field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538849e-01,9.738210e-01,479440
a_mm_flyfemale_frameany,6.879010e-01,-5.087220e-01,221643
a_mm_flymale_frameany,6.246051e-01,3.230890e+00,257463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.488146e+00,1.380533e+01,946
absangle2wall_flyany_framecrabwalkall,1.440314e+00,1.535446e+01,16791
absangle2wall_flyany_framecrabwalkextreme,1.277324e+00,4.790209e+00,394
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.452855e+00,9.612464e+00,133789
absangle2wall_flyany_framenearwall,1.559621e+00,6.090803e+00,251822
absangle2wall_flyany_framepivotcenterstart,1.600295e+00,-9.793463e-01,1252
absangle2wall_flyany_framepivottailstart,9.307523e-01,4.178341e+00,1493
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573564e+00,-2.753819e+00,345651
absangle2wall_flyany_frametouch,1.452536e+00,1.181682e-01,2980
absangle2wall_flyany_framewalk,1.473204e+00,8.929589e+00,48599
absangle2wall_flyany_framewinggrooming,1.444754e+00,-2.813639e+00,20793
absangle2wall_flyfemale_framenearwall,1.723492e+00,1.090878e+01,115597
absangle2wall_flymale_framenearwall,1.420590e+00,1.341896e+00,135994
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438990e+00,-3.890705e-01,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491969e+00,-2.797953e+00,94707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.782830e+00,NaN,230
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391573e+00,-1.903679e+00,242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479648e+00,-1.653442e+00,69284
absanglefrom1to2_nose2ell_flyany_frametouch,6.205722e-01,-2.878179e+00,2980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588651e+00,-6.769104e-01,45787
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.658982e-01,-3.987025e+00,302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418138e+00,-1.380952e+00,48920
absanglefrom1to2_nose2ell_flymale_frametouch,5.817800e-01,-1.418031e+00,2678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.058801e+00,-4.331719e+00,251810
absdangle2wall_flyfemale_framenearwall,5.995018e-01,-8.232481e+00,115591
absdangle2wall_flymale_framenearwall,1.456075e+00,-3.905024e-01,135988
absdtheta_flyany_frameany,8.878087e-01,-4.768057e+00,479420
absdtheta_flyany_framebackup,1.943430e+00,-3.558786e+00,889
absdtheta_flyany_framebodyturn,6.720908e+00,4.083234e+00,2556
absdtheta_flyany_framecrabwalkall,1.373042e+00,-3.443864e+00,16791
absdtheta_flyany_framecrabwalkextreme,1.993677e+00,1.930011e+00,394
absdtheta_flyany_framemove,2.420661e+00,4.236060e+00,133769
absdtheta_flyany_framenearfly,7.791910e-01,-6.306502e+00,94705
absdtheta_flyany_framenearwall,1.060845e+00,-4.274597e+00,251810
absdtheta_flyany_framenotnearfly_notnearwall,7.565863e-01,-3.729676e-01,194152
absdtheta_flyany_framepivotcenter,7.175350e+00,1.493789e+00,4442
absdtheta_flyany_framepivottail,6.092091e+00,3.688824e+00,5482
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.645926e-01,-7.372655e+00,345651
absdtheta_flyany_frametouch,1.190812e+00,-5.008554e+00,2980
absdtheta_flyany_framewalk,1.259974e+00,-4.032455e+00,48598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.692984e-01,-4.075153e+00,20793
absdtheta_flyfemale_frameany,4.585982e-01,-8.129312e+00,221634
absdtheta_flymale_frameany,1.256782e+00,-1.045462e+00,257452
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.094528e-01,-8.591841e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.038194e+00,-3.785341e+00,889
absdv_cor_flyany_framebodyturn,1.190718e+00,-7.141875e+00,2556
absdv_cor_flyany_framecrabwalkall,3.201568e+00,-8.656239e+00,16791
absdv_cor_flyany_framecrabwalkextreme,5.612938e+00,3.677206e+00,394
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.481237e+00,-9.263564e+00,133769
absdv_cor_flyany_framenearfly,4.535813e-01,-8.306678e+00,94705
absdv_cor_flyany_framenearwall,6.298213e-01,-9.216815e+00,251810
absdv_cor_flyany_framenotnearfly_notnearwall,4.219719e-01,-1.883396e+00,194152
absdv_cor_flyany_framepivotcenter,2.186203e-02,-6.574920e-01,4442
absdv_cor_flyany_framepivottail,1.407945e+00,-4.708928e+00,5482
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.082699e-02,-7.164509e+00,345651
absdv_cor_flyany_frametouch,7.128824e-01,-7.987793e+00,2980
absdv_cor_flyany_framewalk,2.146892e+00,-7.624056e+00,48598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.376929e-02,-4.867585e+00,20793
absdv_cor_flyfemale_frameany,2.348589e-01,-8.843091e+00,221634
absdv_cor_flymale_frameany,7.460724e-01,-7.339601e+00,257452
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.358816e+00,-5.532118e+00,94705
absphidiff_nose2ell_flyany_frametouch,1.388090e+00,-4.899223e+00,2980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.290324e+00,-8.004893e+00,45787
absphidiff_nose2ell_flyfemale_frametouch,1.440211e+00,-5.795249e+00,302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.431615e+00,-3.203143e+00,48918
absphidiff_nose2ell_flymale_frametouch,1.351965e+00,-2.830975e+00,2678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.450576e-01,-3.488257e+00,479420
abssmoothdtheta_flyfemale_frameany,3.441367e-01,-7.788673e+00,221634
abssmoothdtheta_flymale_frameany,1.090079e+00,9.562573e-01,257452
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625695e+00,-6.716733e-01,583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674367e+00,1.511355e+00,94707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.574240e+00,NaN,230
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.965934e+00,8.829339e+00,242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645381e+00,2.111437e+00,69284
absthetadiff_nose2ell_flyany_frametouch,1.776745e+00,7.738044e-01,2980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629231e+00,3.423054e-01,45787
absthetadiff_nose2ell_flyfemale_frametouch,2.046495e+00,3.917539e+00,302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.721763e+00,2.475186e+00,48920
absthetadiff_nose2ell_flymale_frametouch,1.560932e+00,-4.172691e-01,2678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.604693e-01,1.019971e+01,133789
absyaw_flyfemale_framemove,8.525191e-01,1.136641e+01,31178
absyaw_flymale_framemove,8.679471e-01,7.884623e+00,102517
accmag_flyany_frameany,3.594918e+01,-8.397305e+00,479420
accmag_flyfemale_frameany,2.167460e+01,-8.714556e+00,221634
accmag_flymale_frameany,4.822314e+01,-7.295724e+00,257452
angle_biggest_wing_flyany_frameany,2.020060e-02,-2.815445e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.982182e-03,-5.246328e+00,221643
angle_biggest_wing_flymale_frameany,4.084366e-02,-3.662069e-01,257463
angle_smallest_wing_flyany_frameany,3.428192e-03,-2.376786e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.284498e-02,-5.236884e+00,221643
angle_smallest_wing_flymale_frameany,1.739651e-02,2.021662e-01,257463
angleonclosestfly_flyany_framenearfly,-3.019933e-01,2.602927e+00,94707
angleonclosestfly_flyany_framestop_nearfly,-3.217546e-01,1.557025e+00,69284
angleonclosestfly_flyany_frametouch,-3.813308e-01,-1.359472e+00,2980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.645786e-01,1.060820e+00,45787
angleonclosestfly_flyfemale_frametouch,-6.451972e-01,-4.777330e+00,302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.106992e-01,4.952240e+00,48920
angleonclosestfly_flymale_frametouch,-1.796118e-01,1.868832e+00,2678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.705371e-01,-2.561215e+00,479440
anglesub_flyfemale_frameany,1.693997e-01,-2.038293e+00,221643
anglesub_flymale_frameany,1.715626e-01,-2.215134e+00,257463
area_flyany_frameany,1.926838e+00,1.181604e+00,479440
area_flyfemale_frameany,2.165723e+00,6.551526e-01,221643
area_flymale_frameany,1.721130e+00,2.590486e+00,257463
area_inmost_wing_flyany_frameany,8.910246e-01,1.578236e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.486114e-01,4.905170e+00,20793
area_inmost_wing_flyfemale_frameany,1.032858e+00,4.066510e+00,221643
area_inmost_wing_flymale_frameany,7.695448e-01,-1.142208e+00,257463
area_outmost_wing_flyany_frameany,9.231269e-01,5.483822e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940669e-01,-1.298447e+00,20793
area_outmost_wing_flyfemale_frameany,1.061891e+00,2.765042e+00,221643
area_outmost_wing_flymale_frameany,8.040591e-01,-1.746754e+00,257463
arena_angle_flyany_frameany,3.160972e-01,3.187241e+00,479440
b_mm_flyany_frameany,2.336677e-01,1.324443e+00,479440
b_mm_flyfemale_frameany,2.504778e-01,1.600515e+00,221643
b_mm_flymale_frameany,2.191864e-01,1.577099e+00,257463
boutfreq_flyany_framebackup,4.922409e-04,-3.268170e+00,479440
boutfreq_flyany_framebodyturn,1.975221e-03,-3.984088e+00,479440
boutfreq_flyany_framecrabwalkall,5.990322e-03,-5.532658e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.398632e-04,-4.004932e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-3.617942e+00,479440
boutfreq_flyany_framepivotcenter,2.611380e-03,3.814796e+01,479440
boutfreq_flyany_framepivottail,3.114050e-03,-4.832245e+00,479440
boutfreq_flyany_framerighting,3.128650e-05,-1.269804e+00,479440
boutfreq_flyany_framestop,1.092942e-02,-2.846302e+00,479440
boutfreq_flyany_frametouch,8.551644e-04,-5.961258e+00,479440
boutfreq_flyany_framewalk,7.396129e-03,-7.510346e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.535375e+00,479440
boutfreq_flyany_framewingflick,8.760220e-05,-2.265377e+00,479440
boutfreq_flyany_framewinggrooming,1.216002e-03,-1.782217e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,257452
boutfreq_flymale_framechase,4.661063e-05,-2.025120e+00,257452
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,257452
corfrac_maj_flyany_frameany,-5.240768e-03,5.910739e+00,479420
corfrac_maj_flyany_framebackup,-1.635133e-01,5.095697e+00,889
corfrac_maj_flyany_framebodyturn,-6.067186e-01,1.495110e+01,2556
corfrac_maj_flyany_framecrabwalkall,-3.891636e-01,-6.689042e+00,16791
corfrac_maj_flyany_framecrabwalkextreme,-5.773341e-01,-1.199257e+00,394
corfrac_maj_flyany_framepivotcenter,-2.162512e-01,-5.565386e+00,4442
corfrac_maj_flyany_framepivottail,-6.822267e-01,4.790317e-01,5482
corfrac_maj_flyfemale_frameany,6.001593e-02,9.042073e+00,221634
corfrac_maj_flymale_frameany,-6.166719e-02,1.835099e+00,257452
da_flyany_frameany,6.488110e-06,1.953631e+00,479420
da_flyfemale_frameany,3.359682e-06,1.275616e+00,221634
da_flymale_frameany,1.278786e-05,-4.495718e-01,257452
dangle2wall_flyany_framenearwall,3.914746e-02,1.545330e+00,251810
dangle2wall_flyfemale_framenearwall,2.647024e-02,-6.825710e-01,115591
dangle2wall_flymale_framenearwall,5.057998e-02,4.216343e+00,135988
dangle_biggest_wing_flyany_frameany,1.343092e-02,2.961939e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.394694e-02,5.056567e+00,221634
dangle_biggest_wing_flymale_frameany,-1.242385e-02,8.250090e-01,257452
dangle_smallest_wing_flyany_frameany,-1.353910e-02,-2.968623e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.406321e-02,-5.060809e+00,221634
dangle_smallest_wing_flymale_frameany,1.233190e-02,-8.107263e-01,257452
danglesub_flyany_framemove,-1.749587e-02,9.166690e-01,133769
danglesub_flyany_framenearfly,-2.152367e-02,5.969798e+00,94705
danglesub_flyfemale_framenearfly,-1.242137e-02,6.641135e+00,45787
danglesub_flymale_framenearfly,-2.908812e-02,4.928482e+00,48918
darea_flyany_frameany,3.832777e-05,2.298233e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.067519e-01,5.207777e+00,889
darea_flyany_framebodyturn,-7.937922e-03,1.199974e+00,2556
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.521800e-02,5.745807e-01,16791
darea_flyany_framecrabwalkextreme,-4.289989e-02,1.191945e-02,394
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.245922e-03,-3.451341e-01,4442
darea_flyany_framepivottail,6.702149e-02,4.149186e+00,5482
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.245171e-03,4.650312e+00,345651
darea_flyany_frametouch,-3.386406e-02,3.841384e+00,2980
darea_flyany_framewalk,2.012960e-02,-2.596053e+00,48598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.434139e-02,-7.016499e+00,20793
darea_flyfemale_frameany,5.206258e-05,1.462607e+00,221634
darea_flymale_frameany,5.701184e-05,-6.396724e-01,257452
darea_inmost_wing_flyany_frameany,2.751110e-02,-4.042189e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.285656e-02,-6.053095e+00,221634
darea_inmost_wing_flymale_frameany,6.984049e-02,-1.186020e+00,257452
darea_outmost_wing_flyany_frameany,-2.736429e-02,4.043712e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.330830e-02,6.082105e+00,221634
darea_outmost_wing_flymale_frameany,-6.999451e-02,1.193454e+00,257452
db_flyany_frameany,2.367960e-06,1.275675e+00,479420
db_flyfemale_frameany,4.787313e-06,1.315533e+00,221634
db_flymale_frameany,2.580779e-06,-6.698958e-01,257452
dcenter_flyany_frameany,1.351100e+01,6.892809e+00,479440
dcenter_flyany_framebackupstart,1.330883e+01,9.326942e+00,235
dcenter_flyany_framebodyturn,1.545917e+01,1.223923e+01,2556
dcenter_flyany_framebodyturnstart,1.515273e+01,1.201923e+01,946
dcenter_flyany_framecrabwalkallstart,1.390194e+01,7.133765e+00,2872
dcenter_flyany_framecrabwalkextreme,9.247959e+00,2.430988e+00,394
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.491153e+01,1.244872e+01,133789
dcenter_flyany_framenearwall,1.334703e+01,1.018956e+01,251822
dcenter_flyany_framepivotcenter,1.374306e+01,3.744169e+00,4442
dcenter_flyany_framepivotcenterstart,1.358783e+01,2.909540e+00,1252
dcenter_flyany_framepivottailstart,1.705214e+01,1.841115e+01,1493
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.305360e+01,3.549185e+00,345651
dcenter_flyany_frametouch,3.151090e+00,4.449025e+00,2980
dcenter_flyany_framewalk,1.606735e+01,1.228322e+01,48599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479460e+01,1.779326e+00,20793
dcenter_flyfemale_frameany,1.321621e+01,6.031950e+00,221643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.376365e+01,6.360987e+00,257463
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.219173e-01,-2.934343e+00,133769
ddcenter_flyany_framenearfly,7.043596e-02,-5.257688e+00,94705
ddcenter_flyfemale_framenearfly,5.566927e-02,-5.346694e+00,45787
ddcenter_flymale_framenearfly,8.413370e-02,-5.024329e+00,48918
ddell2nose_flyany_framenearfly,2.933217e-01,-5.524829e+00,94705
ddell2nose_flyfemale_framenearfly,2.633980e-01,-5.439157e+00,45787
ddell2nose_flymale_framenearfly,3.328388e-01,-5.441475e+00,48918
ddist2wall_flyany_framenearwall,6.633588e-03,-3.230644e+00,251810
ddist2wall_flyfemale_framenearwall,-1.033604e-03,-4.523036e+00,115591
ddist2wall_flymale_framenearwall,1.396742e-02,-6.970313e-01,135988
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.568630e-01,-5.788418e+00,94705
ddnose2ell_flyfemale_framenearfly,1.671555e-01,-6.197834e+00,45787
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.345977e-01,-5.101376e+00,48918
decc_flyany_frameany,-3.237990e-07,-7.063377e-01,479420
decc_flyfemale_frameany,5.068585e-06,-2.935659e-01,221634
decc_flymale_frameany,-3.640638e-06,-1.821565e-01,257452
dell2nose_flyany_frameany,1.247046e+01,6.511153e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.205347e+01,5.510875e+00,221643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.282868e+01,6.171101e+00,257463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.944691e+01,8.641960e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.118148e+01,1.387905e+01,235
dist2wall_flyany_framebodyturnstart,1.661794e+01,1.797936e+01,946
dist2wall_flyany_framecrabwalkall,1.661278e+01,2.811272e+01,16791
dist2wall_flyany_framecrabwalkextreme,1.600652e+01,1.574807e+01,394
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.662219e+01,1.284611e+01,133789
dist2wall_flyany_framepivotcenterstart,1.898759e+01,1.497567e+00,1252
dist2wall_flyany_framepivottailstart,9.761163e+00,7.919321e+00,1493
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.052380e+01,4.209764e+00,345651
dist2wall_flyany_frametouch,1.592818e+01,1.124305e+01,2980
dist2wall_flyany_framewalk,1.811799e+01,1.292005e+01,48599
dist2wall_flyany_framewinggrooming,2.677425e+01,4.390117e+00,20793
dist2wall_flyfemale_frameany,2.037957e+01,8.589011e+00,221643
dist2wall_flymale_frameany,1.865152e+01,7.649219e+00,257463
dmax_wing_angle_flyany_frameany,2.969758e-02,4.111958e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.161661e-02,4.216299e+00,221634
dmax_wing_angle_flymale_frameany,2.812726e-02,2.240620e+00,257452
dmax_wing_area_flyany_frameany,-3.145899e-01,4.381178e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.302181e-01,-1.223283e-02,221634
dmax_wing_area_flymale_frameany,-2.991847e-01,6.865073e-01,257452
dmin_wing_angle_flyany_frameany,-2.980576e-02,-4.123798e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.173288e-02,-4.260491e+00,221634
dmin_wing_angle_flymale_frameany,-2.821922e-02,-2.222125e+00,257452
dmin_wing_area_flyany_frameany,3.147367e-01,-4.370670e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.306699e-01,1.023742e-02,221634
dmin_wing_area_flymale_frameany,2.990307e-01,-6.835894e-01,257452
dnose2ell_angle_30tomin30_flyany_frameany,1.310341e+01,6.505093e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.279859e+01,5.590338e+00,221643
dnose2ell_angle_30tomin30_flymale_frameany,1.336352e+01,6.031920e+00,257463
dnose2ell_angle_min20to20_flyany_frameany,4.629762e+01,4.380466e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.159601e+01,1.570180e+00,221643
dnose2ell_angle_min20to20_flymale_frameany,5.036205e+01,4.782206e+00,257463
dnose2ell_angle_min30to30_flyany_frameany,3.725126e+01,4.402449e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.368106e+01,1.620273e+00,221643
dnose2ell_angle_min30to30_flymale_frameany,4.033712e+01,4.868891e+00,257463
dnose2ell_flyany_frameany,1.242985e+01,6.375877e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.238114e+01,8.698067e+00,235
dnose2ell_flyany_framebodyturn,1.456809e+01,1.204086e+01,2556
dnose2ell_flyany_framebodyturnstart,1.424269e+01,1.165911e+01,946
dnose2ell_flyany_framecrabwalkallstart,1.293071e+01,6.796734e+00,2872
dnose2ell_flyany_framecrabwalkextreme,8.367393e+00,2.645462e+00,394
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.233339e+01,9.828532e+00,251822
dnose2ell_flyany_framepivotcenter,1.275807e+01,3.548127e+00,4442
dnose2ell_flyany_framepivotcenterstart,1.261703e+01,2.807153e+00,1252
dnose2ell_flyany_framepivottailstart,1.636864e+01,1.812673e+01,1493
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192666e+01,3.128545e+00,345651
dnose2ell_flyany_frametouch,1.176259e+00,2.363591e+00,2980
dnose2ell_flyany_framewalk,1.516005e+01,1.209657e+01,48599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379679e+01,1.574588e+00,20793
dnose2ell_flyfemale_frameany,1.208280e+01,5.383362e+00,221643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.272731e+01,5.981403e+00,257463
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.345912e+01,6.737226e+00,479440
dnose2tail_flyany_framemove,1.500197e+01,1.253743e+01,133789
dnose2tail_flyfemale_frameany,1.318288e+01,5.902103e+00,221643
dnose2tail_flymale_frameany,1.369516e+01,6.072196e+00,257463
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,221634
dnwingsdetected_flymale_frameany,-1.379952e-20,9.247550e-01,257452
dphi_flyany_framemove,-9.381854e-03,-2.669212e-01,133769
dphi_flyfemale_framemove,2.963774e-02,4.854400e-01,31169
dphi_flymale_framemove,-3.761714e-02,-7.179940e-01,102506
dtheta_flyany_frameany,-6.459136e-02,-8.212970e+00,479420
dtheta_flyfemale_frameany,-2.058779e-02,-1.964938e+00,221634
dtheta_flymale_frameany,-1.034371e-01,-9.741680e+00,257452
du_cor_flyany_frameany,1.265744e+00,-7.563447e+00,479420
du_cor_flyfemale_frameany,6.142118e-01,-8.108004e+00,221634
du_cor_flymale_frameany,1.827728e+00,-6.183583e+00,257452
du_ctr_flyany_frameany,1.343807e+00,-7.704939e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.023931e+00,3.534021e+00,889
du_ctr_flyany_framebodyturn,2.733120e+00,-9.512793e+00,2556
du_ctr_flyany_framecrabwalkall,5.109814e+00,-8.490567e+00,16791
du_ctr_flyany_framecrabwalkextreme,5.393445e-01,-5.878090e+00,394
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.452945e+00,-7.921118e+00,133769
du_ctr_flyany_framenearfly,9.731712e-01,-8.023987e+00,94705
du_ctr_flyany_framenearwall,1.554344e+00,-8.183084e+00,251810
du_ctr_flyany_framenotnearfly_notnearwall,1.310298e+00,-2.876955e+00,194152
du_ctr_flyany_framepivotcenter,-7.097046e-01,-4.858675e+00,4442
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.573481e-02,-5.958000e+00,345651
du_ctr_flyany_frametouch,-4.154491e-01,-1.266024e+01,2980
du_ctr_flyany_framewalk,9.242633e+00,-7.744143e+00,48598
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.306753e-02,-4.963055e+00,20793
du_ctr_flyfemale_frameany,6.647388e-01,-8.236259e+00,221634
du_ctr_flymale_frameany,1.929589e+00,-6.288358e+00,257452
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.344357e+00,-7.703986e+00,479420
du_tail_flyany_framepivottail,-1.179655e+00,-8.154888e+00,5482
