field,value,zscore,nflyframes
a_mm_flyany_frameany,6.835066e-01,7.255158e+00,503412
a_mm_flyfemale_frameany,7.348052e-01,7.146174e+00,255840
a_mm_flymale_frameany,6.304567e-01,5.974675e+00,247161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.129310e-01,1.568588e+00,997
absangle2wall_flyany_framebodyturnstart,1.123374e+00,-1.618552e-01,1826
absangle2wall_flyany_framecrabwalkall,1.154830e+00,-9.228742e-01,75900
absangle2wall_flyany_framecrabwalkextreme,9.052206e-01,-3.037144e+00,2770
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338910e+00,2.036156e-01,407238
absangle2wall_flyany_framenearwall,1.318535e+00,-2.833308e+00,424215
absangle2wall_flyany_framepivotcenterstart,1.605934e+00,-9.079980e-01,206
absangle2wall_flyany_framepivottailstart,8.990662e-01,1.190996e+00,2725
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511215e+00,-3.989711e+00,96174
absangle2wall_flyany_frametouch,1.415434e+00,-1.229803e+00,14717
absangle2wall_flyany_framewalk,1.363908e+00,-6.277988e-02,242727
absangle2wall_flyany_framewinggrooming,1.455688e+00,-2.278925e+00,8889
absangle2wall_flyfemale_framenearwall,1.313152e+00,-2.905770e+00,209720
absangle2wall_flymale_framenearwall,1.323652e+00,-2.364475e+00,214084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531886e+00,-5.948024e-01,619
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626486e+00,2.726479e+00,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406514e+00,-1.396513e+00,3382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.319907e+00,2.590999e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503727e+00,-1.820725e+00,200882
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400996e+00,-4.503794e-01,1168
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.327570e+00,-4.591823e+00,35616
absanglefrom1to2_nose2ell_flyany_frametouch,6.762559e-01,-5.685496e-01,14717
absanglefrom1to2_nose2ell_flyfemale_framechase,3.104098e-01,2.127355e-01,716
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495245e+00,-2.439672e+00,103332
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.884062e-01,-3.228099e+00,7329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.098964e-01,-1.725096e+00,2235
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511237e+00,9.391809e-01,97344
absanglefrom1to2_nose2ell_flymale_frametouch,6.658281e-01,7.679769e-01,7388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393754e+00,-1.102786e+00,424199
absdangle2wall_flyfemale_framenearwall,1.414146e+00,-8.652376e-01,209712
absdangle2wall_flymale_framenearwall,1.373867e+00,-1.179034e+00,214076
absdtheta_flyany_frameany,1.289165e+00,-8.552877e-01,503391
absdtheta_flyany_framebackup,2.298813e+00,-4.643423e-01,4577
absdtheta_flyany_framebodyturn,4.620048e+00,-4.025658e+00,4596
absdtheta_flyany_framecrabwalkall,1.490479e+00,-2.410598e+00,75899
absdtheta_flyany_framecrabwalkextreme,1.604544e+00,-1.622531e+00,2770
absdtheta_flyany_framemove,1.502500e+00,-4.611064e+00,407217
absdtheta_flyany_framenearfly,1.354120e+00,-9.944725e-01,200871
absdtheta_flyany_framenearwall,1.382760e+00,-1.181023e+00,424199
absdtheta_flyany_framenotnearfly_notnearwall,7.760828e-01,-8.126636e-01,72210
absdtheta_flyany_framepivotcenter,6.132707e+00,-7.062595e-01,571
absdtheta_flyany_framepivottail,4.692083e+00,-2.029451e+00,10259
absdtheta_flyany_framerighting,8.490015e+00,-1.187795e+00,1762
absdtheta_flyany_framestop,3.703687e-01,-1.526695e+00,96174
absdtheta_flyany_frametouch,1.274568e+00,-3.789487e+00,14717
absdtheta_flyany_framewalk,1.221476e+00,-4.573896e+00,242726
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.872265e-01,-4.804444e-01,8888
absdtheta_flyfemale_frameany,1.300087e+00,-4.558364e-01,255830
absdtheta_flymale_frameany,1.279074e+00,-1.153054e+00,247150
absdtheta_flymale_framechase,9.561887e-01,-4.789521e+00,2235
absdv_cor_flyany_frameany,1.808204e+00,-3.040346e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212621e+00,-1.899646e+00,4577
absdv_cor_flyany_framebodyturn,2.728178e+00,-9.279875e-01,4596
absdv_cor_flyany_framecrabwalkall,4.373419e+00,-3.938863e+00,75899
absdv_cor_flyany_framecrabwalkextreme,4.537022e+00,3.837775e-02,2770
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.167676e+00,-4.276891e+00,407217
absdv_cor_flyany_framenearfly,1.617255e+00,-6.960108e-01,200871
absdv_cor_flyany_framenearwall,1.949144e+00,-9.181935e-01,424199
absdv_cor_flyany_framenotnearfly_notnearwall,1.038728e+00,1.475161e+00,72210
absdv_cor_flyany_framepivotcenter,1.448735e-01,4.755093e-01,571
absdv_cor_flyany_framepivottail,2.055074e+00,-1.756068e+00,10259
absdv_cor_flyany_framerighting,5.579092e+00,-1.304719e+00,1762
absdv_cor_flyany_framestop,2.019334e-01,5.481567e+00,96174
absdv_cor_flyany_frametouch,1.452840e+00,-1.410144e+00,14717
absdv_cor_flyany_framewalk,2.492805e+00,-4.830507e+00,242726
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.700236e-01,2.823571e+00,8888
absdv_cor_flyfemale_frameany,1.724456e+00,3.608455e-02,255830
absdv_cor_flymale_frameany,1.897459e+00,-5.286550e-01,247150
absdv_cor_flymale_framechase,1.586078e+00,-2.807293e+00,2235
absphidiff_nose2ell_flyany_framenearfly,1.735706e+00,3.485336e+00,200871
absphidiff_nose2ell_flyany_frametouch,1.632172e+00,2.866776e+00,14717
absphidiff_nose2ell_flyfemale_framechase,5.667148e-01,1.680720e+00,716
absphidiff_nose2ell_flyfemale_framenearfly,1.720889e+00,2.748060e+00,103324
absphidiff_nose2ell_flyfemale_frametouch,1.580260e+00,-8.447289e-01,7329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419310e-01,-5.663137e-02,2235
absphidiff_nose2ell_flymale_framenearfly,1.751963e+00,3.988009e+00,97341
absphidiff_nose2ell_flymale_frametouch,1.684090e+00,3.794624e+00,7388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040437e+00,-1.077548e-01,503391
abssmoothdtheta_flyfemale_frameany,1.052141e+00,-4.091947e-02,255830
abssmoothdtheta_flymale_frameany,1.029667e+00,-1.559677e-01,247150
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601150e+00,-8.232491e-01,619
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737729e+00,1.791085e+00,3382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701346e+00,2.263151e-02,373
absthetadiff_nose2ell_flyany_framenearfly,1.708957e+00,2.472468e+00,200882
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540221e+00,-1.529009e+00,1168
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662751e+00,2.740478e+00,35616
absthetadiff_nose2ell_flyany_frametouch,1.844361e+00,2.084120e+00,14717
absthetadiff_nose2ell_flyfemale_framechase,4.004366e-01,5.719173e-01,716
absthetadiff_nose2ell_flyfemale_framenearfly,1.723561e+00,2.149817e+00,103332
absthetadiff_nose2ell_flyfemale_frametouch,1.834965e+00,-6.618156e-01,7329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.990213e-01,-2.376517e+00,2235
absthetadiff_nose2ell_flymale_framenearfly,1.696282e+00,2.636259e+00,97344
absthetadiff_nose2ell_flymale_frametouch,1.859084e+00,2.357324e+00,7388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.041270e-01,-1.260222e+00,407238
absyaw_flyfemale_framemove,5.521741e-01,-1.920038e-01,206401
absyaw_flymale_framemove,4.545377e-01,-1.779696e+00,200787
accmag_flyany_frameany,1.048466e+02,-8.333277e-01,503391
accmag_flyfemale_frameany,1.061221e+02,-5.182697e-01,255830
accmag_flymale_frameany,1.036234e+02,-1.104568e+00,247150
angle_biggest_wing_flyany_frameany,1.719605e-02,-2.081723e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.948680e-02,-1.944495e+00,255840
angle_biggest_wing_flymale_frameany,1.457082e-02,-1.610818e+00,247161
angle_smallest_wing_flyany_frameany,5.719717e-03,-9.439823e-01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.315916e-03,-1.359393e+00,255840
angle_smallest_wing_flymale_frameany,8.065872e-03,-3.169036e-01,247161
angleonclosestfly_flyany_framenearfly,-4.129153e-01,1.809996e-01,200882
angleonclosestfly_flyany_framestop_nearfly,-4.227698e-01,-3.526724e-01,35616
angleonclosestfly_flyany_frametouch,-5.586072e-01,-6.193124e+00,14717
angleonclosestfly_flyfemale_framechase,2.040199e-02,2.615187e-01,716
angleonclosestfly_flyfemale_framenearfly,-3.993583e-01,1.130480e+00,103332
angleonclosestfly_flyfemale_frametouch,-5.927835e-01,-3.553100e+00,7329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.054745e-03,3.527149e-01,2235
angleonclosestfly_flymale_framenearfly,-4.269623e-01,-2.334971e+00,97344
angleonclosestfly_flymale_frametouch,-5.259180e-01,-4.478008e+00,7388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.114740e-01,8.110256e-01,503412
anglesub_flyfemale_frameany,2.210834e-01,3.271044e+00,255840
anglesub_flymale_frameany,2.015940e-01,-7.835234e-01,247161
area_flyany_frameany,1.797141e+00,2.023410e+00,503412
area_flyfemale_frameany,2.040883e+00,1.739336e+00,255840
area_flymale_frameany,1.544737e+00,1.672452e+00,247161
area_inmost_wing_flyany_frameany,6.933242e-01,-6.811416e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.657226e-01,-2.145182e+00,8889
area_inmost_wing_flyfemale_frameany,7.073879e-01,-6.393819e+00,255840
area_inmost_wing_flymale_frameany,6.791453e-01,-6.140097e+00,247161
area_outmost_wing_flyany_frameany,7.419818e-01,-7.538574e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.355178e-01,-6.707526e+00,8889
area_outmost_wing_flyfemale_frameany,7.798369e-01,-6.819456e+00,255840
area_outmost_wing_flymale_frameany,7.028772e-01,-7.198002e+00,247161
arena_angle_flyany_frameany,1.776706e-01,2.440136e+00,503412
b_mm_flyany_frameany,2.081238e-01,-2.033696e+00,503412
b_mm_flyfemale_frameany,2.209394e-01,-2.470254e+00,255840
b_mm_flymale_frameany,1.948274e-01,-1.749985e+00,247161
boutfreq_flyany_framebackup,1.986445e-03,6.212286e+00,503412
boutfreq_flyany_framebodyturn,3.627248e-03,2.047624e-01,503412
boutfreq_flyany_framecrabwalkall,1.644577e-02,4.539350e+00,503412
boutfreq_flyany_framecrabwalkextreme,1.285230e-03,2.952505e+00,503412
boutfreq_flyany_framejump,1.569291e-04,-2.230885e+00,503412
boutfreq_flyany_framepivotcenter,4.131805e-04,3.234754e+00,503412
boutfreq_flyany_framepivottail,5.413061e-03,-1.409605e-01,503412
boutfreq_flyany_framerighting,2.959802e-04,1.176429e+00,503412
boutfreq_flyany_framestop,2.139599e-02,7.382102e+00,503412
boutfreq_flyany_frametouch,5.881862e-03,8.703235e-01,503412
boutfreq_flyany_framewalk,2.799894e-02,5.709105e+00,503412
boutfreq_flyany_framewingextension,1.589156e-05,-2.024045e+00,503412
boutfreq_flyany_framewingflick,2.423462e-04,1.895256e-01,503412
boutfreq_flyany_framewinggrooming,4.906518e-04,-2.983832e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,247150
boutfreq_flymale_framechase,1.735788e-03,1.025057e-01,247150
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,247150
corfrac_maj_flyany_frameany,-1.632772e-01,-2.246554e+00,503391
corfrac_maj_flyany_framebackup,-1.910526e-01,1.932341e+00,4577
corfrac_maj_flyany_framebodyturn,-8.001802e-01,-6.282593e+00,4596
corfrac_maj_flyany_framecrabwalkall,-3.298444e-01,-1.982692e+00,75899
corfrac_maj_flyany_framecrabwalkextreme,-5.240557e-01,-6.345232e-01,2770
corfrac_maj_flyany_framepivotcenter,-1.679676e-01,-2.853073e+00,571
corfrac_maj_flyany_framepivottail,-7.194414e-01,-2.626151e+00,10259
corfrac_maj_flyfemale_frameany,-1.838865e-01,-2.732267e+00,255830
corfrac_maj_flymale_frameany,-1.425036e-01,-1.290029e+00,247150
da_flyany_frameany,1.491015e-05,3.530301e+00,503391
da_flyfemale_frameany,2.755633e-05,2.291714e+00,255830
da_flymale_frameany,5.776271e-06,-7.510074e-01,247150
dangle2wall_flyany_framenearwall,3.504494e-02,3.845012e-01,424199
dangle2wall_flyfemale_framenearwall,4.637698e-02,3.022829e-01,209712
dangle2wall_flymale_framenearwall,2.345785e-02,3.113831e-01,214076
dangle_biggest_wing_flyany_frameany,5.497101e-02,4.887667e+00,503391
dangle_biggest_wing_flyfemale_frameany,8.390841e-02,6.884514e+00,255830
dangle_biggest_wing_flymale_frameany,2.556906e-02,1.981864e+00,247150
dangle_smallest_wing_flyany_frameany,-5.492677e-02,-4.881282e+00,503391
dangle_smallest_wing_flyfemale_frameany,-8.392943e-02,-6.866625e+00,255830
dangle_smallest_wing_flymale_frameany,-2.550529e-02,-1.964326e+00,247150
danglesub_flyany_framemove,-1.656093e-02,8.530080e-01,407217
danglesub_flyany_framenearfly,-9.002080e-02,-3.137685e-01,200871
danglesub_flyfemale_framenearfly,-8.723529e-02,-5.351084e-02,103324
danglesub_flymale_framenearfly,-9.361828e-02,-5.617043e-01,97341
darea_flyany_frameany,5.269934e-05,2.498000e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.341381e-02,3.639909e+00,4577
darea_flyany_framebodyturn,-1.024015e-01,-2.089409e+00,4596
darea_flyany_framechase,5.326233e-02,8.388164e-01,2951
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.183218e-02,1.346891e+00,75899
darea_flyany_framecrabwalkextreme,-9.102827e-03,1.632603e+00,2770
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.582419e-01,1.835079e+00,571
darea_flyany_framepivottail,-9.007567e-02,-1.492096e+00,10259
darea_flyany_framerighting,9.904819e-02,2.566694e-01,1762
darea_flyany_framestop,-5.477481e-02,-1.299319e+01,96174
darea_flyany_frametouch,-1.017529e-01,-1.191403e+00,14717
darea_flyany_framewalk,3.570123e-02,2.362363e+00,242726
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.106856e-02,-1.455660e+01,8888
darea_flyfemale_frameany,-4.607455e-05,1.286810e+00,255830
darea_flymale_frameany,1.673483e-04,-2.499666e-01,247150
darea_inmost_wing_flyany_frameany,3.262378e-02,-3.021066e+00,503391
darea_inmost_wing_flyfemale_frameany,2.429992e-02,-3.587246e+00,255830
darea_inmost_wing_flymale_frameany,3.994283e-02,-1.630239e+00,247150
darea_outmost_wing_flyany_frameany,-3.284004e-02,3.001843e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.459105e-02,3.565542e+00,255830
darea_outmost_wing_flymale_frameany,-3.999149e-02,1.640674e+00,247150
db_flyany_frameany,1.796595e-06,2.253216e-01,503391
db_flyfemale_frameany,-1.341711e-05,1.047886e-01,255830
db_flymale_frameany,1.767348e-05,2.763164e-01,247150
dcenter_flyany_frameany,1.105014e+01,2.802115e-01,503412
dcenter_flyany_framebackupstart,8.154938e+00,-2.958947e-01,999
dcenter_flyany_framebodyturn,1.245560e+01,4.394150e+00,4596
dcenter_flyany_framebodyturnstart,1.233622e+01,4.501490e+00,1826
dcenter_flyany_framecrabwalkallstart,1.098972e+01,-3.821655e-01,8279
dcenter_flyany_framecrabwalkextreme,8.489056e+00,8.843202e-01,2770
dcenter_flyany_framecrabwalkextremestart,8.374725e+00,5.061362e-01,647
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100694e+01,2.957414e-01,407238
dcenter_flyany_framenearwall,9.918444e+00,-9.840878e-01,424215
dcenter_flyany_framepivotcenter,7.285323e+00,-9.039151e-01,571
dcenter_flyany_framepivotcenterstart,7.261185e+00,-2.459016e+00,206
dcenter_flyany_framepivottailstart,1.109819e+01,3.463734e+00,2725
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102577e+01,5.186740e-02,96174
dcenter_flyany_frametouch,3.138912e+00,4.991665e+00,14717
dcenter_flyany_framewalk,1.210520e+01,5.075230e-01,242727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427980e+01,4.940894e-01,8889
dcenter_flyfemale_frameany,1.103188e+01,-1.340877e-01,255840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107235e+01,5.844106e-01,247161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.392518e-01,-1.869878e+00,407217
ddcenter_flyany_framenearfly,3.210951e-01,-1.136727e+00,200871
ddcenter_flyfemale_framenearfly,2.852009e-01,-1.454209e+00,103324
ddcenter_flymale_framenearfly,3.604290e-01,-7.659877e-01,97341
ddell2nose_flyany_framenearfly,1.125743e+00,-3.224373e-02,200871
ddell2nose_flyfemale_framenearfly,1.039330e+00,-3.553904e-01,103324
ddell2nose_flymale_framenearfly,1.218455e+00,3.130907e-01,97341
ddist2wall_flyany_framenearwall,9.985252e-03,-2.029460e+00,424199
ddist2wall_flyfemale_framenearwall,1.181234e-02,-1.659473e+00,209712
ddist2wall_flymale_framenearwall,8.691698e-03,-1.503532e+00,214076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163286e+00,9.744981e-02,200871
ddnose2ell_flyfemale_framenearfly,1.058477e+00,-5.200755e-01,103324
ddnose2ell_flymale_framechase,-1.561208e+00,-1.503370e+00,2235
ddnose2ell_flymale_framenearfly,1.277133e+00,7.126244e-01,97341
decc_flyany_frameany,-3.458918e-06,-2.057375e+00,503391
decc_flyfemale_frameany,-2.978262e-05,-2.441260e+00,255830
decc_flymale_frameany,2.194665e-05,9.473249e-01,247150
dell2nose_flyany_frameany,1.005292e+01,5.381346e-02,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.981194e+00,-2.329663e-01,255840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013034e+01,3.094965e-01,247161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099235e+01,-5.053075e-01,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.147138e+00,4.644469e-01,999
dist2wall_flyany_framebodyturnstart,7.730306e+00,1.942727e-01,1826
dist2wall_flyany_framecrabwalkall,7.170902e+00,9.202347e-01,75900
dist2wall_flyany_framecrabwalkextreme,7.384521e+00,-1.295028e+00,2770
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.955625e+00,1.243505e+00,407238
dist2wall_flyany_framepivotcenterstart,1.151502e+01,-2.371372e+00,206
dist2wall_flyany_framepivottailstart,6.334738e+00,-6.202438e-01,2725
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499668e+01,1.147740e-02,96174
dist2wall_flyany_frametouch,7.859892e+00,-1.877336e+00,14717
dist2wall_flyany_framewalk,1.031337e+01,1.568942e+00,242727
dist2wall_flyany_framewinggrooming,1.978016e+01,-4.108780e-01,8889
dist2wall_flyfemale_frameany,1.186741e+01,-4.107895e-01,255840
dist2wall_flymale_frameany,1.008643e+01,-6.103978e-01,247161
dmax_wing_angle_flyany_frameany,3.470761e-03,-7.291942e-01,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.875879e-03,-1.238453e+00,255830
dmax_wing_angle_flymale_frameany,9.792877e-03,1.433499e-02,247150
dmax_wing_area_flyany_frameany,-4.462232e-01,-2.041025e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.069736e-01,-4.538211e+00,255830
dmax_wing_area_flymale_frameany,-2.782145e-01,1.274736e+00,247150
dmin_wing_angle_flyany_frameany,-3.426522e-03,7.423344e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.854860e-03,1.225366e+00,255830
dmin_wing_angle_flymale_frameany,-9.729099e-03,7.056269e-03,247150
dmin_wing_area_flyany_frameany,4.460069e-01,2.032498e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.066824e-01,4.512235e+00,255830
dmin_wing_area_flymale_frameany,2.781658e-01,-1.270571e+00,247150
dnose2ell_angle_30tomin30_flyany_frameany,1.060176e+01,-2.637172e-02,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058650e+01,-5.651214e-01,255840
dnose2ell_angle_30tomin30_flymale_frameany,1.061999e+01,4.175628e-01,247161
dnose2ell_angle_min20to20_flyany_frameany,3.871032e+01,-6.994086e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.579741e+01,-2.181025e+00,255840
dnose2ell_angle_min20to20_flymale_frameany,4.173544e+01,8.864249e-01,247161
dnose2ell_angle_min30to30_flyany_frameany,3.111303e+01,-8.038144e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.896314e+01,-2.305664e+00,255840
dnose2ell_angle_min30to30_flymale_frameany,3.334577e+01,8.189421e-01,247161
dnose2ell_flyany_frameany,1.004978e+01,6.232643e-02,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.118384e+00,-6.101485e-01,999
dnose2ell_flyany_framebodyturn,1.155097e+01,4.274731e+00,4596
dnose2ell_flyany_framebodyturnstart,1.143406e+01,4.349979e+00,1826
dnose2ell_flyany_framecrabwalkallstart,9.938412e+00,-6.863123e-01,8279
dnose2ell_flyany_framecrabwalkextreme,7.538822e+00,1.053881e+00,2770
dnose2ell_flyany_framecrabwalkextremestart,7.332703e+00,5.882480e-01,647
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.878821e+00,-1.229760e+00,424215
dnose2ell_flyany_framepivotcenter,6.685158e+00,-7.243563e-01,571
dnose2ell_flyany_framepivotcenterstart,6.669662e+00,-2.261492e+00,206
dnose2ell_flyany_framepivottailstart,1.007881e+01,3.043319e+00,2725
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000107e+01,-1.864519e-01,96174
dnose2ell_flyany_frametouch,1.160532e+00,1.248826e+00,14717
dnose2ell_flyany_framewalk,1.112403e+01,2.940031e-01,242727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328011e+01,2.435518e-01,8889
dnose2ell_flyfemale_frameany,1.000507e+01,-5.511699e-01,255840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009762e+01,5.495792e-01,247161
dnose2ell_flymale_framechase,2.477276e+00,2.276985e+00,2235
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099655e+01,2.118317e-01,503412
dnose2tail_flyany_framemove,1.095463e+01,2.621487e-01,407238
dnose2tail_flyfemale_frameany,1.092554e+01,-5.385196e-01,255840
dnose2tail_flymale_frameany,1.107177e+01,7.744091e-01,247161
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,503391
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,255830
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,247150
dphi_flyany_framemove,5.331971e-03,2.303810e-01,407217
dphi_flyfemale_framemove,3.378229e-02,6.356183e-01,206391
dphi_flymale_framemove,-2.533927e-02,-3.417012e-01,200776
dtheta_flyany_frameany,-1.319826e-02,-1.808944e+00,503391
dtheta_flyfemale_frameany,-1.947011e-02,-2.079081e+00,255830
dtheta_flymale_frameany,-6.720345e-03,-6.476431e-01,247150
du_cor_flyany_frameany,6.475258e+00,-8.990961e-02,503391
du_cor_flyfemale_frameany,5.923584e+00,-4.185987e-01,255830
du_cor_flymale_frameany,7.055795e+00,2.599986e-01,247150
du_ctr_flyany_frameany,6.928914e+00,-2.630768e-02,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.003756e+00,7.756994e-01,4577
du_ctr_flyany_framebodyturn,4.219086e+00,-4.278615e+00,4596
du_ctr_flyany_framecrabwalkall,8.627498e+00,-3.808938e+00,75899
du_ctr_flyany_framecrabwalkextreme,1.345976e+00,3.813113e+00,2770
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.414982e+00,-3.092264e+00,407217
du_ctr_flyany_framenearfly,5.745647e+00,-6.786852e-01,200871
du_ctr_flyany_framenearwall,7.015135e+00,-7.153112e-01,424199
du_ctr_flyany_framenotnearfly_notnearwall,7.242979e+00,1.949846e+00,72210
du_ctr_flyany_framepivotcenter,3.460754e-01,-9.518448e-01,571
du_ctr_flyany_framerighting,3.499766e+00,-1.594245e+00,1762
du_ctr_flyany_framestop,3.597968e-01,2.241202e+01,96174
du_ctr_flyany_frametouch,1.721954e+00,-1.992821e+00,14717
du_ctr_flyany_framewalk,1.213677e+01,-4.199954e+00,242726
