field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461935e-01,1.470933e+00,479470
a_mm_flyfemale_frameany,6.913034e-01,1.428723e+00,233568
a_mm_flymale_frameany,6.032436e-01,1.537261e+00,244588
absangle2wall_flyany_frameattemptedcopulation,1.576384e+00,-1.855547e-01,742
absangle2wall_flyany_framebackupstart_nearwall,6.739840e-01,-2.633397e+00,307
absangle2wall_flyany_framebodyturnstart,1.078752e+00,-4.501116e-01,1816
absangle2wall_flyany_framecrabwalkall,1.212711e+00,3.407446e+00,45868
absangle2wall_flyany_framecrabwalkextreme,1.126919e+00,2.895798e+00,1763
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384632e+00,6.662297e+00,334013
absangle2wall_flyany_framenearwall,1.359297e+00,-1.807517e+00,356380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.284362e-01,-2.703210e-01,1740
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.469984e+00,-3.976908e+00,145457
absangle2wall_flyany_frametouch,1.425879e+00,-2.175494e-01,32589
absangle2wall_flyany_framewalk,1.440442e+00,7.815011e+00,226076
absangle2wall_flyany_framewinggrooming,1.352143e+00,-2.840872e+00,10606
absangle2wall_flyfemale_framenearwall,1.334826e+00,-2.893924e+00,178041
absangle2wall_flymale_framenearwall,1.381444e+00,-5.781981e-01,177128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488087e+00,-5.539672e-01,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507707e+00,3.022740e-01,2948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.085848e+00,-3.201759e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534893e+00,-2.667578e+00,238514
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426891e+00,-2.312883e+00,847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489553e+00,-2.237670e+00,73796
absanglefrom1to2_nose2ell_flyany_frametouch,6.429627e-01,-3.554601e+00,32589
absanglefrom1to2_nose2ell_flyfemale_framechase,3.148304e-01,2.975512e-01,1745
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.812160e+00,3.527291e+00,121096
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.315162e-01,-1.439187e+00,8048
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.063228e-01,-1.789049e-01,214
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.402446e-01,-2.384368e-01,689
absanglefrom1to2_nose2ell_flymale_framechase,2.326150e-01,-1.403418e+00,21827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.266402e+00,-6.071260e+00,116800
absanglefrom1to2_nose2ell_flymale_frametouch,5.544790e-01,-3.439234e+00,24403
absanglefrom1to2_nose2ell_flymale_framewingextension,5.446127e-01,-1.297694e+00,3818
absdangle2wall_flyany_framenearwall,1.368154e+00,4.655283e-01,356364
absdangle2wall_flyfemale_framenearwall,1.390773e+00,1.124696e+00,178033
absdangle2wall_flymale_framenearwall,1.349519e+00,-2.212067e-01,177120
absdtheta_flyany_frameany,1.287990e+00,8.815241e-01,479449
absdtheta_flyany_framebackup,2.117986e+00,-2.255379e+00,1222
absdtheta_flyany_framebodyturn,5.167552e+00,-1.389753e+00,4751
absdtheta_flyany_framecrabwalkall,1.681825e+00,-1.155542e-01,45866
absdtheta_flyany_framecrabwalkextreme,1.566759e+00,-2.693603e+00,1763
absdtheta_flyany_framemove,1.681864e+00,-3.014389e+00,333992
absdtheta_flyany_framenearfly,1.314045e+00,6.632236e-01,238504
absdtheta_flyany_framenearwall,1.366108e+00,5.164724e-01,356364
absdtheta_flyany_framenotnearfly_notnearwall,1.076683e+00,3.369653e+00,76274
absdtheta_flyany_framepivotcenter,5.853450e+00,-6.441622e-01,547
absdtheta_flyany_framepivottail,4.818705e+00,-1.230617e+00,6886
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.640024e-01,-1.098410e+00,145457
absdtheta_flyany_frametouch,1.452716e+00,-1.192716e+00,32589
absdtheta_flyany_framewalk,1.510293e+00,-1.059358e+00,226074
absdtheta_flyany_framewingextension,9.822788e-01,-1.201581e+00,4036
absdtheta_flyany_framewingflick,1.391975e+00,-1.501147e+00,241
absdtheta_flyany_framewinggrooming,6.009593e-01,-1.802395e+00,10606
absdtheta_flyfemale_frameany,1.309626e+00,1.498304e+00,233558
absdtheta_flymale_frameany,1.268466e+00,1.104417e-01,244577
absdtheta_flymale_framechase,1.540379e+00,-5.004297e-01,21827
absdv_cor_flyany_frameany,1.614682e+00,6.920784e-01,479449
absdv_cor_flyany_frameattemptedcopulation,9.723439e-01,8.771182e-01,742
absdv_cor_flyany_framebackup,1.209210e+00,-1.567841e+00,1222
absdv_cor_flyany_framebodyturn,2.490250e+00,-1.820262e+00,4751
absdv_cor_flyany_framecrabwalkall,4.371105e+00,-3.624838e+00,45866
absdv_cor_flyany_framecrabwalkextreme,3.570522e+00,-5.108525e+00,1763
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.230397e+00,-3.258496e+00,333992
absdv_cor_flyany_framenearfly,1.544128e+00,1.090005e+00,238504
absdv_cor_flyany_framenearwall,1.722772e+00,7.621872e-02,356364
absdv_cor_flyany_framenotnearfly_notnearwall,1.324628e+00,4.921955e+00,76274
absdv_cor_flyany_framepivotcenter,1.641589e-01,1.280564e+00,547
absdv_cor_flyany_framepivottail,2.087411e+00,-1.464993e+00,6886
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.704179e-01,3.953825e+00,145457
absdv_cor_flyany_frametouch,1.552035e+00,-4.444982e-01,32589
absdv_cor_flyany_framewalk,2.491297e+00,-4.610114e+00,226074
absdv_cor_flyany_framewingextension,9.140073e-01,4.487311e-01,4036
absdv_cor_flyany_framewingflick,2.152006e+00,-1.055737e+00,241
absdv_cor_flyany_framewinggrooming,1.198192e-01,-7.683214e-01,10606
absdv_cor_flyfemale_frameany,1.734455e+00,2.364755e+00,233558
absdv_cor_flymale_frameany,1.504800e+00,-9.967136e-01,244577
absdv_cor_flymale_framechase,1.835095e+00,-1.526847e+00,21827
absphidiff_nose2ell_flyany_framenearfly,1.440643e+00,-3.991356e+00,238504
absphidiff_nose2ell_flyany_frametouch,1.468036e+00,-3.897735e+00,32589
absphidiff_nose2ell_flyfemale_framechase,3.327345e-01,-1.558841e+00,1745
absphidiff_nose2ell_flyfemale_framenearfly,1.444000e+00,-4.174776e+00,121089
absphidiff_nose2ell_flyfemale_frametouch,1.594073e+00,-2.626301e-01,8048
absphidiff_nose2ell_flyfemale_framewingextension,1.506846e+00,3.294193e-01,214
absphidiff_nose2ell_flymale_framechase,3.983583e-01,-1.898250e+00,21827
absphidiff_nose2ell_flymale_framenearfly,1.441526e+00,-3.635162e+00,116797
absphidiff_nose2ell_flymale_frametouch,1.349028e+00,-4.518474e+00,24403
absphidiff_nose2ell_flymale_framewingextension,8.525516e-01,-3.972455e+00,3818
abssmoothdtheta_flyany_frameany,1.039666e+00,1.444528e+00,479449
abssmoothdtheta_flyfemale_frameany,1.085411e+00,2.041528e+00,233558
abssmoothdtheta_flymale_frameany,9.972096e-01,6.301727e-01,244577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528287e+00,-2.773306e+00,2948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775972e+00,1.754291e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.367631e+00,-4.123679e+00,238514
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444879e+00,-3.623051e+00,847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.398372e+00,-2.822701e+00,73796
absthetadiff_nose2ell_flyany_frametouch,1.610903e+00,-2.225245e+00,32589
absthetadiff_nose2ell_flyfemale_framechase,2.737771e-01,-1.473094e+00,1745
absthetadiff_nose2ell_flyfemale_framenearfly,1.380018e+00,-4.268824e+00,121096
absthetadiff_nose2ell_flyfemale_frametouch,1.882806e+00,2.208404e+00,8048
absthetadiff_nose2ell_flyfemale_framewingextension,1.238516e+00,7.419595e-02,214
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.011308e-01,-2.743717e-01,689
absthetadiff_nose2ell_flymale_framechase,3.249168e-01,-1.240248e+00,21827
absthetadiff_nose2ell_flymale_framenearfly,1.361090e+00,-3.764147e+00,116800
absthetadiff_nose2ell_flymale_frametouch,1.353285e+00,-3.150192e+00,24403
absthetadiff_nose2ell_flymale_framewingextension,8.227493e-01,-1.261987e+00,3818
absyaw_flyany_framemove,4.198722e-01,-6.320376e+00,334013
absyaw_flyfemale_framemove,4.696613e-01,-6.009305e+00,165080
absyaw_flymale_framemove,3.721624e-01,-5.493244e+00,168343
accmag_flyany_frameany,9.551979e+01,5.810731e-01,479449
accmag_flyfemale_frameany,9.300702e+01,4.561268e-01,233558
accmag_flymale_frameany,9.803828e+01,6.599909e-01,244577
angle_biggest_wing_flyany_frameany,1.509114e-01,1.260862e+01,479470
angle_biggest_wing_flyany_framewingextension,5.704638e-01,-3.260880e+00,4036
angle_biggest_wing_flyfemale_frameany,8.604838e-02,5.040437e+00,233568
angle_biggest_wing_flymale_frameany,2.127641e-01,1.457036e+01,244588
angle_smallest_wing_flyany_frameany,8.901285e-02,1.649306e+01,479470
angle_smallest_wing_flyany_framewingextension,4.852559e-02,-1.666171e+00,4036
angle_smallest_wing_flyfemale_frameany,5.099363e-02,8.196445e+00,233568
angle_smallest_wing_flymale_frameany,1.252604e-01,1.671555e+01,244588
angleonclosestfly_flyany_framenearfly,-5.290875e-01,-5.866850e+00,238514
angleonclosestfly_flyany_framestop_nearfly,-5.117039e-01,-4.213939e+00,73796
angleonclosestfly_flyany_frametouch,-3.514715e-01,-8.165525e-01,32589
angleonclosestfly_flyfemale_framechase,1.816284e-02,2.249047e-01,1745
angleonclosestfly_flyfemale_framenearfly,-7.282269e-01,-5.711676e+00,121096
angleonclosestfly_flyfemale_frametouch,-4.599426e-01,-2.457672e+00,8048
angleonclosestfly_flyfemale_framewingextension,4.757714e-04,2.585128e-01,214
angleonclosestfly_flymale_frameattemptedcopulation,6.454274e-03,1.187292e-01,689
angleonclosestfly_flymale_framechase,-4.901322e-02,-1.911531e+00,21827
angleonclosestfly_flymale_framenearfly,-3.393939e-01,-5.358000e-01,116800
angleonclosestfly_flymale_frametouch,-2.549633e-01,1.110336e+00,24403
angleonclosestfly_flymale_framewingextension,-1.587505e-01,-3.259041e-01,3818
anglesub_flyany_frameany,2.571211e-01,5.144545e+00,479470
anglesub_flyfemale_frameany,2.178488e-01,1.941164e+00,233568
anglesub_flymale_frameany,2.938055e-01,5.582518e+00,244588
area_flyany_frameany,1.812473e+00,-2.394087e-01,479470
area_flyfemale_frameany,2.048714e+00,-4.138245e-01,233568
area_flymale_frameany,1.587245e+00,2.051162e-01,244588
area_inmost_wing_flyany_frameany,7.646902e-01,-3.091632e+00,479470
area_inmost_wing_flyany_framewingextension,5.471485e-01,-2.616956e+00,4036
area_inmost_wing_flyany_framewinggrooming,4.135840e-01,1.198215e+00,10606
area_inmost_wing_flyfemale_frameany,8.556942e-01,-1.526284e+00,233568
area_inmost_wing_flymale_frameany,6.775559e-01,-4.358483e+00,244588
area_outmost_wing_flyany_frameany,8.988022e-01,-6.738160e-01,479470
area_outmost_wing_flyany_framewingextension,1.124025e+00,-1.530697e+00,4036
area_outmost_wing_flyany_framewinggrooming,7.739173e-01,-1.766103e+00,10606
area_outmost_wing_flyfemale_frameany,9.483821e-01,-8.586156e-01,233568
area_outmost_wing_flymale_frameany,8.510472e-01,-3.030956e-01,244588
arena_angle_flyany_frameany,-1.538711e-03,-3.835313e-02,479470
b_mm_flyany_frameany,2.221498e-01,-1.581228e+00,479470
b_mm_flyfemale_frameany,2.356631e-01,-1.922747e+00,233568
b_mm_flymale_frameany,2.092404e-01,-9.171549e-01,244588
boutfreq_flyany_framebackup,6.423760e-04,-3.752649e+00,479470
boutfreq_flyany_framebodyturn,3.787515e-03,-1.658834e-02,479470
boutfreq_flyany_framecrabwalkall,1.209252e-02,1.511604e+00,479470
boutfreq_flyany_framecrabwalkextreme,1.042818e-03,2.659572e+00,479470
boutfreq_flyany_framejump,1.376520e-04,-2.147283e+00,479470
boutfreq_flyany_framepivotcenter,4.150416e-04,1.391640e+00,479470
boutfreq_flyany_framepivottail,3.631093e-03,-4.581756e+00,479470
boutfreq_flyany_framerighting,2.085636e-05,-5.747977e-01,479470
boutfreq_flyany_framestop,1.481636e-02,9.881670e-01,479470
boutfreq_flyany_frametouch,7.235072e-03,5.249269e+00,479470
boutfreq_flyany_framewalk,1.874153e-02,6.232157e-01,479470
boutfreq_flyany_framewingextension,7.383152e-04,4.340162e+00,479470
boutfreq_flyany_framewingflick,5.193234e-04,6.701721e+00,479470
boutfreq_flyany_framewinggrooming,7.362296e-04,-3.587041e+00,479470
boutfreq_flymale_frameattemptedcopulation,1.144834e-04,3.289147e+00,244577
boutfreq_flymale_framechase,3.589871e-03,5.748021e+00,244577
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,244577
corfrac_maj_flyany_frameany,-1.184309e-01,-1.669843e+00,479449
corfrac_maj_flyany_framebackup,-2.171944e-01,1.832761e-01,1222
corfrac_maj_flyany_framebodyturn,-7.591707e-01,-5.976708e-01,4751
corfrac_maj_flyany_framecrabwalkall,-3.588669e-01,-2.282256e+00,45866
corfrac_maj_flyany_framecrabwalkextreme,-4.754808e-01,2.381090e+00,1763
corfrac_maj_flyany_framepivotcenter,-8.732603e-02,7.208311e-01,547
corfrac_maj_flyany_framepivottail,-7.161551e-01,-3.115439e+00,6886
corfrac_maj_flyfemale_frameany,-1.386152e-01,-2.135501e+00,233558
corfrac_maj_flymale_frameany,-9.883047e-02,-8.681712e-01,244577
da_flyany_frameany,2.432155e-05,5.052417e+00,479449
da_flyfemale_frameany,-3.569200e-05,-8.233972e-02,233558
da_flymale_frameany,8.963603e-05,2.454946e+00,244577
dangle2wall_flyany_framenearwall,9.400583e-02,8.943515e+00,356364
dangle2wall_flyfemale_framenearwall,8.848395e-02,5.683133e+00,178033
dangle2wall_flymale_framenearwall,9.872659e-02,1.106862e+01,177120
dangle_biggest_wing_flyany_frameany,1.265515e-01,1.284223e+01,479449
dangle_biggest_wing_flyfemale_frameany,1.158930e-01,1.088673e+01,233558
dangle_biggest_wing_flymale_frameany,1.362625e-01,1.117580e+01,244577
dangle_smallest_wing_flyany_frameany,-1.263857e-01,-1.282575e+01,479449
dangle_smallest_wing_flyfemale_frameany,-1.159531e-01,-1.085929e+01,233558
dangle_smallest_wing_flymale_frameany,-1.360883e-01,-1.113967e+01,244577
danglesub_flyany_framemove,-2.055763e-02,3.220524e-01,333992
danglesub_flyany_framenearfly,-6.520903e-02,6.078640e-01,238504
danglesub_flyfemale_framenearfly,-5.849995e-02,8.152059e-01,121089
danglesub_flymale_framenearfly,-7.138108e-02,4.093460e-01,116797
darea_flyany_frameany,3.665149e-05,2.382115e+00,479449
darea_flyany_frameattemptedcopulation,-2.372573e-01,3.331694e-01,742
darea_flyany_framebackup,-1.929153e-01,7.078149e-02,1222
darea_flyany_framebodyturn,-1.112108e-01,-1.476578e+00,4751
darea_flyany_framechase,1.516529e-02,-3.392360e-01,23584
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.290203e-02,-7.776461e-02,45866
darea_flyany_framecrabwalkextreme,-8.514420e-02,-9.498437e-01,1763
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.291351e-01,-5.861346e+00,547
darea_flyany_framepivottail,-2.476021e-02,1.887610e+00,6886
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.605777e-02,-1.429696e+00,145457
darea_flyany_frametouch,-6.449290e-02,4.374672e-01,32589
darea_flyany_framewalk,2.125028e-02,-2.453025e+00,226074
darea_flyany_framewingextension,-1.370623e-03,7.043451e-01,4036
darea_flyany_framewingflick,-1.470984e-01,-1.566918e+00,241
darea_flyany_framewinggrooming,-2.413151e-02,-7.494041e+00,10606
darea_flyfemale_frameany,-3.043542e-04,-9.136959e-01,233558
darea_flymale_frameany,3.796765e-04,1.822391e+00,244577
darea_inmost_wing_flyany_frameany,-8.681362e-02,-9.317075e+00,479449
darea_inmost_wing_flyfemale_frameany,-6.670188e-02,-6.922985e+00,233558
darea_inmost_wing_flymale_frameany,-1.056174e-01,-8.850573e+00,244577
darea_outmost_wing_flyany_frameany,8.640556e-02,9.286906e+00,479449
darea_outmost_wing_flyany_framewingextension,-2.875880e-02,1.139840e+00,4036
darea_outmost_wing_flyfemale_frameany,6.678818e-02,6.949067e+00,233558
darea_outmost_wing_flymale_frameany,1.048215e-01,8.825309e+00,244577
db_flyany_frameany,-3.826262e-06,-1.822940e+00,479449
db_flyfemale_frameany,-2.549678e-05,-1.813834e+00,233558
db_flymale_frameany,1.623864e-05,8.455079e-01,244577
dcenter_flyany_frameany,9.933182e+00,-3.213656e+00,479470
dcenter_flyany_framebackupstart,1.048943e+01,2.421599e+00,308
dcenter_flyany_framebodyturn,9.871909e+00,-4.881007e+00,4751
dcenter_flyany_framebodyturnstart,9.830068e+00,-4.805377e+00,1816
dcenter_flyany_framecrabwalkallstart,1.005916e+01,-3.920666e+00,5798
dcenter_flyany_framecrabwalkextreme,8.151124e+00,-6.624663e-01,1763
dcenter_flyany_framecrabwalkextremestart,8.282628e+00,-5.090733e-01,500
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020737e+01,-3.308075e+00,334013
dcenter_flyany_framenearwall,9.155984e+00,-4.067374e+00,356380
dcenter_flyany_framepivotcenter,6.216759e+00,-2.928374e+00,547
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004057e+01,-1.185820e+00,1740
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.116469e+00,-3.454695e+00,145457
dcenter_flyany_frametouch,2.938254e+00,7.376408e-01,32589
dcenter_flyany_framewalk,1.116310e+01,-3.333886e+00,226076
dcenter_flyany_framewingflick,7.000183e+00,1.228676e+00,241
dcenter_flyany_framewinggrooming,1.235093e+01,-7.547417e-01,10606
dcenter_flyfemale_frameany,9.534446e+00,-4.024650e+00,233568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032186e+01,-2.002085e+00,244588
dcenter_flymale_framewingextension,3.334671e+00,-1.740710e+00,3818
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.186167e-01,-1.841865e+00,333992
ddcenter_flyany_framenearfly,2.445538e-01,-1.033434e+00,238504
ddcenter_flyfemale_framenearfly,2.245186e-01,-9.926749e-01,121089
ddcenter_flymale_framenearfly,2.670272e-01,-1.018027e+00,116797
ddell2nose_flyany_framenearfly,7.981917e-01,-6.548574e-01,238504
ddell2nose_flyfemale_framenearfly,7.286260e-01,-7.532153e-01,121089
ddell2nose_flymale_framenearfly,8.738151e-01,-5.254816e-01,116797
ddist2wall_flyany_framenearwall,2.496164e-02,2.891033e+00,356364
ddist2wall_flyfemale_framenearwall,2.114778e-02,1.281858e+00,178033
ddist2wall_flymale_framenearwall,2.729480e-02,3.334533e+00,177120
ddnose2ell_flyany_frameattemptedcopulation,4.019738e-01,-1.468682e-01,742
ddnose2ell_flyany_framenearfly,8.073155e-01,-6.881524e-01,238504
ddnose2ell_flyfemale_framenearfly,7.813804e-01,-5.523700e-01,121089
ddnose2ell_flymale_framechase,-6.537844e-01,1.759954e+00,21827
ddnose2ell_flymale_framenearfly,8.418638e-01,-7.411741e-01,116797
decc_flyany_frameany,-2.022675e-05,-5.093302e+00,479449
decc_flyfemale_frameany,-2.298159e-05,-2.187413e+00,233558
decc_flymale_frameany,-2.293038e-05,-2.182417e+00,244577
dell2nose_flyany_frameany,8.956362e+00,-3.388188e+00,479470
dell2nose_flyany_framewingflick,5.864089e+00,1.217916e+00,241
dell2nose_flyfemale_frameany,8.320980e+00,-4.639879e+00,233568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.569720e+00,-1.781637e+00,244588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335300e+01,2.398882e+00,479470
dist2wall_flyany_frameattemptedcopulation,1.343247e+01,1.432238e-01,742
dist2wall_flyany_framebackupstart,6.030134e+00,1.710021e+00,308
dist2wall_flyany_framebodyturnstart,9.672822e+00,5.246470e+00,1816
dist2wall_flyany_framecrabwalkall,8.003096e+00,4.203357e+00,45868
dist2wall_flyany_framecrabwalkextreme,9.394614e+00,4.204376e+00,1763
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.268868e+01,7.243090e+00,334013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.509220e+00,3.597673e+00,1740
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475658e+01,6.000759e-01,145457
dist2wall_flyany_frametouch,1.152513e+01,5.113838e+00,32589
dist2wall_flyany_framewalk,1.384969e+01,7.826244e+00,226076
dist2wall_flyany_framewinggrooming,1.694242e+01,-8.139990e-01,10606
dist2wall_flyfemale_frameany,1.285048e+01,1.154679e+00,233568
dist2wall_flymale_frameany,1.385083e+01,3.284726e+00,244588
dmax_wing_angle_flyany_frameany,4.562052e-02,6.906711e+00,479449
dmax_wing_angle_flyany_framewingextension,1.230828e-02,1.927624e+00,4036
dmax_wing_angle_flyany_framewingflick,-6.205999e+00,1.312353e+00,241
dmax_wing_angle_flyfemale_frameany,3.657324e-02,5.207097e+00,233558
dmax_wing_angle_flymale_frameany,5.377106e-02,4.809304e+00,244577
dmax_wing_area_flyany_frameany,-8.915150e-01,-1.579548e+01,479449
dmax_wing_area_flyany_framewingextension,-9.467430e-02,1.267845e+00,4036
dmax_wing_area_flyfemale_frameany,-5.135175e-01,-4.971451e+00,233558
dmax_wing_area_flymale_frameany,-1.250495e+00,-1.980133e+01,244577
dmin_wing_angle_flyany_frameany,-4.545477e-02,-6.874599e+00,479449
dmin_wing_angle_flyany_framewingextension,-1.601821e-01,1.565321e+00,4036
dmin_wing_angle_flyany_framewingflick,-7.465666e+00,1.299489e+00,241
dmin_wing_angle_flyfemale_frameany,-3.663332e-02,-5.235223e+00,233558
dmin_wing_angle_flymale_frameany,-5.359692e-02,-4.772919e+00,244577
dmin_wing_area_flyany_frameany,8.911069e-01,1.578226e+01,479449
dmin_wing_area_flyany_framewingextension,3.644341e-02,-1.239947e+00,4036
dmin_wing_area_flyfemale_frameany,5.136037e-01,4.957675e+00,233558
dmin_wing_area_flymale_frameany,1.249699e+00,1.978439e+01,244577
dnose2ell_angle_30tomin30_flyany_frameany,9.547179e+00,-3.195157e+00,479470
dnose2ell_angle_30tomin30_flyfemale_frameany,9.243728e+00,-3.793859e+00,233568
dnose2ell_angle_30tomin30_flymale_frameany,9.846700e+00,-2.148958e+00,244588
dnose2ell_angle_min20to20_flyany_frameany,4.113275e+01,-6.791310e-01,479470
dnose2ell_angle_min20to20_flyfemale_frameany,4.340553e+01,1.956654e+00,233568
dnose2ell_angle_min20to20_flymale_frameany,3.895745e+01,-2.560645e+00,244588
dnose2ell_angle_min30to30_flyany_frameany,3.303093e+01,-6.655415e-01,479470
dnose2ell_angle_min30to30_flyfemale_frameany,3.472672e+01,1.831364e+00,233568
dnose2ell_angle_min30to30_flymale_frameany,3.140980e+01,-2.457279e+00,244588
dnose2ell_flyany_frameany,8.958502e+00,-3.376937e+00,479470
dnose2ell_flyany_frameattemptedcopulation,2.068020e-01,-5.032147e-01,742
dnose2ell_flyany_framebackupstart,9.855317e+00,2.489232e+00,308
dnose2ell_flyany_framebodyturn,8.988319e+00,-4.813722e+00,4751
dnose2ell_flyany_framebodyturnstart,8.952496e+00,-4.725113e+00,1816
dnose2ell_flyany_framecrabwalkallstart,9.153692e+00,-3.830757e+00,5798
dnose2ell_flyany_framecrabwalkextreme,7.061529e+00,-7.493972e-01,1763
dnose2ell_flyany_framecrabwalkextremestart,7.166371e+00,-5.968542e-01,500
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.178654e+00,-4.171619e+00,356380
dnose2ell_flyany_framepivotcenter,5.407435e+00,-2.879142e+00,547
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.269715e+00,-9.861416e-01,1740
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.147981e+00,-3.564553e+00,145457
dnose2ell_flyany_frametouch,9.711118e-01,-3.917822e+00,32589
dnose2ell_flyany_framewalk,1.019787e+01,-3.523994e+00,226076
dnose2ell_flyany_framewingflick,6.415189e+00,1.161309e+00,241
dnose2ell_flyany_framewinggrooming,1.143622e+01,-8.099333e-01,10606
dnose2ell_flyfemale_frameany,8.727541e+00,-3.749764e+00,233568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.186423e+00,-2.493025e+00,244588
dnose2ell_flymale_framechase,1.821830e+00,-5.260197e-01,21827
dnose2ell_flymale_framewingextension,1.198851e+00,-1.766688e+00,3818
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.881481e+00,-3.316011e+00,479470
dnose2tail_flyany_framemove,1.014219e+01,-3.481116e+00,334013
dnose2tail_flyfemale_frameany,9.787944e+00,-3.266479e+00,233568
dnose2tail_flymale_frameany,9.978952e+00,-2.730751e+00,244588
dnwingsdetected_flyany_frameany,2.530038e-04,4.723336e+00,479449
dnwingsdetected_flyfemale_frameany,-1.298419e-04,-6.943363e-01,233558
dnwingsdetected_flymale_frameany,1.239921e-04,8.855328e-01,244577
dphi_flyany_framemove,5.536011e-02,1.382190e+00,333992
dphi_flyfemale_framemove,9.737784e-02,1.722758e+00,165070
dphi_flymale_framemove,1.706721e-02,4.091226e-01,168332
dtheta_flyany_frameany,6.424317e-03,1.143131e+00,479449
dtheta_flyfemale_frameany,-7.710946e-03,-6.318039e-01,233558
dtheta_flymale_frameany,2.053989e-02,2.287534e+00,244577
du_cor_flyany_frameany,7.278656e+00,3.804275e+00,479449
du_cor_flyfemale_frameany,7.269754e+00,4.384806e+00,233558
du_cor_flymale_frameany,7.311312e+00,2.804500e+00,244577
du_ctr_flyany_frameany,7.760575e+00,3.920714e+00,479449
du_ctr_flyany_frameattemptedcopulation,2.096215e+00,1.580109e+00,742
du_ctr_flyany_framebackup,-7.112010e+00,1.230947e+00,1222
du_ctr_flyany_framebodyturn,4.536455e+00,-1.935270e+00,4751
du_ctr_flyany_framecrabwalkall,9.238748e+00,-1.861664e+00,45866
du_ctr_flyany_framecrabwalkextreme,9.968556e-01,-6.381261e-01,1763
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.099188e+01,1.469849e+00,333992
