field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507056e-01,1.665948e+00,479479
a_mm_flyfemale_frameany,6.942978e-01,1.557731e+00,238795
a_mm_flymale_frameany,6.073401e-01,1.518115e+00,239608
absangle2wall_flyany_frameattemptedcopulation,1.569678e+00,-2.133926e-01,699
absangle2wall_flyany_framebackupstart_nearwall,7.303384e-01,-8.660369e-01,823
absangle2wall_flyany_framebodyturnstart,1.053640e+00,-4.639783e-01,2091
absangle2wall_flyany_framecrabwalkall,1.145175e+00,4.186403e-02,50620
absangle2wall_flyany_framecrabwalkextreme,1.134420e+00,2.627569e+00,1193
absangle2wall_flyany_framejump,1.705469e+00,1.671151e+00,1081
absangle2wall_flyany_framejumpstart,1.785060e+00,2.778010e+00,379
absangle2wall_flyany_framemove,1.297437e+00,8.913645e-01,285173
absangle2wall_flyany_framenearwall,1.381694e+00,3.311333e-02,398896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.843766e-01,-1.527900e+00,3453
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591447e+00,-7.256648e-01,194306
absangle2wall_flyany_frametouch,1.411242e+00,8.484218e-02,23541
absangle2wall_flyany_framewalk,1.333094e+00,5.774604e-01,164607
absangle2wall_flyany_framewinggrooming,1.452672e+00,-1.552682e+00,38690
absangle2wall_flyfemale_framenearwall,1.354694e+00,-9.963095e-01,194166
absangle2wall_flymale_framenearwall,1.405117e+00,9.065674e-01,203747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670278e+00,-3.500696e-01,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610971e+00,1.240597e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553143e+00,1.167234e+00,2336
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113561e+00,-4.380838e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578962e+00,-4.564679e-01,190681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583573e+00,2.174031e+00,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603722e+00,2.226638e-01,62745
absanglefrom1to2_nose2ell_flyany_frametouch,7.070998e-01,-8.746795e-01,23541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.758142e+00,1.965287e+00,92564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.668115e-01,-3.582769e-01,5107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.097146e-01,-4.399728e-01,697
absanglefrom1to2_nose2ell_flymale_framechase,2.610408e-01,-5.841056e-01,12134
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431848e+00,-1.999881e+00,97822
absanglefrom1to2_nose2ell_flymale_frametouch,6.902804e-01,-1.263182e-02,18433
absanglefrom1to2_nose2ell_flymale_framewingextension,7.613676e-01,1.937440e-01,5636
absdangle2wall_flyany_framenearwall,1.507849e+00,8.152766e-01,398876
absdangle2wall_flyfemale_framenearwall,1.564708e+00,1.538354e+00,194156
absdangle2wall_flymale_framenearwall,1.455637e+00,1.768385e-02,203737
absdtheta_flyany_frameany,1.395969e+00,1.201258e+00,479458
absdtheta_flyany_framebackup,2.572326e+00,3.745955e-01,3492
absdtheta_flyany_framebodyturn,5.655148e+00,4.007457e-02,5217
absdtheta_flyany_framecrabwalkall,1.684749e+00,-5.599929e-01,50618
absdtheta_flyany_framecrabwalkextreme,1.581557e+00,-2.284412e+00,1193
absdtheta_flyany_framemove,2.067264e+00,3.474065e-01,285152
absdtheta_flyany_framenearfly,1.549328e+00,1.790717e+00,190671
absdtheta_flyany_framenearwall,1.503015e+00,8.414551e-01,398876
absdtheta_flyany_framenotnearfly_notnearwall,8.623096e-01,8.397642e-01,69668
absdtheta_flyany_framepivotcenter,5.539946e+00,-1.226298e+00,236
absdtheta_flyany_framepivottail,5.258545e+00,-3.909871e-02,13951
absdtheta_flyany_framerighting,9.102933e+00,6.853691e-01,1833
absdtheta_flyany_framestop,4.123286e-01,6.087777e-01,194306
absdtheta_flyany_frametouch,1.688416e+00,3.874403e-01,23541
absdtheta_flyany_framewalk,1.692643e+00,3.128846e-01,164606
absdtheta_flyany_framewingextension,1.386511e+00,5.874438e-01,5648
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.702433e-01,3.001844e-01,38689
absdtheta_flyfemale_frameany,1.429112e+00,1.663817e+00,238785
absdtheta_flymale_frameany,1.365726e+00,5.494366e-01,239597
absdtheta_flymale_framechase,1.465581e+00,-2.051357e+00,12134
absdv_cor_flyany_frameany,1.751127e+00,7.785759e-01,479458
absdv_cor_flyany_frameattemptedcopulation,7.479870e-01,-2.312134e-01,699
absdv_cor_flyany_framebackup,1.391922e+00,-9.656964e-02,3492
absdv_cor_flyany_framebodyturn,3.038833e+00,-4.193642e-01,5217
absdv_cor_flyany_framecrabwalkall,5.587938e+00,-3.004954e-01,50618
absdv_cor_flyany_framecrabwalkextreme,4.169400e+00,-2.581460e+00,1193
absdv_cor_flyany_framejump,2.038236e+01,2.648841e+00,1081
absdv_cor_flyany_framemove,2.840927e+00,-1.793899e-01,285152
absdv_cor_flyany_framenearfly,1.764513e+00,1.463276e+00,190671
absdv_cor_flyany_framenearwall,1.939419e+00,3.988799e-01,398876
absdv_cor_flyany_framenotnearfly_notnearwall,7.886892e-01,6.298157e-01,69668
absdv_cor_flyany_framepivotcenter,6.123053e-02,-4.632180e-02,236
absdv_cor_flyany_framepivottail,2.395414e+00,-7.559837e-01,13951
absdv_cor_flyany_framerighting,6.251826e+00,9.141700e-01,1833
absdv_cor_flyany_framestop,1.586409e-01,2.173763e+00,194306
absdv_cor_flyany_frametouch,1.882198e+00,1.148281e+00,23541
absdv_cor_flyany_framewalk,3.407118e+00,-4.180557e-01,164606
absdv_cor_flyany_framewingextension,1.138469e+00,1.107299e+00,5648
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342507e-01,1.159684e+00,38689
absdv_cor_flyfemale_frameany,1.723476e+00,1.347605e+00,238785
absdv_cor_flymale_frameany,1.785035e+00,1.300240e-01,239597
absdv_cor_flymale_framechase,2.305260e+00,3.974414e-01,12134
absphidiff_nose2ell_flyany_framenearfly,1.513221e+00,-1.928469e+00,190671
absphidiff_nose2ell_flyany_frametouch,1.558840e+00,-6.742124e-01,23541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520811e+00,-2.116844e+00,92560
absphidiff_nose2ell_flyfemale_frametouch,1.640569e+00,6.717562e-01,5107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.031121e-01,-1.638439e+00,12134
absphidiff_nose2ell_flymale_framenearfly,1.516415e+00,-1.510479e+00,97816
absphidiff_nose2ell_flymale_frametouch,1.546654e+00,7.044425e-02,18433
absphidiff_nose2ell_flymale_framewingextension,1.217619e+00,-4.027495e-01,5636
abssmoothdtheta_flyany_frameany,1.082603e+00,1.274720e+00,479458
abssmoothdtheta_flyfemale_frameany,1.131728e+00,1.711927e+00,238785
abssmoothdtheta_flymale_frameany,1.036705e+00,6.413244e-01,239597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469016e+00,-1.116496e+00,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504385e+00,-2.322837e+00,2336
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618142e+00,-5.463452e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.449471e+00,-2.116428e+00,190681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495511e+00,-1.493385e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396195e+00,-2.418394e+00,62745
absthetadiff_nose2ell_flyany_frametouch,1.665859e+00,-1.094714e+00,23541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466402e+00,-2.329167e+00,92564
absthetadiff_nose2ell_flyfemale_frametouch,1.852310e+00,4.022849e-01,5107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.898387e-01,-3.539904e-01,697
absthetadiff_nose2ell_flymale_framechase,3.821870e-01,-1.746409e-01,12134
absthetadiff_nose2ell_flymale_framenearfly,1.446739e+00,-1.666196e+00,97822
absthetadiff_nose2ell_flymale_frametouch,1.623489e+00,-2.591599e-01,18433
absthetadiff_nose2ell_flymale_framewingextension,1.020319e+00,4.453979e-01,5636
absyaw_flyany_framemove,5.709024e-01,-8.345997e-01,285173
absyaw_flyfemale_framemove,6.020958e-01,-7.154122e-01,144974
absyaw_flymale_framemove,5.411457e-01,-7.685294e-01,140089
accmag_flyany_frameany,1.118821e+02,1.573013e+00,479458
accmag_flyfemale_frameany,1.162920e+02,1.884892e+00,238785
accmag_flymale_frameany,1.077287e+02,1.039943e+00,239597
angle_biggest_wing_flyany_frameany,3.590889e-02,-2.770226e-01,479479
angle_biggest_wing_flyany_framewingextension,7.422870e-01,1.288240e+00,5648
angle_biggest_wing_flyfemale_frameany,3.141222e-02,-8.984679e-01,238795
angle_biggest_wing_flymale_frameany,3.963555e-02,2.429151e-01,239608
angle_smallest_wing_flyany_frameany,4.198786e-03,-1.805420e+00,479479
angle_smallest_wing_flyany_framewingextension,1.174546e-01,1.773752e+00,5648
angle_smallest_wing_flyfemale_frameany,3.522546e-03,-1.759631e+00,238795
angle_smallest_wing_flymale_frameany,4.534672e-03,-1.262662e+00,239608
angleonclosestfly_flyany_framenearfly,-4.708351e-01,-3.063526e+00,190681
angleonclosestfly_flyany_framestop_nearfly,-4.475578e-01,-2.176327e+00,62745
angleonclosestfly_flyany_frametouch,-3.808940e-01,-1.809713e+00,23541
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.559198e-01,-3.639162e+00,92564
angleonclosestfly_flyfemale_frametouch,-4.821762e-01,-2.387677e+00,5107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.625347e-01,-1.251100e+00,697
angleonclosestfly_flymale_framechase,3.631929e-02,1.672047e+00,12134
angleonclosestfly_flymale_framenearfly,-3.081398e-01,8.099067e-01,97822
angleonclosestfly_flymale_frametouch,-3.687731e-01,-1.553903e+00,18433
angleonclosestfly_flymale_framewingextension,-1.789609e-01,-5.572198e-01,5636
anglesub_flyany_frameany,2.198270e-01,1.833060e+00,479479
anglesub_flyfemale_frameany,1.887868e-01,-2.333930e-01,238795
anglesub_flymale_frameany,2.511331e-01,2.614826e+00,239608
area_flyany_frameany,1.876271e+00,7.457489e-01,479479
area_flyfemale_frameany,2.123086e+00,7.287297e-01,238795
area_flymale_frameany,1.630198e+00,5.976137e-01,239608
area_inmost_wing_flyany_frameany,7.932395e-01,-2.439292e+00,479479
area_inmost_wing_flyany_framewingextension,6.314220e-01,-2.061569e-01,5648
area_inmost_wing_flyany_framewinggrooming,3.232308e-01,-3.276994e+00,38690
area_inmost_wing_flyfemale_frameany,8.242191e-01,-2.410843e+00,238795
area_inmost_wing_flymale_frameany,7.629199e-01,-2.048625e+00,239608
area_outmost_wing_flyany_frameany,8.558137e-01,-2.368261e+00,479479
area_outmost_wing_flyany_framewingextension,1.184309e+00,-4.648938e-01,5648
area_outmost_wing_flyany_framewinggrooming,7.636366e-01,-2.404534e+00,38690
area_outmost_wing_flyfemale_frameany,8.936866e-01,-2.516070e+00,238795
area_outmost_wing_flymale_frameany,8.180254e-01,-1.784113e+00,239608
arena_angle_flyany_frameany,1.281743e-02,1.418158e-01,479479
b_mm_flyany_frameany,2.284173e-01,-8.842570e-02,479479
b_mm_flyfemale_frameany,2.433080e-01,-2.234163e-02,238795
b_mm_flymale_frameany,2.135313e-01,-2.400886e-01,239608
boutfreq_flyany_framebackup,1.731046e-03,2.779426e+00,479479
boutfreq_flyany_framebodyturn,4.360983e-03,7.159276e-01,479479
boutfreq_flyany_framecrabwalkall,1.160426e-02,6.738071e-01,479479
boutfreq_flyany_framecrabwalkextreme,7.007606e-04,-4.805085e-01,479479
boutfreq_flyany_framejump,7.904413e-04,9.782495e-01,479479
boutfreq_flyany_framepivotcenter,1.856181e-04,-1.223160e+00,479479
boutfreq_flyany_framepivottail,7.203652e-03,8.345224e-02,479479
boutfreq_flyany_framerighting,3.545515e-04,2.236434e+00,479479
boutfreq_flyany_framestop,1.671606e-02,3.188434e+00,479479
boutfreq_flyany_frametouch,6.438238e-03,3.154719e+00,479479
boutfreq_flyany_framewalk,2.181743e-02,2.247350e+00,479479
boutfreq_flyany_framewingextension,8.133829e-04,4.192161e+00,479479
boutfreq_flyany_framewingflick,1.167934e-04,5.168912e-01,479479
boutfreq_flyany_framewinggrooming,1.361895e-03,-3.286414e-01,479479
boutfreq_flymale_frameattemptedcopulation,1.460786e-04,3.655363e+00,239597
boutfreq_flymale_framechase,3.042609e-03,3.822222e+00,239597
boutfreq_flymale_framecopulation,4.173675e-06,2.339514e+00,239597
corfrac_maj_flyany_frameany,-1.024946e-01,-5.505965e-01,479458
corfrac_maj_flyany_framebackup,-2.092411e-01,4.285100e-01,3492
corfrac_maj_flyany_framebodyturn,-7.365001e-01,2.073447e+00,5217
corfrac_maj_flyany_framecrabwalkall,-2.721382e-01,3.215497e+00,50618
corfrac_maj_flyany_framecrabwalkextreme,-4.847598e-01,1.027665e+00,1193
corfrac_maj_flyany_framepivotcenter,-3.587708e-02,3.391573e+00,236
corfrac_maj_flyany_framepivottail,-6.703280e-01,1.871550e+00,13951
corfrac_maj_flyfemale_frameany,-1.304086e-01,-1.625250e+00,238785
corfrac_maj_flymale_frameany,-7.571878e-02,7.737767e-01,239597
da_flyany_frameany,5.219434e-06,2.060698e+00,479458
da_flyfemale_frameany,-7.977077e-06,1.133215e+00,238785
da_flymale_frameany,8.305086e-06,-7.091936e-01,239597
dangle2wall_flyany_framenearwall,1.887199e-02,6.085997e-01,398876
dangle2wall_flyfemale_framenearwall,3.124890e-02,1.027586e+00,194156
dangle2wall_flymale_framenearwall,7.580880e-03,-7.898047e-02,203737
dangle_biggest_wing_flyany_frameany,-2.378179e-02,-1.373766e+00,479458
dangle_biggest_wing_flyfemale_frameany,-6.630388e-03,-3.125677e-02,238785
dangle_biggest_wing_flymale_frameany,-3.981263e-02,-2.075194e+00,239597
dangle_smallest_wing_flyany_frameany,2.367330e-02,1.367979e+00,479458
dangle_smallest_wing_flyfemale_frameany,6.550198e-03,8.338463e-03,238785
dangle_smallest_wing_flymale_frameany,3.965432e-02,2.087453e+00,239597
danglesub_flyany_framemove,-1.563823e-02,1.765466e+00,285152
danglesub_flyany_framenearfly,-8.099335e-02,-1.082111e-01,190671
danglesub_flyfemale_framenearfly,-8.122551e-02,-4.698619e-01,92560
danglesub_flymale_framenearfly,-8.199683e-02,1.574147e-01,97816
darea_flyany_frameany,3.259723e-05,2.088882e+00,479458
darea_flyany_frameattemptedcopulation,-2.187022e-01,3.955964e-01,699
darea_flyany_framebackup,-1.361204e-01,2.949998e+00,3492
darea_flyany_framebodyturn,-1.299784e-03,2.256071e+00,5217
darea_flyany_framechase,-5.747502e-02,-2.851010e+00,12287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.071126e-02,5.826352e-01,50618
darea_flyany_framecrabwalkextreme,-3.695153e-02,6.516867e-01,1193
darea_flyany_framejump,-1.051202e-01,-6.858693e-01,1081
darea_flyany_framepivotcenter,1.909089e-01,2.394799e+00,236
darea_flyany_framepivottail,-7.161713e-02,5.238886e-01,13951
darea_flyany_framerighting,-1.304452e-01,-1.591101e+00,1833
darea_flyany_framestop,-1.423754e-02,-8.791760e-01,194306
darea_flyany_frametouch,-7.085647e-02,5.467159e-01,23541
darea_flyany_framewalk,2.292380e-02,-1.383088e+00,164606
darea_flyany_framewingextension,1.989115e-02,6.301991e-01,5648
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.322956e-02,-1.730380e+00,38689
darea_flyfemale_frameany,2.129746e-04,2.514451e+00,238785
darea_flymale_frameany,-6.406209e-05,-1.629011e+00,239597
darea_inmost_wing_flyany_frameany,1.115945e-01,1.690817e+00,479458
darea_inmost_wing_flyfemale_frameany,1.080694e-01,8.667522e-01,238785
darea_inmost_wing_flymale_frameany,1.122973e-01,1.918707e+00,239597
darea_outmost_wing_flyany_frameany,-1.114898e-01,-1.690204e+00,479458
darea_outmost_wing_flyany_framewingextension,-1.280357e+00,-2.281117e+00,5648
darea_outmost_wing_flyfemale_frameany,-1.076367e-01,-8.788236e-01,238785
darea_outmost_wing_flymale_frameany,-1.126939e-01,-1.920799e+00,239597
db_flyany_frameany,3.293341e-06,1.376651e+00,479458
db_flyfemale_frameany,2.364208e-05,3.141940e+00,238785
db_flymale_frameany,-2.354022e-06,-1.504488e+00,239597
dcenter_flyany_frameany,1.094412e+01,-7.054023e-01,479479
dcenter_flyany_framebackupstart,8.096694e+00,-1.970054e+00,830
dcenter_flyany_framebodyturn,1.046701e+01,-2.850772e+00,5217
dcenter_flyany_framebodyturnstart,1.035341e+01,-2.959470e+00,2091
dcenter_flyany_framecrabwalkallstart,1.064287e+01,-2.267582e+00,5563
dcenter_flyany_framecrabwalkextreme,7.033611e+00,-2.562589e+00,1193
dcenter_flyany_framecrabwalkextremestart,7.240895e+00,-2.455445e+00,336
dcenter_flyany_framejumpstart,1.014465e+01,-1.865900e+00,379
dcenter_flyany_framemove,1.037192e+01,-2.549878e+00,285173
dcenter_flyany_framenearwall,9.948819e+00,-1.699767e+00,398896
dcenter_flyany_framepivotcenter,9.539903e+00,6.172180e-02,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.476737e+00,-2.528564e+00,3453
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166643e+01,1.017404e+00,194306
dcenter_flyany_frametouch,2.917211e+00,-1.104185e-01,23541
dcenter_flyany_framewalk,1.130001e+01,-2.567808e+00,164607
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565946e+01,3.801684e+00,38690
dcenter_flyfemale_frameany,1.102258e+01,-2.417155e-01,238795
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086671e+01,-9.746369e-01,239608
dcenter_flymale_framewingextension,5.421702e+00,-1.370967e-01,5636
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755684e-01,-1.824117e-02,285152
ddcenter_flyany_framenearfly,3.641321e-01,8.184458e-02,190671
ddcenter_flyfemale_framenearfly,3.554013e-01,2.978549e-01,92560
ddcenter_flymale_framenearfly,3.756631e-01,-1.037880e-01,97816
ddell2nose_flyany_framenearfly,1.031800e+00,1.186298e-01,190671
ddell2nose_flyfemale_framenearfly,1.010782e+00,2.515366e-01,92560
ddell2nose_flymale_framenearfly,1.061672e+00,4.082493e-03,97816
ddist2wall_flyany_framenearwall,1.735937e-02,6.959852e-01,398876
ddist2wall_flyfemale_framenearwall,2.834666e-02,2.485025e+00,194156
ddist2wall_flymale_framenearwall,7.634234e-03,-1.239878e+00,203737
ddnose2ell_flyany_frameattemptedcopulation,4.888510e-01,-5.948686e-03,699
ddnose2ell_flyany_framenearfly,1.044463e+00,1.514691e-01,190671
ddnose2ell_flyfemale_framenearfly,1.047921e+00,4.039673e-01,92560
ddnose2ell_flymale_framechase,-1.818961e+00,-1.690154e+00,12134
ddnose2ell_flymale_framenearfly,1.054473e+00,-4.703550e-02,97816
decc_flyany_frameany,-1.036194e-06,-1.232680e+00,479458
decc_flyfemale_frameany,2.765741e-05,1.168606e+00,238785
decc_flymale_frameany,-1.301261e-07,-1.651219e-01,239597
dell2nose_flyany_frameany,9.988385e+00,-8.244869e-01,479479
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.929996e+00,-5.291729e-01,238795
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004782e+01,-9.350029e-01,239608
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114760e+01,-4.300023e-01,479479
dist2wall_flyany_frameattemptedcopulation,1.695087e+01,1.521399e+00,699
dist2wall_flyany_framebackupstart,5.489636e+00,2.887535e-01,830
dist2wall_flyany_framebodyturnstart,7.344310e+00,7.033718e-01,2091
dist2wall_flyany_framecrabwalkall,6.662538e+00,3.305369e-01,50620
dist2wall_flyany_framecrabwalkextreme,8.331597e+00,1.598239e+00,1193
dist2wall_flyany_framejump,1.817431e+01,1.042222e+00,1081
dist2wall_flyany_framejumpstart,1.655847e+01,5.533585e-01,379
dist2wall_flyany_framemove,8.711758e+00,7.667158e-02,285173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.032850e+00,5.428047e-02,3453
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460439e+01,-5.231349e-02,194306
dist2wall_flyany_frametouch,8.020098e+00,-6.964490e-01,23541
dist2wall_flyany_framewalk,8.685679e+00,2.523451e-01,164607
dist2wall_flyany_framewinggrooming,2.149425e+01,1.816839e+00,38690
dist2wall_flyfemale_frameany,1.187279e+01,-2.565236e-02,238795
dist2wall_flymale_frameany,1.041969e+01,-7.630252e-01,239608
dmax_wing_angle_flyany_frameany,1.947627e-02,2.354646e+00,479458
dmax_wing_angle_flyany_framewingextension,-3.754852e-01,2.037518e-01,5648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.065435e-02,2.524543e+00,238785
dmax_wing_angle_flymale_frameany,1.703509e-02,1.073858e+00,239597
dmax_wing_area_flyany_frameany,-3.314673e-01,-8.877716e-01,479458
dmax_wing_area_flyany_framewingextension,-1.309993e+00,-1.906634e+00,5648
dmax_wing_area_flyfemale_frameany,-3.179967e-01,-2.639338e-01,238785
dmax_wing_area_flymale_frameany,-3.430284e-01,-1.127428e+00,239597
dmin_wing_angle_flyany_frameany,-1.958476e-02,-2.365923e+00,479458
dmin_wing_angle_flyany_framewingextension,-6.903618e-01,-6.146095e-02,5648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.073454e-02,-2.566415e+00,238785
dmin_wing_angle_flymale_frameany,-1.719340e-02,-1.054889e+00,239597
dmin_wing_area_flyany_frameany,3.315720e-01,8.878879e-01,479458
dmin_wing_area_flyany_framewingextension,6.515239e-01,2.254102e-01,5648
dmin_wing_area_flyfemale_frameany,3.184294e-01,2.602805e-01,238785
dmin_wing_area_flymale_frameany,3.426317e-01,1.126881e+00,239597
dnose2ell_angle_30tomin30_flyany_frameany,1.053738e+01,-8.050495e-01,479479
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070657e+01,-1.802497e-01,238795
dnose2ell_angle_30tomin30_flymale_frameany,1.036950e+01,-1.179307e+00,239608
dnose2ell_angle_min20to20_flyany_frameany,4.005811e+01,-1.556190e+00,479479
dnose2ell_angle_min20to20_flyfemale_frameany,4.027441e+01,-6.085767e-01,238795
dnose2ell_angle_min20to20_flymale_frameany,3.986353e+01,-1.761666e+00,239608
dnose2ell_angle_min30to30_flyany_frameany,3.223072e+01,-1.524817e+00,479479
dnose2ell_angle_min30to30_flyfemale_frameany,3.253783e+01,-5.292540e-01,238795
dnose2ell_angle_min30to30_flymale_frameany,3.193506e+01,-1.816734e+00,239608
dnose2ell_flyany_frameany,9.978116e+00,-8.488829e-01,479479
dnose2ell_flyany_frameattemptedcopulation,2.179477e-01,-4.815070e-01,699
dnose2ell_flyany_framebackupstart,7.240161e+00,-2.037044e+00,830
dnose2ell_flyany_framebodyturn,9.612340e+00,-2.772853e+00,5217
dnose2ell_flyany_framebodyturnstart,9.512680e+00,-2.856227e+00,2091
dnose2ell_flyany_framecrabwalkallstart,9.737635e+00,-2.231834e+00,5563
dnose2ell_flyany_framecrabwalkextreme,5.930954e+00,-2.514043e+00,1193
dnose2ell_flyany_framecrabwalkextremestart,6.110107e+00,-2.422577e+00,336
dnose2ell_flyany_framejumpstart,9.411956e+00,-1.772144e+00,379
dnose2ell_flyany_framenearwall,8.972566e+00,-1.796408e+00,398896
dnose2ell_flyany_framepivotcenter,8.698283e+00,4.958747e-02,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.621254e+00,-2.464684e+00,3453
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072225e+01,9.322884e-01,194306
dnose2ell_flyany_frametouch,1.027285e+00,-1.786621e+00,23541
dnose2ell_flyany_framewalk,1.033636e+01,-2.726358e+00,164607
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.471628e+01,3.718085e+00,38690
dnose2ell_flyfemale_frameany,1.013515e+01,-2.292427e-01,238795
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.820159e+00,-1.214176e+00,239608
dnose2ell_flymale_framechase,1.919976e+00,4.657843e-01,12134
dnose2ell_flymale_framewingextension,3.651175e+00,-2.028695e-02,5636
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090893e+01,-7.657782e-01,479479
dnose2tail_flyany_framemove,1.033528e+01,-2.625218e+00,285173
dnose2tail_flyfemale_frameany,1.112593e+01,5.996937e-03,238795
dnose2tail_flymale_frameany,1.069007e+01,-1.254646e+00,239608
dnwingsdetected_flyany_frameany,-1.264959e-04,-1.442226e+00,479458
dnwingsdetected_flyfemale_frameany,-1.269959e-04,-1.149428e+00,238785
dnwingsdetected_flymale_frameany,-1.265656e-04,7.030271e-01,239597
dphi_flyany_framemove,-1.308896e-02,-3.893741e-01,285152
dphi_flyfemale_framemove,2.901984e-02,5.883575e-01,144964
dphi_flymale_framemove,-6.173272e-02,-1.295376e+00,140078
dtheta_flyany_frameany,-1.620119e-02,-2.057509e+00,479458
dtheta_flyfemale_frameany,-3.019121e-02,-3.101457e+00,238785
dtheta_flymale_frameany,-3.105491e-03,-1.611841e-01,239597
du_cor_flyany_frameany,5.831110e+00,8.682701e-01,479458
du_cor_flyfemale_frameany,5.679450e+00,1.242144e+00,238785
du_cor_flymale_frameany,6.005144e+00,4.448759e-01,239597
du_ctr_flyany_frameany,6.224980e+00,9.294581e-01,479458
du_ctr_flyany_frameattemptedcopulation,8.401057e-01,-3.418712e-02,699
du_ctr_flyany_framebackup,-7.997381e+00,-3.362350e-01,3492
du_ctr_flyany_framebodyturn,5.977247e+00,2.135191e+00,5217
du_ctr_flyany_framecrabwalkall,1.138965e+01,4.142783e-01,50618
du_ctr_flyany_framecrabwalkextreme,8.115499e-01,-2.291048e+00,1193
du_ctr_flyany_framejump,3.290108e+01,2.151933e-01,1081
du_ctr_flyany_framemove,1.038323e+01,2.715312e-01,285152
du_ctr_flyany_framenearfly,6.094263e+00,1.574359e+00,190671
