field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512355e-01,7.545264e-01,479400
a_mm_flyfemale_frameany,7.001199e-01,1.087848e+00,239521
a_mm_flymale_frameany,6.024209e-01,1.339427e-01,239545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.090972e-01,-1.757502e-01,580
absangle2wall_flyany_framebodyturnstart,1.115531e+00,2.474299e-01,1425
absangle2wall_flyany_framecrabwalkall,1.085892e+00,-2.807469e+00,64070
absangle2wall_flyany_framecrabwalkextreme,9.746721e-01,-4.603756e-01,1861
absangle2wall_flyany_framejump,1.831328e+00,2.646722e+00,279
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253391e+00,-3.867054e+00,280825
absangle2wall_flyany_framenearwall,1.356849e+00,-1.365317e+00,371567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.238613e-01,-1.496144e+00,3311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.869611e+00,4.434153e+00,198575
absangle2wall_flyany_frametouch,1.417054e+00,-1.147903e+00,13801
absangle2wall_flyany_framewalk,1.307192e+00,-2.539479e+00,149361
absangle2wall_flyany_framewinggrooming,2.100978e+00,6.752195e+00,28789
absangle2wall_flyfemale_framenearwall,1.390588e+00,-5.745296e-01,170704
absangle2wall_flymale_framenearwall,1.322090e+00,-1.974219e+00,200708
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500956e+00,-2.236842e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450680e+00,-6.219276e-01,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464901e+00,1.023280e-01,2226
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252343e+00,1.658466e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560466e+00,9.322315e-02,168744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417107e+00,-1.313328e+00,1529
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541719e+00,-3.176830e-01,57738
absanglefrom1to2_nose2ell_flyany_frametouch,7.345317e-01,1.292163e+00,13801
absanglefrom1to2_nose2ell_flyfemale_framechase,2.750157e-01,-4.663582e-01,246
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497670e+00,-2.298385e+00,78557
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.368164e-01,-8.985991e-01,6017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.820700e-01,1.082605e+00,944
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623180e+00,2.534244e+00,90187
absanglefrom1to2_nose2ell_flymale_frametouch,7.321534e-01,1.815722e+00,7784
absanglefrom1to2_nose2ell_flymale_framewingextension,7.997377e-01,6.846670e-01,436
absdangle2wall_flyany_framenearwall,1.409643e+00,-5.130523e-01,371553
absdangle2wall_flyfemale_framenearwall,1.346926e+00,-8.739643e-01,170697
absdangle2wall_flymale_framenearwall,1.472719e+00,-6.905070e-02,200701
absdtheta_flyany_frameany,1.224969e+00,-8.383557e-01,479380
absdtheta_flyany_framebackup,2.140869e+00,-2.145447e+00,2431
absdtheta_flyany_framebodyturn,5.005089e+00,-2.480620e+00,3514
absdtheta_flyany_framecrabwalkall,1.477499e+00,-2.307517e+00,64070
absdtheta_flyany_framecrabwalkextreme,1.493279e+00,-3.154130e+00,1861
absdtheta_flyany_framemove,1.830677e+00,-1.622377e+00,280805
absdtheta_flyany_framenearfly,1.369441e+00,-3.749038e-01,168734
absdtheta_flyany_framenearwall,1.404292e+00,-4.970375e-01,371553
absdtheta_flyany_framenotnearfly_notnearwall,6.100618e-01,-1.755462e+00,91474
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.552954e+00,-2.650046e+00,12789
absdtheta_flyany_framerighting,8.947019e+00,-6.496622e-01,1120
absdtheta_flyany_framestop,3.610650e-01,-2.379657e+00,198575
absdtheta_flyany_frametouch,1.527615e+00,-1.219330e+00,13801
absdtheta_flyany_framewalk,1.477422e+00,-1.539062e+00,149360
absdtheta_flyany_framewingextension,9.464377e-01,-1.681693e+00,436
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.317273e-01,-1.273557e+00,28789
absdtheta_flyfemale_frameany,1.100419e+00,-1.633787e+00,239511
absdtheta_flymale_frameany,1.350124e+00,1.671782e-01,239535
absdtheta_flymale_framechase,1.824554e+00,1.423116e-02,944
absdv_cor_flyany_frameany,1.769698e+00,5.836716e-02,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284702e+00,-9.226249e-01,2431
absdv_cor_flyany_framebodyturn,2.824670e+00,-7.697644e-01,3514
absdv_cor_flyany_framecrabwalkall,5.520439e+00,-1.072602e+00,64070
absdv_cor_flyany_framecrabwalkextreme,4.804639e+00,-1.498887e-01,1861
absdv_cor_flyany_framejump,1.631257e+01,1.235913e-01,279
absdv_cor_flyany_framemove,2.905182e+00,-5.173458e-01,280805
absdv_cor_flyany_framenearfly,1.673212e+00,-7.281859e-02,168734
absdv_cor_flyany_framenearwall,2.135677e+00,4.694610e-01,371553
absdv_cor_flyany_framenotnearfly_notnearwall,4.438440e-01,-1.525312e+00,91474
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.234479e+00,-1.048534e+00,12789
absdv_cor_flyany_framerighting,5.187736e+00,-2.079903e+00,1120
absdv_cor_flyany_framestop,1.256100e-01,-1.725216e+00,198575
absdv_cor_flyany_frametouch,1.841582e+00,5.414777e-01,13801
absdv_cor_flyany_framewalk,3.547129e+00,-1.421164e-01,149360
absdv_cor_flyany_framewingextension,7.093728e-01,-1.098482e+00,436
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274603e-01,-5.158639e-01,28789
absdv_cor_flyfemale_frameany,1.495835e+00,-7.406242e-01,239511
absdv_cor_flymale_frameany,2.045604e+00,8.542969e-01,239535
absdv_cor_flymale_framechase,2.447854e+00,1.240812e+00,944
absphidiff_nose2ell_flyany_framenearfly,1.643757e+00,1.276436e+00,168734
absphidiff_nose2ell_flyany_frametouch,1.569342e+00,9.299213e-01,13801
absphidiff_nose2ell_flyfemale_framechase,4.054014e-01,-5.527350e-01,246
absphidiff_nose2ell_flyfemale_framenearfly,1.648022e+00,1.134394e+00,78553
absphidiff_nose2ell_flyfemale_frametouch,1.582106e+00,-3.890511e-01,6017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.176977e-01,-1.585992e+00,944
absphidiff_nose2ell_flymale_framenearfly,1.639473e+00,1.328834e+00,90181
absphidiff_nose2ell_flymale_frametouch,1.556526e+00,1.188666e+00,7784
absphidiff_nose2ell_flymale_framewingextension,1.317442e+00,8.735386e-01,436
abssmoothdtheta_flyany_frameany,9.431289e-01,-6.860807e-01,479380
abssmoothdtheta_flyfemale_frameany,8.538943e-01,-1.619784e+00,239511
abssmoothdtheta_flymale_frameany,1.033139e+00,4.292028e-01,239535
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668314e+00,1.004326e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669358e+00,1.989730e-01,2226
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759925e+00,1.416803e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.682266e+00,1.756087e+00,168744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636537e+00,7.180012e-01,1529
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643904e+00,2.167232e+00,57738
absthetadiff_nose2ell_flyany_frametouch,1.832574e+00,1.741399e+00,13801
absthetadiff_nose2ell_flyfemale_framechase,4.018812e-01,5.952426e-01,246
absthetadiff_nose2ell_flyfemale_framenearfly,1.736558e+00,2.344101e+00,78557
absthetadiff_nose2ell_flyfemale_frametouch,1.803294e+00,-9.517441e-01,6017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.774297e-01,1.543543e-01,944
absthetadiff_nose2ell_flymale_framenearfly,1.627921e+00,1.138182e+00,90187
absthetadiff_nose2ell_flymale_frametouch,1.861894e+00,2.087278e+00,7784
absthetadiff_nose2ell_flymale_framewingextension,1.151162e+00,1.406072e+00,436
absyaw_flyany_framemove,6.461605e-01,2.689202e+00,280825
absyaw_flyfemale_framemove,6.237309e-01,2.083881e+00,134931
absyaw_flymale_framemove,6.685182e-01,2.671362e+00,145861
accmag_flyany_frameany,1.000550e+02,-6.485127e-01,479380
accmag_flyfemale_frameany,9.368706e+01,-1.121529e+00,239511
accmag_flymale_frameany,1.065033e+02,-4.248046e-03,239535
angle_biggest_wing_flyany_frameany,2.928302e-02,-1.985861e+00,479400
angle_biggest_wing_flyany_framewingextension,7.942027e-01,2.293827e+00,436
angle_biggest_wing_flyfemale_frameany,2.779424e-02,-1.954323e+00,239521
angle_biggest_wing_flymale_frameany,3.054899e-02,-1.422025e+00,239545
angle_smallest_wing_flyany_frameany,9.445849e-03,-1.250477e+00,479400
angle_smallest_wing_flyany_framewingextension,6.996592e-02,-1.139418e+00,436
angle_smallest_wing_flyfemale_frameany,1.040414e-02,-5.677470e-01,239521
angle_smallest_wing_flymale_frameany,8.378213e-03,-1.314754e+00,239545
angleonclosestfly_flyany_framenearfly,-3.576767e-01,1.123102e+00,168744
angleonclosestfly_flyany_framestop_nearfly,-3.528307e-01,1.038671e+00,57738
angleonclosestfly_flyany_frametouch,-3.874760e-01,-1.709518e+00,13801
angleonclosestfly_flyfemale_framechase,-8.160124e-02,-1.406419e+00,246
angleonclosestfly_flyfemale_framenearfly,-3.603159e-01,1.211301e+00,78557
angleonclosestfly_flyfemale_frametouch,-3.828470e-01,-2.246067e-01,6017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.571085e-02,-3.562988e-01,944
angleonclosestfly_flymale_framenearfly,-3.550258e-01,-1.726371e-01,90187
angleonclosestfly_flymale_frametouch,-3.922165e-01,-1.930479e+00,7784
angleonclosestfly_flymale_framewingextension,-6.545172e-01,-2.935410e+00,436
anglesub_flyany_frameany,1.954489e-01,-4.675998e-01,479400
anglesub_flyfemale_frameany,1.954166e-01,5.536230e-01,239521
anglesub_flymale_frameany,1.956032e-01,-9.097638e-01,239545
area_flyany_frameany,1.914581e+00,1.018480e+00,479400
area_flyfemale_frameany,2.191554e+00,1.249115e+00,239521
area_flymale_frameany,1.637656e+00,4.519758e-01,239545
area_inmost_wing_flyany_frameany,8.762764e-01,1.063004e+00,479400
area_inmost_wing_flyany_framewingextension,6.489286e-01,4.109725e-02,436
area_inmost_wing_flyany_framewinggrooming,3.887215e-01,1.222955e+00,28789
area_inmost_wing_flyfemale_frameany,8.989316e-01,5.535286e-01,239521
area_inmost_wing_flymale_frameany,8.537870e-01,1.463523e+00,239545
area_outmost_wing_flyany_frameany,9.209232e-01,3.916828e-01,479400
area_outmost_wing_flyany_framewingextension,1.216331e+00,-1.386310e-01,436
area_outmost_wing_flyany_framewinggrooming,8.483078e-01,6.974444e-01,28789
area_outmost_wing_flyfemale_frameany,9.473865e-01,-2.914486e-01,239521
area_outmost_wing_flymale_frameany,8.944183e-01,1.143193e+00,239545
arena_angle_flyany_frameany,-2.746219e-02,-4.841860e-01,479400
b_mm_flyany_frameany,2.326726e-01,1.087829e+00,479400
b_mm_flyfemale_frameany,2.490780e-01,1.270319e+00,239521
b_mm_flymale_frameany,2.162446e-01,6.678228e-01,239545
boutfreq_flyany_framebackup,1.211932e-03,1.106504e+00,479400
boutfreq_flyany_framebodyturn,2.972466e-03,-1.644684e+00,479400
boutfreq_flyany_framecrabwalkall,1.207968e-02,1.180325e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.007509e-03,1.617093e+00,479400
boutfreq_flyany_framejump,2.503129e-04,-2.345078e+00,479400
boutfreq_flyany_framepivotcenter,1.522737e-04,-1.114149e+00,479400
boutfreq_flyany_framepivottail,6.908636e-03,5.137088e-01,479400
boutfreq_flyany_framerighting,1.835628e-04,2.434603e-01,479400
boutfreq_flyany_framestop,1.304965e-02,-7.268551e-01,479400
boutfreq_flyany_frametouch,4.974969e-03,2.833592e-01,479400
boutfreq_flyany_framewalk,1.972883e-02,8.874741e-01,479400
boutfreq_flyany_framewingextension,8.135169e-05,-1.265351e+00,479400
boutfreq_flyany_framewingflick,8.760951e-05,-2.193802e+00,479400
boutfreq_flyany_framewinggrooming,1.120150e-03,-2.288341e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.922329e-05,-1.006341e+00,239535
boutfreq_flymale_framechase,4.133008e-04,-1.393385e+00,239535
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239535
corfrac_maj_flyany_frameany,-1.238949e-01,-1.791516e+00,479380
corfrac_maj_flyany_framebackup,-2.340811e-01,-5.321955e-01,2431
corfrac_maj_flyany_framebodyturn,-7.636038e-01,-1.884214e+00,3514
corfrac_maj_flyany_framecrabwalkall,-2.801370e-01,1.792439e+00,64070
corfrac_maj_flyany_framecrabwalkextreme,-5.670300e-01,-8.914643e-01,1861
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.951217e-01,-9.213223e-01,12789
corfrac_maj_flyfemale_frameany,-1.320020e-01,-1.611169e+00,239511
corfrac_maj_flymale_frameany,-1.160995e-01,-1.729819e+00,239535
da_flyany_frameany,-1.817232e-05,-1.732123e+00,479380
da_flyfemale_frameany,-3.337095e-05,3.595320e-01,239511
da_flymale_frameany,-1.383081e-05,-1.374086e+00,239535
dangle2wall_flyany_framenearwall,1.839817e-02,-8.024713e-01,371553
dangle2wall_flyfemale_framenearwall,3.265998e-02,-2.791987e-01,170697
dangle2wall_flymale_framenearwall,4.154789e-03,-1.359874e+00,200701
dangle_biggest_wing_flyany_frameany,-7.806510e-03,1.033724e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.464915e-04,1.229393e+00,239511
dangle_biggest_wing_flymale_frameany,-1.605940e-02,6.022592e-01,239535
dangle_smallest_wing_flyany_frameany,7.821018e-03,-1.028943e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.451417e-04,-1.248554e+00,239511
dangle_smallest_wing_flymale_frameany,1.623850e-02,-5.674273e-01,239535
danglesub_flyany_framemove,-1.807941e-02,6.484594e-01,280805
danglesub_flyany_framenearfly,-8.480047e-02,5.289566e-01,168734
danglesub_flyfemale_framenearfly,-9.080559e-02,-2.662063e-02,78553
danglesub_flymale_framenearfly,-7.879264e-02,1.004317e+00,90181
darea_flyany_frameany,-7.825886e-05,-2.082078e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.131470e-01,1.491658e-01,2431
darea_flyany_framebodyturn,-1.042427e-02,1.106603e+00,3514
darea_flyany_framechase,-3.006401e-02,-1.769465e+00,1190
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.328644e-02,6.398243e-01,64070
darea_flyany_framecrabwalkextreme,-1.273637e-01,-3.812479e+00,1861
darea_flyany_framejump,3.716028e-01,3.023979e+00,279
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.642809e-02,2.759759e+00,12789
darea_flyany_framerighting,1.856787e-03,-4.411999e-02,1120
darea_flyany_framestop,-2.264820e-02,-2.577245e+00,198575
darea_flyany_frametouch,-1.253749e-01,-3.007286e+00,13801
darea_flyany_framewalk,3.955401e-02,1.331486e+00,149360
darea_flyany_framewingextension,5.667512e-02,1.256297e+00,436
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.997658e-03,1.603273e+00,28789
darea_flyfemale_frameany,-8.200796e-05,7.499105e-01,239511
darea_flymale_frameany,-7.254866e-05,-1.518057e+00,239535
darea_inmost_wing_flyany_frameany,6.602111e-02,-1.837472e+00,479380
darea_inmost_wing_flyfemale_frameany,5.025622e-02,-2.500232e+00,239511
darea_inmost_wing_flymale_frameany,8.128592e-02,-6.235998e-01,239535
darea_outmost_wing_flyany_frameany,-6.579642e-02,1.844289e+00,479380
darea_outmost_wing_flyany_framewingextension,-5.713492e-01,-3.397076e-01,436
darea_outmost_wing_flyfemale_frameany,-5.005883e-02,2.495323e+00,239511
darea_outmost_wing_flymale_frameany,-8.094612e-02,6.561476e-01,239535
db_flyany_frameany,-3.084951e-06,-1.177452e+00,479380
db_flyfemale_frameany,2.512968e-06,1.084405e+00,239511
db_flymale_frameany,-4.308685e-06,-1.357872e+00,239535
dcenter_flyany_frameany,1.104230e+01,-1.666342e-01,479400
dcenter_flyany_framebackupstart,8.126928e+00,-8.950002e-01,581
dcenter_flyany_framebodyturn,1.067561e+01,-9.825833e-01,3514
dcenter_flyany_framebodyturnstart,1.057856e+01,-9.316362e-01,1425
dcenter_flyany_framecrabwalkallstart,1.103845e+01,-1.227039e-01,5790
dcenter_flyany_framecrabwalkextreme,8.246283e+00,2.044495e-01,1861
dcenter_flyany_framecrabwalkextremestart,8.396648e+00,4.194003e-01,483
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089399e+01,-1.920332e-01,280825
dcenter_flyany_framenearwall,1.032243e+01,-1.417201e-01,371567
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002043e+01,3.925699e-02,3311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115586e+01,-1.792282e-01,198575
dcenter_flyany_frametouch,2.962826e+00,-7.293772e-01,13801
dcenter_flyany_framewalk,1.191706e+01,8.081239e-02,149361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326405e+01,-3.769644e-01,28789
dcenter_flyfemale_frameany,1.130605e+01,6.438597e-01,239521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077495e+01,-8.512402e-01,239545
dcenter_flymale_framewingextension,9.704571e+00,2.976977e+00,436
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422948e-01,-2.285970e+00,280805
ddcenter_flyany_framenearfly,3.474888e-01,-1.110998e+00,168734
ddcenter_flyfemale_framenearfly,3.331789e-01,-1.077130e+00,78553
ddcenter_flymale_framenearfly,3.617978e-01,-1.118451e+00,90181
ddell2nose_flyany_framenearfly,1.110154e+00,-4.587789e-01,168734
ddell2nose_flyfemale_framenearfly,1.103180e+00,-2.674710e-01,78553
ddell2nose_flymale_framenearfly,1.117080e+00,-6.571496e-01,90181
ddist2wall_flyany_framenearwall,1.051594e-02,-2.258293e+00,371553
ddist2wall_flyfemale_framenearwall,1.268290e-02,-1.917891e+00,170697
ddist2wall_flymale_framenearwall,8.322254e-03,-1.718527e+00,200701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.129095e+00,-3.890623e-01,168734
ddnose2ell_flyfemale_framenearfly,1.146335e+00,-2.374702e-01,78553
ddnose2ell_flymale_framechase,-9.550409e-01,-1.616476e-01,944
ddnose2ell_flymale_framenearfly,1.111834e+00,-5.294095e-01,90181
decc_flyany_frameany,4.565558e-06,3.144634e-01,479380
decc_flyfemale_frameany,2.116843e-05,6.438203e-01,239511
decc_flymale_frameany,8.633212e-07,3.249948e-01,239535
dell2nose_flyany_frameany,1.012692e+01,-1.084674e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034699e+01,8.088439e-01,239521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.902825e+00,-9.101451e-01,239545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196004e+01,2.487666e-02,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.535661e+00,1.512662e+00,581
dist2wall_flyany_framebodyturnstart,7.933605e+00,2.625778e-01,1425
dist2wall_flyany_framecrabwalkall,7.230865e+00,4.651417e-01,64070
dist2wall_flyany_framecrabwalkextreme,8.313789e+00,7.050691e-01,1861
dist2wall_flyany_framejump,1.834016e+01,2.749418e-01,279
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.082142e+00,-3.293527e-01,280825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.164253e+00,1.204655e+00,3311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580618e+01,4.398384e-01,198575
dist2wall_flyany_frametouch,8.594628e+00,-9.236053e-01,13801
dist2wall_flyany_framewalk,9.156427e+00,2.296843e-02,149361
dist2wall_flyany_framewinggrooming,2.147448e+01,9.917390e-01,28789
dist2wall_flyfemale_frameany,1.342928e+01,1.032109e+00,239521
dist2wall_flymale_frameany,1.048020e+01,-9.918753e-01,239545
dmax_wing_angle_flyany_frameany,-4.595372e-03,-1.593475e+00,479380
dmax_wing_angle_flyany_framewingextension,-2.201854e-01,1.168891e+00,436
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.671230e-02,-3.210165e+00,239511
dmax_wing_angle_flymale_frameany,7.490764e-03,1.575537e-01,239535
dmax_wing_area_flyany_frameany,-2.515934e-01,2.141395e+00,479380
dmax_wing_area_flyany_framewingextension,-5.543357e-01,9.771611e-02,436
dmax_wing_area_flyfemale_frameany,-2.313167e-01,2.145495e+00,239511
dmax_wing_area_flymale_frameany,-2.718537e-01,1.329887e+00,239535
dmin_wing_angle_flyany_frameany,4.609880e-03,1.602683e+00,479380
dmin_wing_angle_flyany_framewingextension,-2.850926e-01,9.308422e-01,436
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.661365e-02,3.171314e+00,239511
dmin_wing_angle_flymale_frameany,-7.311660e-03,-1.112722e-01,239535
dmin_wing_area_flyany_frameany,2.518181e-01,-2.138094e+00,479380
dmin_wing_area_flyany_framewingextension,6.369269e-01,3.632452e-02,436
dmin_wing_area_flyfemale_frameany,2.315141e-01,-2.150138e+00,239511
dmin_wing_area_flymale_frameany,2.721935e-01,-1.316125e+00,239535
dnose2ell_angle_30tomin30_flyany_frameany,1.063233e+01,-3.116621e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094500e+01,5.020770e-01,239521
dnose2ell_angle_30tomin30_flymale_frameany,1.031603e+01,-9.583762e-01,239545
dnose2ell_angle_min20to20_flyany_frameany,4.242536e+01,1.387033e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.857468e+01,-4.770986e-01,239521
dnose2ell_angle_min20to20_flymale_frameany,4.628391e+01,2.443881e+00,239545
dnose2ell_angle_min30to30_flyany_frameany,3.415334e+01,1.361015e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.153782e+01,-2.673048e-01,239521
dnose2ell_angle_min30to30_flymale_frameany,3.677448e+01,2.258235e+00,239545
dnose2ell_flyany_frameany,1.012867e+01,-9.570464e-02,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.143515e+00,-1.155899e+00,581
dnose2ell_flyany_framebodyturn,9.724719e+00,-1.080180e+00,3514
dnose2ell_flyany_framebodyturnstart,9.639635e+00,-1.003874e+00,1425
dnose2ell_flyany_framecrabwalkallstart,1.010912e+01,-1.284525e-01,5790
dnose2ell_flyany_framecrabwalkextreme,7.191186e+00,2.072034e-01,1861
dnose2ell_flyany_framecrabwalkextremestart,7.343180e+00,4.894330e-01,483
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.340385e+00,-1.567489e-01,371567
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.040925e+00,-1.981769e-01,3311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027534e+01,-8.185435e-02,198575
dnose2ell_flyany_frametouch,1.113655e+00,5.609072e-01,13801
dnose2ell_flyany_framewalk,1.100669e+01,1.160868e-01,149361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250612e+01,-2.349361e-01,28789
dnose2ell_flyfemale_frameany,1.035775e+01,5.229151e-01,239521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.895257e+00,-6.147286e-01,239545
dnose2ell_flymale_framechase,1.827635e+00,2.597119e-02,944
dnose2ell_flymale_framewingextension,8.035727e+00,2.890687e+00,436
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103623e+01,-1.282973e-01,479400
dnose2tail_flyany_framemove,1.086656e+01,-2.102376e-01,280825
dnose2tail_flyfemale_frameany,1.122370e+01,3.391516e-01,239521
dnose2tail_flymale_frameany,1.084502e+01,-5.089959e-01,239545
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,479380
dnwingsdetected_flyfemale_frameany,-1.266183e-04,-1.207402e+00,239511
dnwingsdetected_flymale_frameany,2.532113e-04,1.803569e+00,239535
dphi_flyany_framemove,3.334908e-02,7.157036e-01,280805
dphi_flyfemale_framemove,1.843245e-02,1.448252e-01,134921
dphi_flymale_framemove,4.930582e-02,9.420445e-01,145851
dtheta_flyany_frameany,2.808847e-03,4.866097e-01,479380
dtheta_flyfemale_frameany,-7.991760e-03,-8.129909e-01,239511
dtheta_flymale_frameany,1.375502e-02,1.511781e+00,239535
du_cor_flyany_frameany,5.213986e+00,-1.159532e+00,479380
du_cor_flyfemale_frameany,4.807774e+00,-1.368647e+00,239511
du_cor_flymale_frameany,5.626851e+00,-8.188076e-01,239535
du_ctr_flyany_frameany,5.541735e+00,-1.162657e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.140956e+00,1.193199e+00,2431
du_ctr_flyany_framebodyturn,4.972058e+00,-1.694258e+00,3514
du_ctr_flyany_framecrabwalkall,1.027085e+01,-1.573817e+00,64070
du_ctr_flyany_framecrabwalkextreme,9.843445e-01,-1.241305e+00,1861
du_ctr_flyany_framejump,2.624682e+01,-2.057107e+00,279
du_ctr_flyany_framemove,9.392806e+00,-1.962056e+00,280805
du_ctr_flyany_framenearfly,5.080061e+00,-1.146184e+00,168734
du_ctr_flyany_framenearwall,6.478597e+00,-9.102480e-01,371553
du_ctr_flyany_framenotnearfly_notnearwall,2.680352e+00,-1.260543e+00,91474
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.714185e+00,-1.831822e-01,1120
