field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360844e-01,-1.066015e+00,479460
a_mm_flyfemale_frameany,6.863562e-01,-2.651142e-01,238805
a_mm_flymale_frameany,5.862189e-01,-1.980249e+00,240491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.853430e-01,1.928486e+00,609
absangle2wall_flyany_framebodyturnstart,1.125972e+00,6.618707e-01,1218
absangle2wall_flyany_framecrabwalkall,1.110161e+00,-1.572960e+00,41873
absangle2wall_flyany_framecrabwalkextreme,1.052282e+00,9.433063e-01,866
absangle2wall_flyany_framejump,1.802124e+00,2.173934e+00,418
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267331e+00,-2.893459e+00,208804
absangle2wall_flyany_framenearwall,1.485391e+00,3.458697e+00,403077
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.397355e-01,-5.806918e-01,2844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.748683e+00,1.736223e+00,270656
absangle2wall_flyany_frametouch,1.487413e+00,1.031795e+00,13045
absangle2wall_flyany_framewalk,1.293749e+00,-3.495530e+00,111779
absangle2wall_flyany_framewinggrooming,1.681578e+00,8.712258e-01,52520
absangle2wall_flyfemale_framenearwall,1.545830e+00,4.919195e+00,206496
absangle2wall_flymale_framenearwall,1.425266e+00,1.534395e+00,196417
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624178e+00,-1.586049e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593159e+00,2.249557e+00,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563666e+00,2.488613e+00,1763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633872e+00,3.077553e+00,225508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569824e+00,3.114754e+00,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648481e+00,1.933699e+00,128362
absanglefrom1to2_nose2ell_flyany_frametouch,7.532099e-01,1.740149e+00,13045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580308e+00,-7.783326e-01,120138
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.569603e-01,-1.090946e-01,6818
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.816335e-01,5.111147e+00,655
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689129e+00,3.554522e+00,105208
absanglefrom1to2_nose2ell_flymale_frametouch,7.488709e-01,1.961424e+00,6227
absanglefrom1to2_nose2ell_flymale_framewingextension,9.807102e-01,1.484678e+00,225
absdangle2wall_flyany_framenearwall,1.158959e+00,-3.348506e+00,403059
absdangle2wall_flyfemale_framenearwall,1.102085e+00,-3.482163e+00,206487
absdangle2wall_flymale_framenearwall,1.223331e+00,-2.662988e+00,196408
absdtheta_flyany_frameany,1.064649e+00,-2.836481e+00,479440
absdtheta_flyany_framebackup,2.414177e+00,-3.926990e-01,2561
absdtheta_flyany_framebodyturn,5.508625e+00,-6.353314e-01,3155
absdtheta_flyany_framecrabwalkall,1.562298e+00,-1.581962e+00,41872
absdtheta_flyany_framecrabwalkextreme,1.641989e+00,-1.942982e+00,866
absdtheta_flyany_framemove,1.936183e+00,-7.900531e-01,208784
absdtheta_flyany_framenearfly,1.068613e+00,-3.480648e+00,225500
absdtheta_flyany_framenearwall,1.157095e+00,-3.321701e+00,403059
absdtheta_flyany_framenotnearfly_notnearwall,7.287433e-01,-6.943775e-01,55062
absdtheta_flyany_framepivotcenter,5.796945e+00,-1.560870e+00,347
absdtheta_flyany_framepivottail,4.919135e+00,-1.265737e+00,11861
absdtheta_flyany_framerighting,8.637582e+00,-1.340613e+00,973
absdtheta_flyany_framestop,3.857269e-01,-1.365078e+00,270656
absdtheta_flyany_frametouch,1.517670e+00,-1.552736e+00,13045
absdtheta_flyany_framewalk,1.542573e+00,-9.847865e-01,111779
absdtheta_flyany_framewingextension,1.512890e+00,8.161616e-01,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.062662e-01,-2.530012e+00,52520
absdtheta_flyfemale_frameany,1.018930e+00,-2.707346e+00,238795
absdtheta_flymale_frameany,1.110359e+00,-2.574451e+00,240481
absdtheta_flymale_framechase,1.945126e+00,6.122892e-01,655
absdv_cor_flyany_frameany,1.233769e+00,-3.572966e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281166e+00,-1.007558e+00,2561
absdv_cor_flyany_framebodyturn,2.719296e+00,-1.227121e+00,3155
absdv_cor_flyany_framecrabwalkall,5.428128e+00,-1.398862e+00,41872
absdv_cor_flyany_framecrabwalkextreme,4.475744e+00,-1.738038e+00,866
absdv_cor_flyany_framejump,1.467381e+01,-1.092898e+00,418
absdv_cor_flyany_framemove,2.660702e+00,-1.999386e+00,208784
absdv_cor_flyany_framenearfly,1.001074e+00,-4.523235e+00,225500
absdv_cor_flyany_framenearwall,1.413289e+00,-4.116390e+00,403059
absdv_cor_flyany_framenotnearfly_notnearwall,4.766389e-01,-1.439162e+00,55062
absdv_cor_flyany_framepivotcenter,5.606862e-02,-1.884853e-01,347
absdv_cor_flyany_framepivottail,2.150067e+00,-1.461085e+00,11861
absdv_cor_flyany_framerighting,5.638603e+00,-1.054810e+00,973
absdv_cor_flyany_framestop,1.162980e-01,-2.476244e+00,270656
absdv_cor_flyany_frametouch,1.322201e+00,-3.356467e+00,13045
absdv_cor_flyany_framewalk,3.443536e+00,-7.018997e-01,111779
absdv_cor_flyany_framewingextension,7.924825e-01,-6.886447e-01,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145160e-01,-1.767875e+00,52520
absdv_cor_flyfemale_frameany,1.093796e+00,-3.377946e+00,238795
absdv_cor_flymale_frameany,1.373442e+00,-3.255825e+00,240481
absdv_cor_flymale_framechase,2.010890e+00,-7.748983e-01,655
absphidiff_nose2ell_flyany_framenearfly,1.569631e+00,-7.789093e-01,225500
absphidiff_nose2ell_flyany_frametouch,1.547849e+00,1.666796e-03,13045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569934e+00,-1.177316e+00,120134
absphidiff_nose2ell_flyfemale_frametouch,1.523578e+00,-2.709423e+00,6818
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.095620e-01,8.089674e+00,655
absphidiff_nose2ell_flymale_framenearfly,1.569714e+00,-4.372847e-01,105204
absphidiff_nose2ell_flymale_frametouch,1.578268e+00,1.387148e+00,6227
absphidiff_nose2ell_flymale_framewingextension,1.292095e+00,5.610615e-01,225
abssmoothdtheta_flyany_frameany,8.051656e-01,-2.723476e+00,479440
abssmoothdtheta_flyfemale_frameany,7.986204e-01,-2.534923e+00,238795
abssmoothdtheta_flymale_frameany,8.119596e-01,-2.535128e+00,240481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519172e+00,-1.620896e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629737e+00,-6.337000e-01,1763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573471e+00,-2.195203e-01,225508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568004e+00,-9.943679e-01,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542543e+00,1.695250e-01,128362
absthetadiff_nose2ell_flyany_frametouch,1.606917e+00,-1.785041e+00,13045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597188e+00,-2.503281e-01,120138
absthetadiff_nose2ell_flyfemale_frametouch,1.589790e+00,-5.241456e+00,6818
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.376199e-01,5.644234e+00,655
absthetadiff_nose2ell_flymale_framenearfly,1.548952e+00,-2.282272e-01,105208
absthetadiff_nose2ell_flymale_frametouch,1.617564e+00,-2.783649e-02,6227
absthetadiff_nose2ell_flymale_framewingextension,1.035751e+00,7.757368e-01,225
absyaw_flyany_framemove,6.754790e-01,3.595402e+00,208804
absyaw_flyfemale_framemove,6.846866e-01,4.373650e+00,105195
absyaw_flymale_framemove,6.649765e-01,2.529740e+00,103590
accmag_flyany_frameany,7.642799e+01,-3.560968e+00,479440
accmag_flyfemale_frameany,7.497007e+01,-3.227033e+00,238795
accmag_flymale_frameany,7.790663e+01,-3.546635e+00,240481
angle_biggest_wing_flyany_frameany,4.144738e-02,-5.400211e-01,479460
angle_biggest_wing_flyany_framewingextension,7.746218e-01,1.643801e+00,246
angle_biggest_wing_flyfemale_frameany,3.618204e-02,-1.065326e+00,238805
angle_biggest_wing_flymale_frameany,4.670677e-02,5.320061e-02,240491
angle_smallest_wing_flyany_frameany,9.984360e-03,-1.066917e+00,479460
angle_smallest_wing_flyany_framewingextension,6.385198e-02,-1.384498e+00,246
angle_smallest_wing_flyfemale_frameany,8.871499e-03,-8.676757e-01,238805
angle_smallest_wing_flymale_frameany,1.109798e-02,-8.244487e-01,240491
angleonclosestfly_flyany_framenearfly,-3.157670e-01,2.066055e+00,225508
angleonclosestfly_flyany_framestop_nearfly,-2.840390e-01,2.259005e+00,128362
angleonclosestfly_flyany_frametouch,-2.624725e-01,1.750467e+00,13045
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.275208e-01,2.859842e+00,120138
angleonclosestfly_flyfemale_frametouch,-3.198196e-01,9.032139e-01,6818
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.462555e-02,-2.058822e+00,655
angleonclosestfly_flymale_framenearfly,-3.994605e-01,-1.854690e+00,105208
angleonclosestfly_flymale_frametouch,-2.048327e-01,1.457213e+00,6227
angleonclosestfly_flymale_framewingextension,-4.808117e-01,-2.121744e+00,225
anglesub_flyany_frameany,2.175146e-01,1.597778e+00,479460
anglesub_flyfemale_frameany,2.306538e-01,4.067488e+00,238805
anglesub_flymale_frameany,2.045441e-01,-1.954814e-01,240491
area_flyany_frameany,1.762253e+00,-2.186374e+00,479460
area_flyfemale_frameany,2.047893e+00,-1.122225e+00,238805
area_flymale_frameany,1.478730e+00,-3.554829e+00,240491
area_inmost_wing_flyany_frameany,7.326972e-01,-3.349228e+00,479460
area_inmost_wing_flyany_framewingextension,5.279574e-01,-4.036060e+00,246
area_inmost_wing_flyany_framewinggrooming,3.382322e-01,-1.691269e+00,52520
area_inmost_wing_flyfemale_frameany,7.532885e-01,-3.175171e+00,238805
area_inmost_wing_flymale_frameany,7.119690e-01,-2.986347e+00,240491
area_outmost_wing_flyany_frameany,8.017540e-01,-3.347500e+00,479460
area_outmost_wing_flyany_framewingextension,1.196871e+00,-6.929949e-01,246
area_outmost_wing_flyany_framewinggrooming,7.740661e-01,-2.061867e+00,52520
area_outmost_wing_flyfemale_frameany,8.245630e-01,-3.476991e+00,238805
area_outmost_wing_flymale_frameany,7.788758e-01,-2.605658e+00,240491
arena_angle_flyany_frameany,-9.952354e-01,-1.107983e+01,479460
b_mm_flyany_frameany,2.188923e-01,-3.041329e+00,479460
b_mm_flyfemale_frameany,2.373164e-01,-1.735708e+00,238805
b_mm_flymale_frameany,2.005911e-01,-4.361900e+00,240491
boutfreq_flyany_framebackup,1.272265e-03,1.370475e+00,479460
boutfreq_flyany_framebodyturn,2.540358e-03,-2.751384e+00,479460
boutfreq_flyany_framecrabwalkall,9.037250e-03,-2.092345e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.026488e-04,-2.050070e+00,479460
boutfreq_flyany_framejump,3.295374e-04,-2.112666e+00,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,8.396959e-01,479460
boutfreq_flyany_framepivottail,5.931673e-03,-1.066200e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-2.647934e-01,479460
boutfreq_flyany_framestop,1.226588e-02,-1.462072e+00,479460
boutfreq_flyany_frametouch,4.071247e-03,-9.854233e-01,479460
boutfreq_flyany_framewalk,1.415551e-02,-2.938597e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.135572e+00,479460
boutfreq_flyany_framewingflick,2.023109e-04,-3.974279e-01,479460
boutfreq_flyany_framewinggrooming,1.741543e-03,3.847490e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.247500e-05,-1.290676e+00,240481
boutfreq_flymale_framechase,4.407833e-04,-1.172910e+00,240481
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,240481
corfrac_maj_flyany_frameany,-8.823281e-02,5.869553e-01,479440
corfrac_maj_flyany_framebackup,-2.401097e-01,-1.015735e+00,2561
corfrac_maj_flyany_framebodyturn,-7.451885e-01,2.418401e-01,3155
corfrac_maj_flyany_framecrabwalkall,-3.216967e-01,-1.188193e+00,41872
corfrac_maj_flyany_framecrabwalkextreme,-5.405519e-01,3.472898e-02,866
corfrac_maj_flyany_framepivotcenter,-1.143236e-01,-5.951809e-01,347
corfrac_maj_flyany_framepivottail,-6.851497e-01,3.534416e-01,11861
corfrac_maj_flyfemale_frameany,-1.049393e-01,-4.681143e-02,238795
corfrac_maj_flymale_frameany,-7.162867e-02,1.255804e+00,240481
da_flyany_frameany,-1.538391e-05,-1.388328e+00,479440
da_flyfemale_frameany,-1.632211e-05,9.496343e-01,238795
da_flymale_frameany,-1.632512e-05,-1.575591e+00,240481
dangle2wall_flyany_framenearwall,5.416835e-03,-2.267618e+00,403059
dangle2wall_flyfemale_framenearwall,1.294960e-02,-1.931057e+00,206487
dangle2wall_flymale_framenearwall,-8.606754e-04,-1.978324e+00,196408
dangle_biggest_wing_flyany_frameany,2.150416e-04,1.909283e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.053183e-02,3.201210e+00,238795
dangle_biggest_wing_flymale_frameany,-2.001078e-02,3.581463e-01,240481
dangle_smallest_wing_flyany_frameany,-4.546448e-04,-1.928297e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.055069e-02,-3.208893e+00,238795
dangle_smallest_wing_flymale_frameany,1.955182e-02,-3.667303e-01,240481
danglesub_flyany_framemove,-2.239155e-02,-9.756750e-01,208784
danglesub_flyany_framenearfly,-4.076932e-02,4.230955e+00,225500
danglesub_flyfemale_framenearfly,-3.798180e-02,4.411652e+00,120134
danglesub_flymale_framenearfly,-4.319208e-02,3.714721e+00,105204
darea_flyany_frameany,-4.668710e-05,-1.089566e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.642620e-01,2.346050e+00,2561
darea_flyany_framebodyturn,-6.806088e-02,-7.868894e-01,3155
darea_flyany_framechase,-1.755918e-02,-1.342465e+00,755
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.069138e-02,-1.720230e+00,41872
darea_flyany_framecrabwalkextreme,1.398585e-02,2.217249e+00,866
darea_flyany_framejump,-5.721896e-03,3.865061e-01,418
darea_flyany_framepivotcenter,8.952342e-02,9.195296e-01,347
darea_flyany_framepivottail,-6.803122e-02,-3.523771e-01,11861
darea_flyany_framerighting,1.052404e-01,1.046040e+00,973
darea_flyany_framestop,-1.065986e-02,1.385954e+00,270656
darea_flyany_frametouch,-7.392152e-02,8.741168e-01,13045
darea_flyany_framewalk,3.372879e-02,1.147389e-01,111779
darea_flyany_framewingextension,1.342062e-01,2.084099e+00,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.294449e-03,8.153575e-01,52520
darea_flyfemale_frameany,-8.347177e-05,8.345609e-01,238795
darea_flymale_frameany,-2.410733e-05,-1.355641e+00,240481
darea_inmost_wing_flyany_frameany,1.193585e-01,1.066933e+00,479440
darea_inmost_wing_flyfemale_frameany,1.054121e-01,-3.406151e-02,238795
darea_inmost_wing_flymale_frameany,1.334383e-01,1.895054e+00,240481
darea_outmost_wing_flyany_frameany,-1.191718e-01,-1.061589e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.076014e+00,-1.780352e+00,246
darea_outmost_wing_flyfemale_frameany,-1.054058e-01,5.820256e-03,238795
darea_outmost_wing_flymale_frameany,-1.330890e-01,-1.862537e+00,240481
db_flyany_frameany,-1.240219e-06,-5.159214e-01,479440
db_flyfemale_frameany,-4.901990e-06,4.618514e-01,238795
db_flymale_frameany,1.334448e-06,-9.273004e-01,240481
dcenter_flyany_frameany,1.009310e+01,-2.972368e+00,479460
dcenter_flyany_framebackupstart,9.390995e+00,1.397846e+00,610
dcenter_flyany_framebodyturn,1.223340e+01,3.122770e+00,3155
dcenter_flyany_framebodyturnstart,1.196424e+01,2.786340e+00,1218
dcenter_flyany_framecrabwalkallstart,1.190186e+01,1.923048e+00,4333
dcenter_flyany_framecrabwalkextreme,8.108878e+00,-1.013582e-01,866
dcenter_flyany_framecrabwalkextremestart,8.111146e+00,-2.134010e-01,241
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091607e+01,-2.744688e-01,208804
dcenter_flyany_framenearwall,9.739274e+00,-2.251520e+00,403077
dcenter_flyany_framepivotcenter,6.806085e+00,-2.281721e+00,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072423e+01,1.689070e+00,2844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.397509e+00,-3.705767e+00,270656
dcenter_flyany_frametouch,2.870570e+00,-3.135210e+00,13045
dcenter_flyany_framewalk,1.312008e+01,3.436300e+00,111779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.050537e+01,-4.369763e+00,52520
dcenter_flyfemale_frameany,9.630128e+00,-4.179908e+00,238805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055675e+01,-1.451474e+00,240491
dcenter_flymale_framewingextension,4.399371e+00,-6.305288e-01,225
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.485917e-01,-1.841783e+00,208784
ddcenter_flyany_framenearfly,1.743289e-01,-3.649297e+00,225500
ddcenter_flyfemale_framenearfly,1.477143e-01,-3.882573e+00,120134
ddcenter_flymale_framenearfly,1.994003e-01,-3.347620e+00,105204
ddell2nose_flyany_framenearfly,5.080289e-01,-4.097322e+00,225500
ddell2nose_flyfemale_framenearfly,4.348515e-01,-4.284127e+00,120134
ddell2nose_flymale_framenearfly,5.790894e-01,-3.847904e+00,105204
ddist2wall_flyany_framenearwall,6.196550e-03,-3.334750e+00,403059
ddist2wall_flyfemale_framenearwall,1.195135e-02,-2.073365e+00,206487
ddist2wall_flymale_framenearwall,2.958848e-04,-3.396951e+00,196408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.130631e-01,-4.116621e+00,225500
ddnose2ell_flyfemale_framenearfly,4.822562e-01,-4.222457e+00,120134
ddnose2ell_flymale_framechase,-1.433562e+00,-1.040096e+00,655
ddnose2ell_flymale_framenearfly,5.424307e-01,-3.771588e+00,105204
decc_flyany_frameany,6.824654e-06,7.109055e-01,479440
decc_flyfemale_frameany,5.360955e-07,-8.623101e-01,238795
decc_flymale_frameany,1.243535e-05,1.169783e+00,240481
dell2nose_flyany_frameany,9.203502e+00,-2.820955e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.715352e+00,-3.812627e+00,238805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.692902e+00,-1.491683e+00,240491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070547e+01,-1.362815e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.533140e+00,-1.097573e+00,610
dist2wall_flyany_framebodyturnstart,7.262439e+00,-1.075378e+00,1218
dist2wall_flyany_framecrabwalkall,6.312038e+00,-2.155478e+00,41873
dist2wall_flyany_framecrabwalkextreme,6.701594e+00,-2.360955e+00,866
dist2wall_flyany_framejump,1.676517e+01,-1.309610e+00,418
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.889264e+00,-2.417014e+00,208804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.161377e+00,-1.288630e+00,2844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.278989e+01,-1.913176e+00,270656
dist2wall_flyany_frametouch,8.629086e+00,-8.399668e-01,13045
dist2wall_flyany_framewalk,7.747211e+00,-2.016981e+00,111779
dist2wall_flyany_framewinggrooming,1.596600e+01,-2.489664e+00,52520
dist2wall_flyfemale_frameany,1.063439e+01,-1.871489e+00,238805
dist2wall_flymale_frameany,1.077505e+01,-6.818746e-01,240491
dmax_wing_angle_flyany_frameany,-9.487305e-03,-2.372234e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.151372e-01,1.878746e-02,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.256591e-02,-2.575275e+00,238795
dmax_wing_angle_flymale_frameany,-6.488369e-03,-1.177429e+00,240481
dmax_wing_area_flyany_frameany,-4.010922e-01,-1.757292e+00,479440
dmax_wing_area_flyany_framewingextension,-1.078450e+00,-1.342773e+00,246
dmax_wing_area_flyfemale_frameany,-3.310608e-01,8.909599e-02,238795
dmax_wing_area_flymale_frameany,-4.707563e-01,-2.860406e+00,240481
dmin_wing_angle_flyany_frameany,9.247701e-03,2.339444e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.908271e+00,-4.041924e+00,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.254705e-02,2.542939e+00,238795
dmin_wing_angle_flymale_frameany,6.029406e-03,1.165357e+00,240481
dmin_wing_area_flyany_frameany,4.012789e-01,1.759600e+00,479440
dmin_wing_area_flyany_framewingextension,-1.810523e-01,-1.918087e+00,246
dmin_wing_area_flyfemale_frameany,3.310671e-01,-1.014800e-01,238795
dmin_wing_area_flymale_frameany,4.711057e-01,2.874075e+00,240481
dnose2ell_angle_30tomin30_flyany_frameany,9.746281e+00,-2.852391e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.242823e+00,-4.254065e+00,238805
dnose2ell_angle_30tomin30_flymale_frameany,1.025094e+01,-1.199535e+00,240491
dnose2ell_angle_min20to20_flyany_frameany,4.243121e+01,1.202257e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.923556e+01,-1.949774e-01,238805
dnose2ell_angle_min20to20_flymale_frameany,4.562025e+01,1.927361e+00,240491
dnose2ell_angle_min30to30_flyany_frameany,3.388453e+01,9.358567e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.138263e+01,-5.138751e-01,238805
dnose2ell_angle_min30to30_flymale_frameany,3.638193e+01,1.825881e+00,240491
dnose2ell_flyany_frameany,9.233495e+00,-2.714674e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.633942e+00,1.429272e+00,610
dnose2ell_flyany_framebodyturn,1.141384e+01,3.286046e+00,3155
dnose2ell_flyany_framebodyturnstart,1.114852e+01,2.931734e+00,1218
dnose2ell_flyany_framecrabwalkallstart,1.104450e+01,2.012814e+00,4333
dnose2ell_flyany_framecrabwalkextreme,7.149663e+00,8.906706e-02,866
dnose2ell_flyany_framecrabwalkextremestart,7.097339e+00,-4.161869e-02,241
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.847207e+00,-1.938131e+00,403077
dnose2ell_flyany_framepivotcenter,6.057516e+00,-2.192735e+00,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.945652e+00,1.859536e+00,2844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.543973e+00,-3.533637e+00,270656
dnose2ell_flyany_frametouch,1.105241e+00,9.059034e-02,13045
dnose2ell_flyany_framewalk,1.227028e+01,3.566966e+00,111779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.742012e+00,-4.253027e+00,52520
dnose2ell_flyfemale_frameany,8.755328e+00,-4.073570e+00,238805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.712689e+00,-1.134913e+00,240491
dnose2ell_flymale_framechase,1.687730e+00,-7.116087e-01,655
dnose2ell_flymale_framewingextension,2.854873e+00,-2.997716e-01,225
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010337e+01,-2.861772e+00,479460
dnose2tail_flyany_framemove,1.093098e+01,-1.681171e-01,208804
dnose2tail_flyfemale_frameany,9.578475e+00,-4.389653e+00,238805
dnose2tail_flymale_frameany,1.062753e+01,-1.104045e+00,240491
dnwingsdetected_flyany_frameany,-3.162607e-04,-4.887706e+00,479440
dnwingsdetected_flyfemale_frameany,-2.539886e-04,-1.723252e+00,238795
dnwingsdetected_flymale_frameany,-3.783119e-04,-1.649358e-01,240481
dphi_flyany_framemove,-5.575424e-02,-1.491794e+00,208784
dphi_flyfemale_framemove,-4.517307e-02,-9.878015e-01,105185
dphi_flymale_framemove,-6.970659e-02,-1.329595e+00,103580
dtheta_flyany_frameany,-2.425899e-02,-2.900182e+00,479440
dtheta_flyfemale_frameany,-1.790193e-02,-1.739702e+00,238795
dtheta_flymale_frameany,-3.043881e-02,-2.600103e+00,240481
du_cor_flyany_frameany,3.570171e+00,-3.737645e+00,479440
du_cor_flyfemale_frameany,3.431945e+00,-3.560729e+00,238795
du_cor_flymale_frameany,3.709535e+00,-3.388953e+00,240481
du_ctr_flyany_frameany,3.799308e+00,-3.791291e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.439791e+00,5.821128e-01,2561
du_ctr_flyany_framebodyturn,4.979795e+00,-1.648420e+00,3155
du_ctr_flyany_framecrabwalkall,1.043698e+01,-1.374216e+00,41872
du_ctr_flyany_framecrabwalkextreme,9.355926e-01,-1.671375e+00,866
du_ctr_flyany_framejump,3.013500e+01,-7.877327e-01,418
du_ctr_flyany_framemove,8.584072e+00,-2.863398e+00,208784
du_ctr_flyany_framenearfly,2.941325e+00,-4.582929e+00,225500
du_ctr_flyany_framenearwall,4.248429e+00,-4.097383e+00,403059
du_ctr_flyany_framenotnearfly_notnearwall,2.743255e+00,-1.302630e+00,55062
du_ctr_flyany_framepivotcenter,2.297483e-01,-8.510495e-01,347
