field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405637e-01,-5.514987e-01,479566
a_mm_flyfemale_frameany,6.930976e-01,5.594699e-01,236365
a_mm_flymale_frameany,5.892812e-01,-1.758363e+00,242114
absangle2wall_flyany_frameattemptedcopulation,1.418621e+00,-8.404312e-01,782
absangle2wall_flyany_framebackupstart_nearwall,8.360619e-01,1.016164e+00,443
absangle2wall_flyany_framebodyturnstart,1.042063e+00,-2.037428e+00,1274
absangle2wall_flyany_framecrabwalkall,1.131137e+00,-5.327676e-01,37174
absangle2wall_flyany_framecrabwalkextreme,1.138609e+00,2.705241e+00,1610
absangle2wall_flyany_framejump,1.654870e+00,-4.726843e-01,324
absangle2wall_flyany_framejumpstart,1.605823e+00,-1.369724e+00,233
absangle2wall_flyany_framemove,1.303604e+00,2.289016e-01,320223
absangle2wall_flyany_framenearwall,1.192509e+00,-6.833289e+00,285644
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.021527e-01,-2.015728e+00,2614
absangle2wall_flyany_framerightingstart,1.817432e+00,-1.252123e+00,435
absangle2wall_flyany_framestop,1.480634e+00,-4.823948e+00,159343
absangle2wall_flyany_frametouch,1.350115e+00,-2.286042e+00,18839
absangle2wall_flyany_framewalk,1.249637e+00,-6.362486e+00,89290
absangle2wall_flyany_framewinggrooming,1.496281e+00,-1.939705e+00,34396
absangle2wall_flyfemale_framenearwall,1.204266e+00,-6.287609e+00,135190
absangle2wall_flymale_framenearwall,1.178644e+00,-6.416216e+00,150452
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551272e+00,-1.737052e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593528e+00,2.198957e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519707e+00,1.380640e+00,1857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293434e+00,2.285496e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571087e+00,2.312017e-01,188922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549921e+00,2.640525e+00,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604525e+00,8.781837e-01,56123
absanglefrom1to2_nose2ell_flyany_frametouch,7.804514e-01,2.140791e+00,18839
absanglefrom1to2_nose2ell_flyfemale_framechase,2.734381e-01,-4.966271e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635603e+00,2.987359e-01,95190
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.689069e-01,4.363852e+00,5944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.331103e-01,2.354965e+00,722
absanglefrom1to2_nose2ell_flymale_framechase,3.183379e-01,1.834333e+00,3327
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507460e+00,-1.434794e-01,93249
absanglefrom1to2_nose2ell_flymale_frametouch,6.609000e-01,-2.848376e-01,12651
absanglefrom1to2_nose2ell_flymale_framewingextension,3.685465e-01,-1.301012e+00,2340
absdangle2wall_flyany_framenearwall,1.749388e+00,2.951243e+00,285627
absdangle2wall_flyfemale_framenearwall,1.728319e+00,2.804816e+00,135181
absdangle2wall_flymale_framenearwall,1.773866e+00,2.713191e+00,150444
absdtheta_flyany_frameany,1.480172e+00,2.231775e+00,479541
absdtheta_flyany_framebackup,2.199480e+00,-1.402723e+00,1904
absdtheta_flyany_framebodyturn,5.255866e+00,-1.049530e+00,3165
absdtheta_flyany_framecrabwalkall,1.739586e+00,5.752198e-01,37174
absdtheta_flyany_framecrabwalkextreme,1.917600e+00,1.311746e+00,1610
absdtheta_flyany_framemove,1.910184e+00,-6.048915e-01,320198
absdtheta_flyany_framenearfly,1.560397e+00,1.700608e+00,188911
absdtheta_flyany_framenearwall,1.750249e+00,3.068325e+00,285627
absdtheta_flyany_framenotnearfly_notnearwall,1.080662e+00,3.655647e+00,142629
absdtheta_flyany_framepivotcenter,6.223753e+00,9.869856e-02,398
absdtheta_flyany_framepivottail,5.033954e+00,-4.497567e-01,9735
absdtheta_flyany_framerighting,8.551085e+00,-6.908558e-01,5269
absdtheta_flyany_framestop,6.078471e-01,1.026648e+01,159343
absdtheta_flyany_frametouch,1.841828e+00,2.209417e+00,18839
absdtheta_flyany_framewalk,1.626561e+00,3.020563e-01,89290
absdtheta_flyany_framewingextension,1.508591e+00,8.130586e-01,2340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.392847e-01,3.019384e+00,34396
absdtheta_flyfemale_frameany,1.451572e+00,2.135581e+00,236353
absdtheta_flymale_frameany,1.508596e+00,2.021454e+00,242101
absdtheta_flymale_framechase,1.963605e+00,5.363320e-01,3327
absdv_cor_flyany_frameany,1.500566e+00,-9.813358e-01,479541
absdv_cor_flyany_frameattemptedcopulation,8.005678e-01,2.853768e-02,782
absdv_cor_flyany_framebackup,1.215402e+00,-1.419633e+00,1904
absdv_cor_flyany_framebodyturn,3.102615e+00,8.344778e-01,3165
absdv_cor_flyany_framecrabwalkall,5.032838e+00,-1.695057e+00,37174
absdv_cor_flyany_framecrabwalkextreme,4.768393e+00,5.684722e-01,1610
absdv_cor_flyany_framejump,1.116142e+01,-3.720327e+00,324
absdv_cor_flyany_framemove,2.102264e+00,-4.386265e+00,320198
absdv_cor_flyany_framenearfly,1.458961e+00,-8.553726e-01,188911
absdv_cor_flyany_framenearwall,1.921880e+00,-3.714724e-01,285627
absdv_cor_flyany_framenotnearfly_notnearwall,8.937010e-01,1.874849e+00,142629
absdv_cor_flyany_framepivotcenter,6.280490e-02,-5.555510e-02,398
absdv_cor_flyany_framepivottail,2.304558e+00,-2.096656e-01,9735
absdv_cor_flyany_framerighting,6.112982e+00,-2.361579e-01,5269
absdv_cor_flyany_framestop,2.723851e-01,1.475245e+01,159343
absdv_cor_flyany_frametouch,1.524844e+00,-1.353100e+00,18839
absdv_cor_flyany_framewalk,3.067105e+00,-1.756164e+00,89290
absdv_cor_flyany_framewingextension,1.089200e+00,2.681003e-01,2340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.089840e-01,9.506364e+00,34396
absdv_cor_flyfemale_frameany,1.339938e+00,-1.014631e+00,236353
absdv_cor_flymale_frameany,1.660490e+00,-8.216656e-01,242101
absdv_cor_flymale_framechase,1.599114e+00,-2.700279e+00,3327
absphidiff_nose2ell_flyany_framenearfly,1.562020e+00,-1.132441e+00,188911
absphidiff_nose2ell_flyany_frametouch,1.470825e+00,-2.743697e+00,18839
absphidiff_nose2ell_flyfemale_framechase,4.927569e-01,6.567398e-01,204
absphidiff_nose2ell_flyfemale_framenearfly,1.565415e+00,-1.428231e+00,95185
absphidiff_nose2ell_flyfemale_frametouch,1.518938e+00,-3.356581e+00,5944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.613061e-01,6.252654e+00,3327
absphidiff_nose2ell_flymale_framenearfly,1.562413e+00,-7.950170e-01,93243
absphidiff_nose2ell_flymale_frametouch,1.451144e+00,-1.205392e+00,12651
absphidiff_nose2ell_flymale_framewingextension,1.073909e+00,-7.541496e-01,2340
abssmoothdtheta_flyany_frameany,1.098556e+00,1.576043e+00,479541
abssmoothdtheta_flyfemale_frameany,1.083035e+00,1.379153e+00,236353
abssmoothdtheta_flymale_frameany,1.115575e+00,1.569294e+00,242101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.386681e+00,-3.534667e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465278e+00,-3.585220e+00,1857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.496579e+00,-2.741721e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.402747e+00,-3.076032e+00,188922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.410004e+00,-4.470900e+00,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.372563e+00,-3.041048e+00,56123
absthetadiff_nose2ell_flyany_frametouch,1.359042e+00,-5.411795e+00,18839
absthetadiff_nose2ell_flyfemale_framechase,4.323738e-01,1.087568e+00,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.419864e+00,-3.331513e+00,95190
absthetadiff_nose2ell_flyfemale_frametouch,1.571998e+00,-5.242521e+00,5944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.955745e-01,2.506800e+00,722
absthetadiff_nose2ell_flymale_framechase,4.444073e-01,1.785783e+00,3327
absthetadiff_nose2ell_flymale_framenearfly,1.396195e+00,-2.606157e+00,93249
absthetadiff_nose2ell_flymale_frametouch,1.206485e+00,-3.346889e+00,12651
absthetadiff_nose2ell_flymale_framewingextension,4.822627e-01,-1.682754e+00,2340
absyaw_flyany_framemove,7.787411e-01,6.842736e+00,320223
absyaw_flyfemale_framemove,7.880077e-01,7.881989e+00,155491
absyaw_flymale_framemove,7.691571e-01,5.122056e+00,164303
accmag_flyany_frameany,1.120448e+02,1.425243e+00,479541
accmag_flyfemale_frameany,1.138693e+02,1.599372e+00,236353
accmag_flymale_frameany,1.102042e+02,1.044224e+00,242101
angle_biggest_wing_flyany_frameany,9.665777e-02,6.210997e+00,479566
angle_biggest_wing_flyany_framewingextension,6.060113e-01,-2.743929e+00,2340
angle_biggest_wing_flyfemale_frameany,1.089162e-01,6.995707e+00,236365
angle_biggest_wing_flymale_frameany,8.434608e-02,3.799336e+00,242114
angle_smallest_wing_flyany_frameany,6.661141e-02,1.160421e+01,479566
angle_smallest_wing_flyany_framewingextension,4.354035e-02,-2.214271e+00,2340
angle_smallest_wing_flyfemale_frameany,7.576941e-02,1.308955e+01,236365
angle_smallest_wing_flymale_frameany,5.781387e-02,6.661493e+00,242114
angleonclosestfly_flyany_framenearfly,-3.660142e-01,3.743136e-01,188922
angleonclosestfly_flyany_framestop_nearfly,-4.083139e-01,-7.042741e-01,56123
angleonclosestfly_flyany_frametouch,-1.940153e-01,3.132882e+00,18839
angleonclosestfly_flyfemale_framechase,8.586249e-02,1.331916e+00,204
angleonclosestfly_flyfemale_framenearfly,-4.121390e-01,7.264861e-02,95190
angleonclosestfly_flyfemale_frametouch,-2.870372e-01,1.293659e+00,5944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.716305e-03,1.200636e-01,722
angleonclosestfly_flymale_framechase,-3.915905e-02,-1.820170e+00,3327
angleonclosestfly_flymale_framenearfly,-3.213076e-01,7.381048e-01,93249
angleonclosestfly_flymale_frametouch,-1.055022e-01,2.785430e+00,12651
angleonclosestfly_flymale_framewingextension,8.171724e-02,5.625559e-01,2340
anglesub_flyany_frameany,2.292169e-01,2.573201e+00,479566
anglesub_flyfemale_frameany,2.202958e-01,2.890568e+00,236365
anglesub_flymale_frameany,2.370455e-01,1.708201e+00,242114
area_flyany_frameany,1.901243e+00,4.880413e-01,479566
area_flyfemale_frameany,2.197415e+00,1.268832e+00,236365
area_flymale_frameany,1.612267e+00,-5.816141e-01,242114
area_inmost_wing_flyany_frameany,8.825096e-01,1.961177e-01,479566
area_inmost_wing_flyany_framewingextension,6.666097e-01,-1.244207e-01,2340
area_inmost_wing_flyany_framewinggrooming,4.236500e-01,2.439023e+00,34396
area_inmost_wing_flyfemale_frameany,9.142239e-01,-2.107702e-02,236365
area_inmost_wing_flymale_frameany,8.514306e-01,4.124797e-01,242114
area_outmost_wing_flyany_frameany,9.535929e-01,4.600729e-01,479566
area_outmost_wing_flyany_framewingextension,1.173444e+00,-1.603749e+00,2340
area_outmost_wing_flyany_framewinggrooming,7.588616e-01,-3.143639e+00,34396
area_outmost_wing_flyfemale_frameany,1.005737e+00,2.894334e-01,236365
area_outmost_wing_flymale_frameany,9.023296e-01,5.859966e-01,242114
arena_angle_flyany_frameany,-1.512550e-01,-1.980687e+00,479566
b_mm_flyany_frameany,2.346607e-01,1.197888e+00,479566
b_mm_flyfemale_frameany,2.522015e-01,1.742118e+00,236365
b_mm_flymale_frameany,2.175463e-01,5.200610e-01,242114
boutfreq_flyany_framebackup,9.320928e-04,-1.438860e+00,479566
boutfreq_flyany_framebodyturn,2.656569e-03,-2.303451e+00,479566
boutfreq_flyany_framecrabwalkall,9.571154e-03,-1.038449e+00,479566
boutfreq_flyany_framecrabwalkextreme,9.967345e-04,1.859013e+00,479566
boutfreq_flyany_framejump,5.108786e-04,-2.839188e-01,479566
boutfreq_flyany_framepivotcenter,3.127828e-04,1.488177e+00,479566
boutfreq_flyany_framepivottail,5.457017e-03,-1.797874e+00,479566
boutfreq_flyany_framerighting,9.112406e-04,7.998989e+00,479566
boutfreq_flyany_framestop,2.971854e-02,1.601441e+01,479566
boutfreq_flyany_frametouch,4.337255e-03,-2.234283e-01,479566
boutfreq_flyany_framewalk,1.695283e-02,-7.067736e-01,479566
boutfreq_flyany_framewingextension,2.731637e-04,5.728358e-01,479566
boutfreq_flyany_framewingflick,3.336350e-04,1.638053e+00,479566
boutfreq_flyany_framewinggrooming,2.835897e-03,5.593080e+00,479566
boutfreq_flymale_frameattemptedcopulation,1.982644e-04,4.556212e+00,242101
boutfreq_flymale_framechase,1.412634e-03,8.319448e-01,242101
boutfreq_flymale_framecopulation,3.304406e-05,2.134529e+01,242101
corfrac_maj_flyany_frameany,-9.888536e-02,-6.124405e-01,479541
corfrac_maj_flyany_framebackup,-2.401849e-01,-1.530920e+00,1904
corfrac_maj_flyany_framebodyturn,-7.763883e-01,-2.791750e+00,3165
corfrac_maj_flyany_framecrabwalkall,-3.316406e-01,-2.002897e+00,37174
corfrac_maj_flyany_framecrabwalkextreme,-5.652393e-01,-8.160639e-01,1610
corfrac_maj_flyany_framepivotcenter,-3.238442e-02,3.378358e+00,398
corfrac_maj_flyany_framepivottail,-7.322516e-01,-4.997354e+00,9735
corfrac_maj_flyfemale_frameany,-7.333816e-02,1.029901e+00,236353
corfrac_maj_flymale_frameany,-1.243136e-01,-2.440528e+00,242101
da_flyany_frameany,-1.730841e-06,9.571221e-01,479541
da_flyfemale_frameany,-5.660296e-05,-3.877426e-01,236353
da_flymale_frameany,-2.101830e-05,-1.437040e+00,242101
dangle2wall_flyany_framenearwall,5.259646e-02,2.550964e+00,285627
dangle2wall_flyfemale_framenearwall,6.635087e-02,2.296513e+00,135181
dangle2wall_flymale_framenearwall,4.012031e-02,2.304519e+00,150444
dangle_biggest_wing_flyany_frameany,6.043175e-02,6.558889e+00,479541
dangle_biggest_wing_flyfemale_frameany,7.855898e-02,7.756191e+00,236353
dangle_biggest_wing_flymale_frameany,4.374785e-02,4.036142e+00,242101
dangle_smallest_wing_flyany_frameany,-6.050009e-02,-6.562682e+00,479541
dangle_smallest_wing_flyfemale_frameany,-7.870254e-02,-7.742985e+00,236353
dangle_smallest_wing_flymale_frameany,-4.366028e-02,-4.011391e+00,242101
danglesub_flyany_framemove,-3.482657e-03,4.810456e+00,320198
danglesub_flyany_framenearfly,-4.710404e-02,3.236057e+00,188911
danglesub_flyfemale_framenearfly,-4.618319e-02,3.092755e+00,95185
danglesub_flymale_framenearfly,-4.727703e-02,3.148115e+00,93243
darea_flyany_frameany,-7.049512e-06,5.885629e-01,479541
darea_flyany_frameattemptedcopulation,-3.074977e-01,9.685216e-02,782
darea_flyany_framebackup,-2.405998e-01,-1.961687e+00,1904
darea_flyany_framebodyturn,-2.854021e-02,7.630380e-01,3165
darea_flyany_framechase,5.774232e-02,9.582964e-01,3531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.540259e-02,6.239319e-01,37174
darea_flyany_framecrabwalkextreme,-5.470638e-02,-2.266930e-01,1610
darea_flyany_framejump,-9.227538e-01,-6.756971e+00,324
darea_flyany_framepivotcenter,2.746187e-01,3.811321e+00,398
darea_flyany_framepivottail,-6.952555e-02,-4.519767e-02,9735
darea_flyany_framerighting,5.037205e-02,2.938933e-01,5269
darea_flyany_framestop,-3.178325e-02,-6.493875e+00,159343
darea_flyany_frametouch,9.455621e-03,6.746266e+00,18839
darea_flyany_framewalk,6.339561e-02,7.392045e+00,89290
darea_flyany_framewingextension,-1.586354e-01,-1.199199e+00,2340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.588998e-02,-4.361866e+01,34396
darea_flyfemale_frameany,-1.801749e-04,1.363174e-01,236353
darea_flymale_frameany,-4.331392e-05,-1.287918e+00,242101
darea_inmost_wing_flyany_frameany,7.679363e-02,-6.741545e-01,479541
darea_inmost_wing_flyfemale_frameany,8.811584e-02,-4.658903e-01,236353
darea_inmost_wing_flymale_frameany,6.586609e-02,-6.217437e-01,242101
darea_outmost_wing_flyany_frameany,-7.629100e-02,6.967908e-01,479541
darea_outmost_wing_flyany_framewingextension,-2.101927e-01,6.005970e-01,2340
darea_outmost_wing_flyfemale_frameany,-8.773079e-02,4.614370e-01,236353
darea_outmost_wing_flymale_frameany,-6.539391e-02,6.595004e-01,242101
db_flyany_frameany,1.144792e-06,4.581377e-01,479541
db_flyfemale_frameany,2.205896e-06,1.067284e+00,236353
db_flymale_frameany,1.956625e-06,-8.133711e-01,242101
dcenter_flyany_frameany,1.087253e+01,-1.248109e+00,479566
dcenter_flyany_framebackupstart,8.193797e+00,-9.738143e-01,446
dcenter_flyany_framebodyturn,1.265615e+01,3.408188e+00,3165
dcenter_flyany_framebodyturnstart,1.260872e+01,3.693317e+00,1274
dcenter_flyany_framecrabwalkallstart,1.129671e+01,2.535086e-02,4588
dcenter_flyany_framecrabwalkextreme,9.961284e+00,3.439251e+00,1610
dcenter_flyany_framecrabwalkextremestart,1.030859e+01,4.125598e+00,478
dcenter_flyany_framejumpstart,1.024562e+01,-1.639988e+00,244
dcenter_flyany_framemove,1.096110e+01,-7.095333e-01,320223
dcenter_flyany_framenearwall,1.010143e+01,-1.382783e+00,285644
dcenter_flyany_framepivotcenter,7.976634e+00,-1.490719e+00,398
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075838e+01,1.554433e+00,2614
dcenter_flyany_framerightingstart,9.809720e+00,-1.227104e+00,435
dcenter_flyany_framestop,1.064961e+01,-1.522451e+00,159343
dcenter_flyany_frametouch,2.831417e+00,-3.601853e+00,18839
dcenter_flyany_framewalk,1.223685e+01,1.166355e-01,89290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162605e+01,-2.834274e+00,34396
dcenter_flyfemale_frameany,1.018060e+01,-3.114713e+00,236365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156646e+01,5.599709e-01,242114
dcenter_flymale_framewingextension,2.982133e+00,-1.358679e+00,2340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.041705e-01,-1.968850e+00,320198
ddcenter_flyany_framenearfly,2.023560e-01,-2.693630e+00,188911
ddcenter_flyfemale_framenearfly,1.935630e-01,-2.574113e+00,95185
ddcenter_flymale_framenearfly,2.114927e-01,-2.710102e+00,93243
ddell2nose_flyany_framenearfly,6.146934e-01,-2.953208e+00,188911
ddell2nose_flyfemale_framenearfly,5.827932e-01,-2.866168e+00,95185
ddell2nose_flymale_framenearfly,6.543099e-01,-2.945275e+00,93243
ddist2wall_flyany_framenearwall,1.757518e-02,-3.134611e-01,285627
ddist2wall_flyfemale_framenearwall,1.574500e-02,-7.642527e-01,135181
ddist2wall_flymale_framenearwall,1.736258e-02,-7.286919e-02,150444
ddnose2ell_flyany_frameattemptedcopulation,1.627757e-01,-5.348607e-01,782
ddnose2ell_flyany_framenearfly,6.017346e-01,-3.094321e+00,188911
ddnose2ell_flyfemale_framenearfly,5.948269e-01,-2.941493e+00,95185
ddnose2ell_flymale_framechase,-4.454244e-01,8.485836e-01,3327
ddnose2ell_flymale_framenearfly,6.150157e-01,-3.019897e+00,93243
decc_flyany_frameany,8.478074e-06,6.871281e-01,479541
decc_flyfemale_frameany,4.606348e-05,2.526290e+00,236353
decc_flymale_frameany,7.881155e-06,4.939224e-01,242101
dell2nose_flyany_frameany,9.965584e+00,-1.178449e+00,479566
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.170252e+00,-3.062404e+00,236365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075966e+01,6.653668e-01,242114
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.673957e+01,4.777796e+00,479566
dist2wall_flyany_frameattemptedcopulation,1.758085e+01,1.768166e+00,782
dist2wall_flyany_framebackupstart,6.653514e+00,2.318494e+00,446
dist2wall_flyany_framebodyturnstart,9.457868e+00,3.428600e+00,1274
dist2wall_flyany_framecrabwalkall,8.861592e+00,5.551165e+00,37174
dist2wall_flyany_framecrabwalkextreme,1.007708e+01,3.955519e+00,1610
dist2wall_flyany_framejump,2.174974e+01,2.275626e+00,324
dist2wall_flyany_framejumpstart,2.168979e+01,4.086378e+00,233
dist2wall_flyany_framemove,1.434975e+01,8.446436e+00,320223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.788681e+00,2.982433e+00,2614
dist2wall_flyany_framerightingstart,1.519262e+01,1.615781e+00,435
dist2wall_flyany_framestop,2.155289e+01,4.189096e+00,159343
dist2wall_flyany_frametouch,1.206385e+01,4.544728e+00,18839
dist2wall_flyany_framewalk,1.135901e+01,2.802213e+00,89290
dist2wall_flyany_framewinggrooming,2.372377e+01,1.828483e+00,34396
dist2wall_flyfemale_frameany,1.742471e+01,4.625824e+00,236365
dist2wall_flymale_frameany,1.603744e+01,4.256551e+00,242114
dmax_wing_angle_flyany_frameany,3.534157e-02,4.847596e+00,479541
dmax_wing_angle_flyany_framewingextension,-9.568695e-02,1.488061e+00,2340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.989676e-02,8.563748e+00,236353
dmax_wing_angle_flymale_frameany,1.226618e-02,4.554907e-01,242101
dmax_wing_area_flyany_frameany,-7.001111e-01,-9.793726e+00,479541
dmax_wing_area_flyany_framewingextension,-2.933421e-01,6.989213e-01,2340
dmax_wing_area_flyfemale_frameany,-7.282285e-01,-8.724633e+00,236353
dmax_wing_area_flymale_frameany,-6.733974e-01,-7.193656e+00,242101
dmin_wing_angle_flyany_frameany,-3.540990e-02,-4.853261e+00,479541
dmin_wing_angle_flyany_framewingextension,-3.560262e-01,7.414444e-01,2340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.004032e-02,-8.598888e+00,236353
dmin_wing_angle_flymale_frameany,-1.217861e-02,-4.266740e-01,242101
dmin_wing_area_flyany_frameany,7.006138e-01,9.803907e+00,479541
dmin_wing_area_flyany_framewingextension,9.527396e-01,6.220410e-01,2340
dmin_wing_area_flyfemale_frameany,7.286136e-01,8.706812e+00,236353
dmin_wing_area_flymale_frameany,6.738696e-01,7.207980e+00,242101
dnose2ell_angle_30tomin30_flyany_frameany,1.039145e+01,-1.538634e+00,479566
dnose2ell_angle_30tomin30_flyfemale_frameany,9.721984e+00,-3.383116e+00,236365
dnose2ell_angle_30tomin30_flymale_frameany,1.105962e+01,2.613580e-01,242114
dnose2ell_angle_min20to20_flyany_frameany,5.209588e+01,6.969563e+00,479566
dnose2ell_angle_min20to20_flyfemale_frameany,4.488432e+01,2.353319e+00,236365
dnose2ell_angle_min20to20_flymale_frameany,5.926304e+01,8.237809e+00,242114
dnose2ell_angle_min30to30_flyany_frameany,4.125884e+01,6.508763e+00,479566
dnose2ell_angle_min30to30_flyfemale_frameany,3.579281e+01,2.045942e+00,236365
dnose2ell_angle_min30to30_flymale_frameany,4.668669e+01,7.952255e+00,242114
dnose2ell_flyany_frameany,9.985528e+00,-1.131456e+00,479566
dnose2ell_flyany_frameattemptedcopulation,4.960059e+00,8.754359e+00,782
dnose2ell_flyany_framebackupstart,7.361597e+00,-9.943622e-01,446
dnose2ell_flyany_framebodyturn,1.189508e+01,3.701669e+00,3165
dnose2ell_flyany_framebodyturnstart,1.185557e+01,3.956920e+00,1274
dnose2ell_flyany_framecrabwalkallstart,1.046727e+01,2.235444e-01,4588
dnose2ell_flyany_framecrabwalkextreme,8.971984e+00,3.347671e+00,1610
dnose2ell_flyany_framecrabwalkextremestart,9.328481e+00,4.076118e+00,478
dnose2ell_flyany_framejumpstart,9.408351e+00,-1.698030e+00,244
dnose2ell_flyany_framenearwall,9.216603e+00,-1.122096e+00,285644
dnose2ell_flyany_framepivotcenter,7.035547e+00,-1.538254e+00,398
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001226e+01,1.780078e+00,2614
dnose2ell_flyany_framerightingstart,8.901528e+00,-1.241943e+00,435
dnose2ell_flyany_framestop,9.737597e+00,-1.504763e+00,159343
dnose2ell_flyany_frametouch,9.838465e-01,-3.446210e+00,18839
dnose2ell_flyany_framewalk,1.140420e+01,3.391161e-01,89290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083694e+01,-2.729768e+00,34396
dnose2ell_flyfemale_frameany,9.294937e+00,-3.064844e+00,236365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067672e+01,6.630751e-01,242114
dnose2ell_flymale_framechase,1.343673e+00,-2.020874e+00,3327
dnose2ell_flymale_framewingextension,7.223198e-01,-1.335289e+00,2340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088027e+01,-1.183624e+00,479566
dnose2tail_flyany_framemove,1.098844e+01,-5.917998e-01,320223
dnose2tail_flyfemale_frameany,1.020468e+01,-3.102183e+00,236365
dnose2tail_flymale_frameany,1.155628e+01,5.977358e-01,242114
dnwingsdetected_flyany_frameany,-1.897686e-04,-2.723672e+00,479541
dnwingsdetected_flyfemale_frameany,-3.850250e-04,-1.638093e+00,236353
dnwingsdetected_flymale_frameany,2.934902e-20,6.641937e-01,242101
dphi_flyany_framemove,-1.644954e-02,-4.587934e-01,320198
dphi_flyfemale_framemove,7.743966e-02,1.434148e+00,155479
dphi_flymale_framemove,-1.100994e-01,-2.193820e+00,164290
dtheta_flyany_frameany,-1.170220e-02,-1.284115e+00,479541
dtheta_flyfemale_frameany,-2.409095e-02,-2.189468e+00,236353
dtheta_flymale_frameany,-4.069390e-04,1.041128e-01,242101
du_cor_flyany_frameany,3.418440e+00,-3.451048e+00,479541
du_cor_flyfemale_frameany,3.205689e+00,-3.199868e+00,236353
du_cor_flymale_frameany,3.638534e+00,-3.198070e+00,242101
du_ctr_flyany_frameany,3.753519e+00,-3.332880e+00,479541
du_ctr_flyany_frameattemptedcopulation,5.744522e-01,-3.755932e-01,782
du_ctr_flyany_framebackup,-6.954936e+00,1.435492e+00,1904
du_ctr_flyany_framebodyturn,4.450957e+00,-2.478732e+00,3165
du_ctr_flyany_framecrabwalkall,8.118358e+00,-3.755274e+00,37174
du_ctr_flyany_framecrabwalkextreme,8.079612e-01,-2.275706e+00,1610
du_ctr_flyany_framejump,9.347223e+00,-7.666672e+00,324
