field,value,zscore,nflyframes
a_mm_flyany_frameany,6.708881e-01,5.515636e+00,479460
a_mm_flyfemale_frameany,7.211963e-01,5.527355e+00,239704
a_mm_flymale_frameany,6.205852e-01,4.543559e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.884531e-01,9.179014e-01,1236
absangle2wall_flyany_framebodyturnstart,1.074284e+00,-1.912846e+00,2021
absangle2wall_flyany_framecrabwalkall,1.139157e+00,-1.727259e+00,84699
absangle2wall_flyany_framecrabwalkextreme,8.659953e-01,-3.726261e+00,2949
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291276e+00,-2.968729e+00,405271
absangle2wall_flyany_framenearwall,1.298765e+00,-3.551151e+00,444951
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.021827e-01,1.349307e+00,3753
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.477297e+00,-4.812690e+00,74189
absangle2wall_flyany_frametouch,1.412914e+00,-1.303422e+00,14040
absangle2wall_flyany_framewalk,1.323375e+00,-2.826810e+00,246226
absangle2wall_flyany_framewinggrooming,1.238888e+00,-5.432190e+00,7350
absangle2wall_flyfemale_framenearwall,1.300740e+00,-3.329569e+00,217639
absangle2wall_flymale_framenearwall,1.296636e+00,-3.257033e+00,227286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501411e+00,-1.127795e+00,809
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537521e+00,9.929343e-01,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388504e+00,-1.825814e+00,3488
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290941e+00,2.214657e+00,404
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520720e+00,-1.111678e+00,204441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378253e+00,-1.111589e+00,1602
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.390701e+00,-3.251189e+00,27596
absanglefrom1to2_nose2ell_flyany_frametouch,7.830520e-01,3.222054e+00,14040
absanglefrom1to2_nose2ell_flyfemale_framechase,2.800587e-01,-3.695994e-01,1097
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499754e+00,-2.363389e+00,106077
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.909779e-01,1.235089e+00,7220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928566e-01,1.689168e+00,1455
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541631e+00,1.501619e+00,98357
absanglefrom1to2_nose2ell_flymale_frametouch,7.751308e-01,3.007244e+00,6820
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.469349e+00,-3.203828e-01,444932
absdangle2wall_flyfemale_framenearwall,1.416178e+00,-8.457576e-01,217630
absdangle2wall_flymale_framenearwall,1.521852e+00,2.495149e-01,227276
absdtheta_flyany_frameany,1.406644e+00,4.222322e-01,479440
absdtheta_flyany_framebackup,2.473738e+00,7.127735e-01,5839
absdtheta_flyany_framebodyturn,4.551701e+00,-4.288065e+00,5153
absdtheta_flyany_framecrabwalkall,1.515167e+00,-2.154958e+00,84698
absdtheta_flyany_framecrabwalkextreme,1.680266e+00,-8.672943e-01,2949
absdtheta_flyany_framemove,1.586406e+00,-3.763355e+00,405251
absdtheta_flyany_framenearfly,1.489374e+00,3.060174e-01,204430
absdtheta_flyany_framenearwall,1.451955e+00,-4.581240e-01,444932
absdtheta_flyany_framenotnearfly_notnearwall,8.793160e-01,2.971675e-01,32380
absdtheta_flyany_framepivotcenter,6.920449e+00,1.161461e+00,249
absdtheta_flyany_framepivottail,4.628760e+00,-2.293867e+00,13874
absdtheta_flyany_framerighting,9.243756e+00,3.680650e-01,583
absdtheta_flyany_framestop,4.125053e-01,5.511169e-01,74189
absdtheta_flyany_frametouch,1.525684e+00,-1.121329e+00,14040
absdtheta_flyany_framewalk,1.302055e+00,-3.717182e+00,246225
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.248089e+00,-1.861017e+00,218
absdtheta_flyany_framewinggrooming,6.155352e-01,7.075035e-01,7350
absdtheta_flyfemale_frameany,1.341555e+00,-5.397338e-02,239694
absdtheta_flymale_frameany,1.471075e+00,8.914809e-01,239720
absdtheta_flymale_framechase,1.078980e+00,-4.112385e+00,1455
absdv_cor_flyany_frameany,2.020123e+00,1.094155e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342045e+00,-4.416130e-01,5839
absdv_cor_flyany_framebodyturn,3.034000e+00,2.443942e-01,5153
absdv_cor_flyany_framecrabwalkall,4.649636e+00,-3.052467e+00,84698
absdv_cor_flyany_framecrabwalkextreme,4.637486e+00,5.075147e-01,2949
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.342172e+00,-3.231371e+00,405251
absdv_cor_flyany_framenearfly,1.774156e+00,3.230848e-01,204430
absdv_cor_flyany_framenearwall,2.090099e+00,-3.684800e-02,444932
absdv_cor_flyany_framenotnearfly_notnearwall,1.195208e+00,2.629619e+00,32380
absdv_cor_flyany_framepivotcenter,9.791682e-02,-3.040048e-02,249
absdv_cor_flyany_framepivottail,2.261670e+00,-8.611341e-01,13874
absdv_cor_flyany_framerighting,5.353748e+00,-1.861831e+00,583
absdv_cor_flyany_framestop,2.058766e-01,5.898321e+00,74189
absdv_cor_flyany_frametouch,1.713431e+00,4.955565e-01,14040
absdv_cor_flyany_framewalk,2.644020e+00,-4.044738e+00,246225
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.905631e+00,-1.421673e+00,218
absdv_cor_flyany_framewinggrooming,1.714957e-01,2.989304e+00,7350
absdv_cor_flyfemale_frameany,1.920917e+00,1.246220e+00,239694
absdv_cor_flymale_frameany,2.118956e+00,8.184482e-01,239720
absdv_cor_flymale_framechase,1.708103e+00,-2.256848e+00,1455
absphidiff_nose2ell_flyany_framenearfly,1.761704e+00,4.098003e+00,204430
absphidiff_nose2ell_flyany_frametouch,1.681286e+00,4.393059e+00,14040
absphidiff_nose2ell_flyfemale_framechase,4.774525e-01,4.448439e-01,1097
absphidiff_nose2ell_flyfemale_framenearfly,1.755507e+00,3.622314e+00,106071
absphidiff_nose2ell_flyfemale_frametouch,1.697665e+00,3.465876e+00,7220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.314252e-01,2.921468e+00,1455
absphidiff_nose2ell_flymale_framenearfly,1.767905e+00,4.329170e+00,98352
absphidiff_nose2ell_flymale_frametouch,1.664927e+00,3.430776e+00,6820
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.138483e+00,1.162717e+00,479440
abssmoothdtheta_flyfemale_frameany,1.079660e+00,2.784042e-01,239694
abssmoothdtheta_flymale_frameany,1.196903e+00,1.942932e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722422e+00,1.329217e+00,809
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707678e+00,1.232681e+00,3488
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668051e+00,-4.918511e-01,404
absthetadiff_nose2ell_flyany_framenearfly,1.753580e+00,3.216361e+00,204441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563084e+00,-9.724492e-01,1602
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645489e+00,2.418962e+00,27596
absthetadiff_nose2ell_flyany_frametouch,1.908027e+00,3.030663e+00,14040
absthetadiff_nose2ell_flyfemale_framechase,3.599959e-01,-8.102782e-02,1097
absthetadiff_nose2ell_flyfemale_framenearfly,1.767403e+00,2.916353e+00,106077
absthetadiff_nose2ell_flyfemale_frametouch,1.899546e+00,6.449230e-01,7220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.796554e-01,3.733145e-01,1455
absthetadiff_nose2ell_flymale_framenearfly,1.739811e+00,3.302634e+00,98357
absthetadiff_nose2ell_flymale_frametouch,1.916543e+00,2.811663e+00,6820
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.351268e-01,-2.025175e-01,405271
absyaw_flyfemale_framemove,5.680575e-01,4.399606e-01,201341
absyaw_flymale_framemove,5.020713e-01,-5.791450e-01,203904
accmag_flyany_frameany,1.128118e+02,9.107344e-02,479440
accmag_flyfemale_frameany,1.107410e+02,-5.094002e-02,239694
accmag_flymale_frameany,1.148310e+02,2.439441e-01,239720
angle_biggest_wing_flyany_frameany,4.534981e-04,-3.976468e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.924381e-05,-4.049568e+00,239704
angle_biggest_wing_flymale_frameany,9.061602e-04,-2.759837e+00,239730
angle_smallest_wing_flyany_frameany,-6.683213e-03,-3.651778e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.989789e-03,-4.122528e+00,239704
angle_smallest_wing_flymale_frameany,-3.394034e-03,-2.059326e+00,239730
angleonclosestfly_flyany_framenearfly,-3.709726e-01,1.385266e+00,204441
angleonclosestfly_flyany_framestop_nearfly,-4.011416e-01,1.209292e-01,27596
angleonclosestfly_flyany_frametouch,-4.509950e-01,-3.289641e+00,14040
angleonclosestfly_flyfemale_framechase,-4.260080e-02,-7.686909e-01,1097
angleonclosestfly_flyfemale_framenearfly,-3.011252e-01,2.522394e+00,106077
angleonclosestfly_flyfemale_frametouch,-4.145899e-01,-3.365013e-01,7220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.431585e-02,-5.307233e-01,1455
angleonclosestfly_flymale_framenearfly,-4.409228e-01,-2.837691e+00,98357
angleonclosestfly_flymale_frametouch,-4.873906e-01,-3.805023e+00,6820
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.124711e-01,8.960187e-01,479460
anglesub_flyfemale_frameany,2.238870e-01,3.545728e+00,239704
anglesub_flymale_frameany,2.010710e-01,-8.131995e-01,239730
area_flyany_frameany,1.715066e+00,1.275442e-01,479460
area_flyfemale_frameany,1.959788e+00,2.146154e-01,239704
area_flymale_frameany,1.470373e+00,-3.325178e-01,239730
area_inmost_wing_flyany_frameany,7.292994e-01,-5.700441e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.730011e-01,-1.717289e+00,7350
area_inmost_wing_flyfemale_frameany,7.654458e-01,-4.897072e+00,239704
area_inmost_wing_flymale_frameany,6.931843e-01,-5.698319e+00,239730
area_outmost_wing_flyany_frameany,7.723558e-01,-6.578806e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.164640e-01,-3.647309e+00,7350
area_outmost_wing_flyfemale_frameany,8.254730e-01,-5.633071e+00,239704
area_outmost_wing_flymale_frameany,7.192274e-01,-6.660649e+00,239730
arena_angle_flyany_frameany,-6.718530e-02,-2.633066e-01,479460
b_mm_flyany_frameany,2.023108e-01,-3.907778e+00,479460
b_mm_flyfemale_frameany,2.162174e-01,-3.812419e+00,239704
b_mm_flymale_frameany,1.884059e-01,-3.924782e+00,239730
boutfreq_flyany_framebackup,2.582071e-03,9.786791e+00,479460
boutfreq_flyany_framebodyturn,4.215159e-03,1.439639e+00,479460
boutfreq_flyany_framecrabwalkall,1.869186e-02,6.898128e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.462061e-03,4.224700e+00,479460
boutfreq_flyany_framejump,1.042840e-04,-2.479213e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-1.292613e-01,479460
boutfreq_flyany_framepivottail,7.827556e-03,3.224457e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.030474e+00,479460
boutfreq_flyany_framestop,1.730906e-02,3.451874e+00,479460
boutfreq_flyany_frametouch,6.488550e-03,1.778435e+00,479460
boutfreq_flyany_framewalk,3.120385e-02,7.841410e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.697538e+00,479460
boutfreq_flyany_framewingflick,4.463355e-04,3.113282e+00,479460
boutfreq_flyany_framewinggrooming,4.046219e-04,-3.361121e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,239720
boutfreq_flymale_framechase,1.485066e-03,-3.469853e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239720
corfrac_maj_flyany_frameany,-1.738350e-01,-2.924833e+00,479440
corfrac_maj_flyany_framebackup,-1.767395e-01,3.075078e+00,5839
corfrac_maj_flyany_framebodyturn,-8.373159e-01,-1.028487e+01,5153
corfrac_maj_flyany_framecrabwalkall,-3.266380e-01,-1.743220e+00,84698
corfrac_maj_flyany_framecrabwalkextreme,-5.463639e-01,-1.189133e+00,2949
corfrac_maj_flyany_framepivotcenter,-1.321222e-01,-1.048013e+00,249
corfrac_maj_flyany_framepivottail,-7.443804e-01,-5.441364e+00,13874
corfrac_maj_flyfemale_frameany,-1.773294e-01,-2.372986e+00,239694
corfrac_maj_flymale_frameany,-1.704001e-01,-3.111289e+00,239720
da_flyany_frameany,-4.939316e-06,6.640480e-01,479440
da_flyfemale_frameany,-1.787578e-05,1.031954e+00,239694
da_flymale_frameany,8.883982e-07,-8.977584e-01,239720
dangle2wall_flyany_framenearwall,9.241406e-03,-2.396815e+00,444932
dangle2wall_flyfemale_framenearwall,1.426494e-02,-2.267399e+00,217630
dangle2wall_flymale_framenearwall,4.273122e-03,-1.949718e+00,227276
dangle_biggest_wing_flyany_frameany,9.507537e-02,8.615385e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.211728e-01,1.020114e+01,239694
dangle_biggest_wing_flymale_frameany,6.891978e-02,5.153386e+00,239720
dangle_smallest_wing_flyany_frameany,-9.514052e-02,-8.619851e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.212851e-01,-1.017883e+01,239694
dangle_smallest_wing_flymale_frameany,-6.896760e-02,-5.141332e+00,239720
danglesub_flyany_framemove,-1.417009e-02,1.662747e+00,405251
danglesub_flyany_framenearfly,-9.017532e-02,-3.262903e-01,204430
danglesub_flyfemale_framenearfly,-8.663473e-02,-4.861934e-03,106071
danglesub_flymale_framenearfly,-9.372353e-02,-5.694196e-01,98352
darea_flyany_frameany,-7.217411e-05,-2.079162e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.521948e-02,5.435200e+00,5839
darea_flyany_framebodyturn,-1.557227e-01,-3.798524e+00,5153
darea_flyany_framechase,4.265192e-02,5.166543e-01,2552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.122286e-02,1.653234e-02,84698
darea_flyany_framecrabwalkextreme,-4.346545e-02,1.480582e-01,2949
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.343066e-02,8.186829e-01,249
darea_flyany_framepivottail,-1.024341e-01,-1.907106e+00,13874
darea_flyany_framerighting,-1.077664e-02,-9.694785e-01,583
darea_flyany_framestop,-4.598773e-02,-1.005577e+01,74189
darea_flyany_frametouch,-8.803407e-02,-1.604757e-01,14040
darea_flyany_framewalk,3.372463e-02,1.936046e+00,246225
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.671171e-01,-1.633077e+00,218
darea_flyany_framewinggrooming,-2.648251e-02,-7.151031e+00,7350
darea_flyfemale_frameany,-1.178318e-04,8.779606e-01,239694
darea_flymale_frameany,-5.151837e-05,-1.614163e+00,239720
darea_inmost_wing_flyany_frameany,1.246860e-02,-4.168252e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.041171e-04,-4.774235e+00,239694
darea_inmost_wing_flymale_frameany,2.480260e-02,-2.364613e+00,239720
darea_outmost_wing_flyany_frameany,-1.228499e-02,4.171567e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.962710e-04,4.792380e+00,239694
darea_outmost_wing_flymale_frameany,-2.467397e-02,2.384152e+00,239720
db_flyany_frameany,-6.958906e-06,-3.648797e+00,479440
db_flyfemale_frameany,-7.835079e-06,6.194789e-01,239694
db_flymale_frameany,-6.787587e-06,-2.165687e+00,239720
dcenter_flyany_frameany,1.051369e+01,-1.253091e+00,479460
dcenter_flyany_framebackupstart,7.710889e+00,-1.148938e+00,1238
dcenter_flyany_framebodyturn,1.209398e+01,3.407403e+00,5153
dcenter_flyany_framebodyturnstart,1.205779e+01,3.722694e+00,2021
dcenter_flyany_framecrabwalkallstart,1.097329e+01,-4.236737e-01,8960
dcenter_flyany_framecrabwalkextreme,8.936808e+00,1.737432e+00,2949
dcenter_flyany_framecrabwalkextremestart,8.508058e+00,7.724589e-01,701
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039109e+01,-1.634534e+00,405271
dcenter_flyany_framenearwall,9.861726e+00,-1.177534e+00,444951
dcenter_flyany_framepivotcenter,7.219616e+00,-9.625072e-01,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038141e+01,1.613600e+00,3753
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108242e+01,1.645967e-01,74189
dcenter_flyany_frametouch,3.025118e+00,1.844949e+00,14040
dcenter_flyany_framewalk,1.133151e+01,-1.754327e+00,246226
dcenter_flyany_framewingflick,6.716021e+00,9.700408e-01,218
dcenter_flyany_framewinggrooming,1.448789e+01,8.002065e-01,7350
dcenter_flyfemale_frameany,1.038659e+01,-1.956225e+00,239704
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064116e+01,-4.534522e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.581598e-02,-4.306126e+00,405251
ddcenter_flyany_framenearfly,3.227710e-01,-1.113370e+00,204430
ddcenter_flyfemale_framenearfly,3.023161e-01,-1.208132e+00,106071
ddcenter_flymale_framenearfly,3.428644e-01,-9.951051e-01,98352
ddell2nose_flyany_framenearfly,1.150973e+00,1.151128e-01,204430
ddell2nose_flyfemale_framenearfly,1.069175e+00,-1.818798e-01,106071
ddell2nose_flymale_framenearfly,1.232426e+00,3.930548e-01,98352
ddist2wall_flyany_framenearwall,4.240656e-03,-3.351431e+00,444932
ddist2wall_flyfemale_framenearwall,6.807807e-03,-2.583179e+00,217630
ddist2wall_flymale_framenearwall,1.418046e-03,-2.929523e+00,227276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.196044e+00,2.888736e-01,204430
ddnose2ell_flyfemale_framenearfly,1.139197e+00,-5.331260e-02,106071
ddnose2ell_flymale_framechase,-1.660276e+00,-1.704804e+00,1455
ddnose2ell_flymale_framenearfly,1.252685e+00,5.778961e-01,98352
decc_flyany_frameany,-8.687937e-06,-3.050964e+00,479440
decc_flyfemale_frameany,-3.734017e-06,-6.539656e-01,239694
decc_flymale_frameany,-1.188716e-05,-1.439721e+00,239720
dell2nose_flyany_frameany,9.543019e+00,-1.385167e+00,479460
dell2nose_flyany_framewingflick,5.703699e+00,1.082709e+00,218
dell2nose_flyfemale_frameany,9.385696e+00,-1.876145e+00,239704
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.700742e+00,-7.268104e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.435833e+00,-3.374139e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503877e+00,-1.232603e+00,1238
dist2wall_flyany_framebodyturnstart,6.155238e+00,-2.980996e+00,2021
dist2wall_flyany_framecrabwalkall,6.299520e+00,-1.626986e+00,84699
dist2wall_flyany_framecrabwalkextreme,6.393057e+00,-3.214416e+00,2949
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.817626e+00,-2.435604e+00,405271
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.715947e+00,-2.177180e+00,3753
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.172778e+01,-2.525640e+00,74189
dist2wall_flyany_frametouch,7.451359e+00,-2.541379e+00,14040
dist2wall_flyany_framewalk,7.954417e+00,-1.779967e+00,246226
dist2wall_flyany_framewinggrooming,1.530899e+01,-3.244415e+00,7350
dist2wall_flyfemale_frameany,9.213852e+00,-3.205282e+00,239704
dist2wall_flymale_frameany,7.657577e+00,-3.129851e+00,239730
dmax_wing_angle_flyany_frameany,2.709641e-02,3.188437e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.820290e+00,3.585123e+00,218
dmax_wing_angle_flyfemale_frameany,3.185313e-02,3.974225e+00,239694
dmax_wing_angle_flymale_frameany,2.226669e-02,1.243545e+00,239720
dmax_wing_area_flyany_frameany,-5.689138e-01,-5.219402e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.161078e-01,-9.036959e+00,239694
dmax_wing_area_flymale_frameany,-3.208638e-01,4.041012e-01,239720
dmin_wing_angle_flyany_frameany,-2.716156e-02,-3.194279e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.981020e+00,2.139255e+00,218
dmin_wing_angle_flyfemale_frameany,-3.196544e-02,-4.005764e+00,239694
dmin_wing_angle_flymale_frameany,-2.231451e-02,-1.233052e+00,239720
dmin_wing_area_flyany_frameany,5.690974e-01,5.221174e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.165000e-01,9.018065e+00,239694
dmin_wing_area_flymale_frameany,3.209924e-01,-3.964836e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.008685e+01,-1.445089e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.945069e+00,-2.326224e+00,239704
dnose2ell_angle_30tomin30_flymale_frameany,1.022894e+01,-4.765562e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.824620e+01,-1.034828e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.603415e+01,-2.031418e+00,239704
dnose2ell_angle_min20to20_flymale_frameany,4.045698e+01,2.085854e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.047904e+01,-1.385757e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.888510e+01,-2.368993e+00,239704
dnose2ell_angle_min30to30_flymale_frameany,3.207207e+01,-5.150237e-02,239730
dnose2ell_flyany_frameany,9.495090e+00,-1.495243e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.637008e+00,-1.491207e+00,1238
dnose2ell_flyany_framebodyturn,1.109631e+01,3.060063e+00,5153
dnose2ell_flyany_framebodyturnstart,1.110441e+01,3.455091e+00,2021
dnose2ell_flyany_framecrabwalkallstart,9.926824e+00,-7.146019e-01,8960
dnose2ell_flyany_framecrabwalkextreme,7.977771e+00,1.839554e+00,2949
dnose2ell_flyany_framecrabwalkextremestart,7.473974e+00,8.536779e-01,701
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.826645e+00,-1.403489e+00,444951
dnose2ell_flyany_framepivotcenter,6.527976e+00,-8.624337e-01,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.319786e+00,1.169984e+00,3753
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006394e+01,-6.235883e-02,74189
dnose2ell_flyany_frametouch,1.205615e+00,2.594308e+00,14040
dnose2ell_flyany_framewalk,1.032229e+01,-2.003404e+00,246226
dnose2ell_flyany_framewingflick,6.398162e+00,1.147872e+00,218
dnose2ell_flyany_framewinggrooming,1.350373e+01,5.737034e-01,7350
dnose2ell_flyfemale_frameany,9.359450e+00,-2.366452e+00,239704
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.630977e+00,-5.346468e-01,239730
dnose2ell_flymale_framechase,2.207837e+00,1.158815e+00,1455
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042084e+01,-1.417443e+00,479460
dnose2tail_flyany_framemove,1.030738e+01,-1.724776e+00,405271
dnose2tail_flyfemale_frameany,1.023652e+01,-2.490463e+00,239704
dnose2tail_flymale_frameany,1.060535e+01,-3.006415e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265409e-04,-8.027673e-01,239694
dnwingsdetected_flymale_frameany,1.265271e-04,1.019726e+00,239720
dphi_flyany_framemove,-4.423352e-02,-9.999189e-01,405251
dphi_flyfemale_framemove,-1.080458e-01,-1.963612e+00,201331
dphi_flymale_framemove,1.724506e-02,4.664343e-01,203894
dtheta_flyany_frameany,-4.913302e-04,-1.507875e-01,479440
dtheta_flyfemale_frameany,2.265713e-02,2.166288e+00,239694
dtheta_flymale_frameany,-2.335741e-02,-2.250510e+00,239720
du_cor_flyany_frameany,6.579393e+00,7.003687e-02,479440
du_cor_flyfemale_frameany,6.112980e+00,-1.291024e-01,239694
du_cor_flymale_frameany,7.046351e+00,2.474207e-01,239720
du_ctr_flyany_frameany,7.035705e+00,1.313813e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.348105e+00,5.132632e-02,5839
du_ctr_flyany_framebodyturn,4.215049e+00,-4.292300e+00,5153
du_ctr_flyany_framecrabwalkall,9.038044e+00,-3.277986e+00,84698
du_ctr_flyany_framecrabwalkextreme,1.372847e+00,4.096390e+00,2949
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.244914e+00,-3.289247e+00,405251
du_ctr_flyany_framenearfly,5.940275e+00,-3.677485e-01,204430
du_ctr_flyany_framenearwall,7.082464e+00,-6.197553e-01,444932
du_ctr_flyany_framenotnearfly_notnearwall,7.363597e+00,2.072408e+00,32380
du_ctr_flyany_framepivotcenter,-2.878432e-01,-3.452314e+00,249
du_ctr_flyany_framerighting,4.067985e+00,-5.428489e-01,583
du_ctr_flyany_framestop,3.396446e-01,2.059877e+01,74189
