field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385825e-01,-4.976158e-01,479460
a_mm_flyfemale_frameany,6.837671e-01,-1.773424e-01,233128
a_mm_flymale_frameany,5.957238e-01,-5.475511e-01,245818
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.657611e-01,2.693845e+00,570
absangle2wall_flyany_framebodyturnstart,1.107948e+00,1.498918e+00,2140
absangle2wall_flyany_framecrabwalkall,1.052316e+00,-4.426557e+00,51441
absangle2wall_flyany_framecrabwalkextreme,8.755588e-01,-1.613652e+00,1460
absangle2wall_flyany_framejump,1.472656e+00,-2.584001e+00,4133
absangle2wall_flyany_framejumpstart,1.465553e+00,-3.059901e+00,1514
absangle2wall_flyany_framemove,1.270609e+00,-8.214217e-01,313335
absangle2wall_flyany_framenearwall,1.300037e+00,-2.803666e+00,364124
absangle2wall_flyany_framepivotcenterstart,1.533037e+00,-1.830354e+00,207
absangle2wall_flyany_framepivottailstart,8.068595e-01,-3.724195e-01,3384
absangle2wall_flyany_framerightingstart,1.941431e+00,-4.116113e-01,404
absangle2wall_flyany_framestop,1.447262e+00,-4.309578e+00,166125
absangle2wall_flyany_frametouch,1.338670e+00,-1.803551e+00,12693
absangle2wall_flyany_framewalk,1.305699e+00,-1.314363e+00,158966
absangle2wall_flyany_framewinggrooming,1.247149e+00,-4.407028e+00,45895
absangle2wall_flyfemale_framenearwall,1.340236e+00,-1.419966e+00,175989
absangle2wall_flymale_framenearwall,1.260356e+00,-3.722373e+00,187621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658276e+00,-6.070138e-01,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655613e+00,2.274457e+00,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618904e+00,2.899759e+00,1638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.735951e+00,6.664246e-02,404
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574534e+00,-5.169379e-01,149396
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537332e+00,8.453329e-01,1437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517987e+00,-1.454882e+00,43169
absanglefrom1to2_nose2ell_flyany_frametouch,7.841951e-01,1.739020e+00,12693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595263e+00,-7.914862e-01,72709
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.071125e-01,1.220495e+00,5563
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698256e-01,-3.731745e-01,1311
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555906e+00,4.198945e-01,76476
absanglefrom1to2_nose2ell_flymale_frametouch,7.617769e-01,1.405909e+00,7047
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.816549e+00,3.765442e+00,364108
absdangle2wall_flyfemale_framenearwall,1.665588e+00,2.320478e+00,175981
absdangle2wall_flymale_framenearwall,1.960143e+00,4.610212e+00,187614
absdtheta_flyany_frameany,1.698107e+00,4.248609e+00,479440
absdtheta_flyany_framebackup,2.658310e+00,8.289542e-01,2234
absdtheta_flyany_framebodyturn,6.056019e+00,1.653350e+00,5228
absdtheta_flyany_framecrabwalkall,1.735760e+00,-9.341390e-02,51440
absdtheta_flyany_framecrabwalkextreme,1.742269e+00,-8.701253e-01,1460
absdtheta_flyany_framemove,2.348370e+00,3.115009e+00,313315
absdtheta_flyany_framenearfly,1.809638e+00,3.948166e+00,149391
absdtheta_flyany_framenearwall,1.812234e+00,3.838185e+00,364108
absdtheta_flyany_framenotnearfly_notnearwall,1.344876e+00,5.974036e+00,102625
absdtheta_flyany_framepivotcenter,8.496803e+00,5.496953e+00,580
absdtheta_flyany_framepivottail,5.545199e+00,1.180365e+00,12003
absdtheta_flyany_framerighting,1.002855e+01,2.271920e+00,4530
absdtheta_flyany_framestop,4.786770e-01,3.710885e+00,166125
absdtheta_flyany_frametouch,1.964530e+00,2.911138e+00,12693
absdtheta_flyany_framewalk,1.665949e+00,-3.766740e-02,158963
absdtheta_flyany_framewingextension,1.413672e+00,3.235753e-01,201
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.897103e-01,1.004167e+00,45895
absdtheta_flyfemale_frameany,1.530774e+00,2.526649e+00,233118
absdtheta_flymale_frameany,1.857002e+00,5.449230e+00,245809
absdtheta_flymale_framechase,1.974552e+00,5.097566e-01,1311
absdv_cor_flyany_frameany,2.165321e+00,3.238459e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514101e+00,1.186438e+00,2234
absdv_cor_flyany_framebodyturn,3.179722e+00,-8.102429e-02,5228
absdv_cor_flyany_framecrabwalkall,6.282727e+00,1.770091e+00,51440
absdv_cor_flyany_framecrabwalkextreme,5.167880e+00,1.713848e+00,1460
absdv_cor_flyany_framejump,1.795239e+01,1.081204e+00,4133
absdv_cor_flyany_framemove,3.231565e+00,2.012070e+00,313315
absdv_cor_flyany_framenearfly,2.020571e+00,2.737358e+00,149391
absdv_cor_flyany_framenearwall,2.487163e+00,3.521971e+00,364108
absdv_cor_flyany_framenotnearfly_notnearwall,1.195493e+00,3.658179e+00,102625
absdv_cor_flyany_framepivotcenter,1.881491e-01,1.369518e+00,580
absdv_cor_flyany_framepivottail,2.519150e+00,-3.831222e-01,12003
absdv_cor_flyany_framerighting,6.491907e+00,1.116874e+00,4530
absdv_cor_flyany_framestop,1.571157e-01,1.880260e+00,166125
absdv_cor_flyany_frametouch,2.052893e+00,1.904853e+00,12693
absdv_cor_flyany_framewalk,3.765286e+00,1.365934e+00,158963
absdv_cor_flyany_framewingextension,9.434805e-01,9.904783e-02,201
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224831e-01,-3.118888e-01,45895
absdv_cor_flyfemale_frameany,1.847416e+00,1.982764e+00,233118
absdv_cor_flymale_frameany,2.468573e+00,3.910261e+00,245809
absdv_cor_flymale_framechase,2.166553e+00,-2.271347e-01,1311
absphidiff_nose2ell_flyany_framenearfly,1.635472e+00,7.915685e-01,149391
absphidiff_nose2ell_flyany_frametouch,1.525512e+00,-1.771607e+00,12693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656524e+00,1.136490e+00,72707
absphidiff_nose2ell_flyfemale_frametouch,1.534712e+00,-3.502015e+00,5563
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438152e-01,-4.611007e-01,1311
absphidiff_nose2ell_flymale_framenearfly,1.617025e+00,5.029951e-01,76474
absphidiff_nose2ell_flymale_frametouch,1.524787e+00,-2.578964e-01,7047
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.303966e+00,3.923682e+00,479440
abssmoothdtheta_flyfemale_frameany,1.189246e+00,2.270321e+00,233118
abssmoothdtheta_flymale_frameany,1.413045e+00,5.060489e+00,245809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609730e+00,1.525252e+00,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598113e+00,-5.134525e-01,1638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675578e+00,1.623818e+00,149396
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571778e+00,5.075057e-01,1437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.698146e+00,3.105917e+00,43169
absthetadiff_nose2ell_flyany_frametouch,1.848429e+00,1.701863e+00,12693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705043e+00,1.819508e+00,72709
absthetadiff_nose2ell_flyfemale_frametouch,1.934958e+00,2.080249e+00,5563
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.807553e-01,-4.667742e-01,1311
absthetadiff_nose2ell_flymale_framenearfly,1.651469e+00,1.441846e+00,76476
absthetadiff_nose2ell_flymale_frametouch,1.779207e+00,1.062543e+00,7047
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.424653e-01,1.709908e+00,313335
absyaw_flyfemale_framemove,6.312920e-01,5.600774e-01,148081
absyaw_flymale_framemove,6.513740e-01,2.106675e+00,164980
accmag_flyany_frameany,1.468606e+02,5.368564e+00,479440
accmag_flyfemale_frameany,1.277082e+02,2.909106e+00,233118
accmag_flymale_frameany,1.650523e+02,7.548071e+00,245809
angle_biggest_wing_flyany_frameany,4.604131e-02,8.002444e-01,479460
angle_biggest_wing_flyany_framewingextension,6.961380e-01,2.282818e-01,201
angle_biggest_wing_flyfemale_frameany,3.940407e-02,-1.021594e-01,233128
angle_biggest_wing_flymale_frameany,5.227003e-02,1.263103e+00,245818
angle_smallest_wing_flyany_frameany,1.841861e-02,1.265681e+00,479460
angle_smallest_wing_flyany_framewingextension,6.573378e-02,-9.568864e-01,201
angle_smallest_wing_flyfemale_frameany,1.237489e-02,1.487760e-01,233128
angle_smallest_wing_flymale_frameany,2.410473e-02,1.624755e+00,245818
angleonclosestfly_flyany_framenearfly,-3.824204e-01,-3.910660e-01,149396
angleonclosestfly_flyany_framestop_nearfly,-4.492006e-01,-2.195051e+00,43169
angleonclosestfly_flyany_frametouch,-3.097304e-01,1.866666e-01,12693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.808759e-01,3.435618e-01,72709
angleonclosestfly_flyfemale_frametouch,-4.033101e-01,-9.226324e-01,5563
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.687226e-02,-1.524085e+00,1311
angleonclosestfly_flymale_framenearfly,-3.793691e-01,-1.662916e+00,76476
angleonclosestfly_flymale_frametouch,-2.283166e-01,9.820676e-01,7047
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832074e-01,-1.339210e+00,479460
anglesub_flyfemale_frameany,1.821424e-01,-8.304909e-01,233128
anglesub_flymale_frameany,1.837126e-01,-1.319303e+00,245818
area_flyany_frameany,1.825817e+00,-7.199262e-01,479460
area_flyfemale_frameany,2.073495e+00,-4.694498e-01,233128
area_flymale_frameany,1.590855e+00,-7.123572e-01,245818
area_inmost_wing_flyany_frameany,8.837384e-01,5.151695e-01,479460
area_inmost_wing_flyany_framewingextension,6.070893e-01,-1.301942e+00,201
area_inmost_wing_flyany_framewinggrooming,3.975949e-01,1.041618e+00,45895
area_inmost_wing_flyfemale_frameany,9.492346e-01,1.117076e+00,233128
area_inmost_wing_flymale_frameany,8.217127e-01,-2.342752e-01,245818
area_outmost_wing_flyany_frameany,9.472992e-01,6.385811e-01,479460
area_outmost_wing_flyany_framewingextension,1.222397e+00,2.627019e-01,201
area_outmost_wing_flyany_framewinggrooming,8.726005e-01,1.515609e+00,45895
area_outmost_wing_flyfemale_frameany,1.023571e+00,1.104898e+00,233128
area_outmost_wing_flymale_frameany,8.749289e-01,3.588516e-02,245818
arena_angle_flyany_frameany,-1.356756e-01,-1.887841e+00,479460
b_mm_flyany_frameany,2.264453e-01,-8.310170e-01,479460
b_mm_flyfemale_frameany,2.412460e-01,-6.679443e-01,233128
b_mm_flymale_frameany,2.124006e-01,-7.226981e-01,245818
boutfreq_flyany_framebackup,1.215951e-03,-8.771485e-01,479460
boutfreq_flyany_framebodyturn,4.463355e-03,8.189524e-01,479460
boutfreq_flyany_framecrabwalkall,1.061611e-02,-4.943491e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.405289e-04,3.002689e-01,479460
boutfreq_flyany_framejump,3.157719e-03,1.214815e+01,479460
boutfreq_flyany_framepivotcenter,4.359071e-04,2.778998e+00,479460
boutfreq_flyany_framepivottail,7.057940e-03,-6.310478e-01,479460
boutfreq_flyany_framerighting,8.426146e-04,7.589565e+00,479460
boutfreq_flyany_framestop,1.933008e-02,5.663912e+00,479460
boutfreq_flyany_frametouch,4.991032e-03,9.263025e-01,479460
boutfreq_flyany_framewalk,2.298836e-02,2.847948e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-8.016985e-01,479460
boutfreq_flyany_framewingflick,8.342719e-05,-2.484841e-02,479460
boutfreq_flyany_framewinggrooming,1.662287e-03,9.325151e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.034100e-05,-5.425388e-01,245809
boutfreq_flymale_framechase,5.288659e-04,-7.766346e-01,245809
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,245809
corfrac_maj_flyany_frameany,-1.039599e-01,-7.119607e-01,479440
corfrac_maj_flyany_framebackup,-2.211223e-01,-6.998024e-01,2234
corfrac_maj_flyany_framebodyturn,-7.121152e-01,5.036007e+00,5228
corfrac_maj_flyany_framecrabwalkall,-2.666126e-01,3.182670e+00,51440
corfrac_maj_flyany_framecrabwalkextreme,-5.242644e-01,1.058601e-01,1460
corfrac_maj_flyany_framepivotcenter,-1.013491e-01,3.230352e-02,580
corfrac_maj_flyany_framepivottail,-6.851698e-01,1.862441e-01,12003
corfrac_maj_flyfemale_frameany,-1.024349e-01,-3.251179e-01,233118
corfrac_maj_flymale_frameany,-1.053514e-01,-1.023340e+00,245809
da_flyany_frameany,-1.195186e-05,-3.475200e-01,479440
da_flyfemale_frameany,-3.699607e-05,2.572715e-01,233118
da_flymale_frameany,2.569571e-05,-5.469667e-02,245809
dangle2wall_flyany_framenearwall,4.023198e-02,2.748355e+00,364108
dangle2wall_flyfemale_framenearwall,5.176973e-02,2.616837e+00,175981
dangle2wall_flymale_framenearwall,2.973125e-02,2.252249e+00,187614
dangle_biggest_wing_flyany_frameany,-4.751780e-02,-3.546424e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.070438e-02,-3.726867e-01,233118
dangle_biggest_wing_flymale_frameany,-8.261903e-02,-5.178486e+00,245809
dangle_smallest_wing_flyany_frameany,4.754541e-02,3.553201e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.108113e-02,3.908824e-01,233118
dangle_smallest_wing_flymale_frameany,8.247217e-02,5.185806e+00,245809
danglesub_flyany_framemove,-1.017818e-02,3.295442e+00,313315
danglesub_flyany_framenearfly,-1.130107e-01,-2.309040e+00,149391
danglesub_flyfemale_framenearfly,-1.057319e-01,-2.065416e+00,72707
danglesub_flymale_framenearfly,-1.193513e-01,-2.220360e+00,76474
darea_flyany_frameany,-1.656097e-05,3.236752e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.660198e-01,-3.645971e+00,2234
darea_flyany_framebodyturn,-5.880002e-02,5.792442e-01,5228
darea_flyany_framechase,8.517225e-02,1.777560e+00,1493
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.809012e-02,7.963176e-01,51440
darea_flyany_framecrabwalkextreme,-1.125079e-01,-2.685884e+00,1460
darea_flyany_framejump,-2.218275e-01,-1.483832e+00,4133
darea_flyany_framepivotcenter,1.536160e-01,1.832267e+00,580
darea_flyany_framepivottail,-4.131280e-02,1.655884e+00,12003
darea_flyany_framerighting,2.161175e-01,1.878228e+00,4530
darea_flyany_framestop,-2.594431e-02,-4.635497e+00,166125
darea_flyany_frametouch,-1.463501e-01,-4.933606e+00,12693
darea_flyany_framewalk,5.827442e-02,6.432301e+00,158963
darea_flyany_framewingextension,6.005788e-01,7.112508e+00,201
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.320851e-03,3.389480e-01,45895
darea_flyfemale_frameany,-2.400880e-04,-1.578901e-01,233118
darea_flymale_frameany,2.053289e-04,1.707191e-01,245809
darea_inmost_wing_flyany_frameany,1.319823e-01,2.683626e+00,479440
darea_inmost_wing_flyfemale_frameany,1.099757e-01,8.224363e-01,233118
darea_inmost_wing_flymale_frameany,1.526913e-01,3.739313e+00,245809
darea_outmost_wing_flyany_frameany,-1.321576e-01,-2.699113e+00,479440
darea_outmost_wing_flyany_framewingextension,2.884441e-01,2.255569e+00,201
darea_outmost_wing_flyfemale_frameany,-1.095554e-01,-8.331363e-01,233118
darea_outmost_wing_flymale_frameany,-1.533242e-01,-3.757199e+00,245809
db_flyany_frameany,2.058389e-06,7.887456e-01,479440
db_flyfemale_frameany,-1.557811e-05,-5.790990e-01,233118
db_flymale_frameany,1.547882e-05,3.623356e-01,245809
dcenter_flyany_frameany,1.206482e+01,2.317965e+00,479460
dcenter_flyany_framebackupstart,8.513579e+00,-9.117824e-01,583
dcenter_flyany_framebodyturn,1.169845e+01,5.773957e-01,5228
dcenter_flyany_framebodyturnstart,1.164651e+01,7.414616e-01,2140
dcenter_flyany_framecrabwalkallstart,1.214827e+01,1.737297e+00,5089
dcenter_flyany_framecrabwalkextreme,9.139674e+00,1.740308e+00,1460
dcenter_flyany_framecrabwalkextremestart,9.168825e+00,1.665662e+00,403
dcenter_flyany_framejumpstart,1.255979e+01,1.050697e+00,1514
dcenter_flyany_framemove,1.176674e+01,1.920158e+00,313335
dcenter_flyany_framenearwall,1.086953e+01,1.395297e+00,364124
dcenter_flyany_framepivotcenter,1.189400e+01,1.736884e+00,580
dcenter_flyany_framepivotcenterstart,1.140422e+01,1.056611e+00,207
dcenter_flyany_framepivottailstart,1.052020e+01,4.797511e-01,3384
dcenter_flyany_framerightingstart,1.172395e+01,5.392051e-01,404
dcenter_flyany_framestop,1.256571e+01,2.443937e+00,166125
dcenter_flyany_frametouch,2.863573e+00,-1.753875e+00,12693
dcenter_flyany_framewalk,1.286518e+01,2.196054e+00,158966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537625e+01,2.907106e+00,45895
dcenter_flyfemale_frameany,1.197840e+01,2.144691e+00,233128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214899e+01,2.066707e+00,245818
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.031096e-01,-2.554944e+00,313315
ddcenter_flyany_framenearfly,5.983154e-01,2.986093e+00,149391
ddcenter_flyfemale_framenearfly,5.462890e-01,2.676335e+00,72707
ddcenter_flymale_framenearfly,6.485569e-01,3.114252e+00,76474
ddell2nose_flyany_framenearfly,1.501950e+00,2.487828e+00,149391
ddell2nose_flyfemale_framenearfly,1.469502e+00,2.523610e+00,72707
ddell2nose_flymale_framenearfly,1.536216e+00,2.369328e+00,76474
ddist2wall_flyany_framenearwall,4.822818e-02,7.635175e+00,364108
ddist2wall_flyfemale_framenearwall,3.095942e-02,2.902280e+00,175981
ddist2wall_flymale_framenearwall,6.290009e-02,9.468509e+00,187614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.513059e+00,2.507292e+00,149391
ddnose2ell_flyfemale_framenearfly,1.460560e+00,2.417644e+00,72707
ddnose2ell_flymale_framechase,-2.118836e+00,-2.409574e+00,1311
ddnose2ell_flymale_framenearfly,1.567122e+00,2.410155e+00,76474
decc_flyany_frameany,9.794469e-06,7.425521e-01,479440
decc_flyfemale_frameany,-3.642882e-06,-9.793713e-01,233118
decc_flymale_frameany,1.106423e-05,5.234651e-01,245809
dell2nose_flyany_frameany,1.116100e+01,2.325282e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101448e+01,2.178044e+00,233128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130165e+01,2.055089e+00,245818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.274175e+01,1.383539e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.410907e+00,2.713346e+00,583
dist2wall_flyany_framebodyturnstart,9.373234e+00,4.712151e+00,2140
dist2wall_flyany_framecrabwalkall,6.443965e+00,-3.161264e-01,51441
dist2wall_flyany_framecrabwalkextreme,6.993213e+00,-9.804336e-01,1460
dist2wall_flyany_framejump,2.017931e+01,2.342447e+00,4133
dist2wall_flyany_framejumpstart,1.859907e+01,2.112783e+00,1514
dist2wall_flyany_framemove,1.027270e+01,2.698132e+00,313335
dist2wall_flyany_framepivotcenterstart,1.707696e+01,5.083350e-01,207
dist2wall_flyany_framepivottailstart,6.881341e+00,2.206621e+00,3384
dist2wall_flyany_framerightingstart,1.445821e+01,1.113326e+00,404
dist2wall_flyany_framestop,1.728456e+01,1.931015e+00,166125
dist2wall_flyany_frametouch,8.416150e+00,2.662653e-02,12693
dist2wall_flyany_framewalk,9.946167e+00,2.000848e+00,158966
dist2wall_flyany_framewinggrooming,2.234938e+01,2.047412e+00,45895
dist2wall_flyfemale_frameany,1.286965e+01,9.428408e-01,233128
dist2wall_flymale_frameany,1.262877e+01,1.643895e+00,245818
dmax_wing_angle_flyany_frameany,-8.108411e-03,-2.111712e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.300039e-01,-1.676801e+00,201
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.398016e-03,-7.995352e-01,233118
dmax_wing_angle_flymale_frameany,-1.374066e-02,-1.991207e+00,245809
dmax_wing_area_flyany_frameany,-4.475702e-01,-3.682626e+00,479440
dmax_wing_area_flyany_framewingextension,2.366827e-01,2.440712e+00,201
dmax_wing_area_flyfemale_frameany,-4.438024e-01,-2.708021e+00,233118
dmax_wing_area_flymale_frameany,-4.502642e-01,-3.231232e+00,245809
dmin_wing_angle_flyany_frameany,8.136016e-03,2.123099e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.121864e-01,1.558143e+00,201
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.774770e-03,8.343947e-01,233118
dmin_wing_angle_flymale_frameany,1.359380e-02,2.006799e+00,245809
dmin_wing_area_flyany_frameany,4.473949e-01,3.675276e+00,479440
dmin_wing_area_flyany_framewingextension,4.371292e-01,-5.718096e-01,201
dmin_wing_area_flyfemale_frameany,4.442227e-01,2.700740e+00,233118
dmin_wing_area_flymale_frameany,4.496312e-01,3.224162e+00,245809
dnose2ell_angle_30tomin30_flyany_frameany,1.170549e+01,2.247100e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163142e+01,2.054482e+00,233128
dnose2ell_angle_30tomin30_flymale_frameany,1.177876e+01,2.012766e+00,245818
dnose2ell_angle_min20to20_flyany_frameany,4.284020e+01,3.662115e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.981038e+01,-1.029421e+00,233128
dnose2ell_angle_min20to20_flymale_frameany,4.575488e+01,1.335589e+00,245818
dnose2ell_angle_min30to30_flyany_frameany,3.439200e+01,3.606520e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.216273e+01,-9.899927e-01,233128
dnose2ell_angle_min30to30_flymale_frameany,3.653649e+01,1.308449e+00,245818
dnose2ell_flyany_frameany,1.112729e+01,2.222009e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.629075e+00,-1.064060e+00,583
dnose2ell_flyany_framebodyturn,1.085040e+01,6.356291e-01,5228
dnose2ell_flyany_framebodyturnstart,1.080294e+01,7.620556e-01,2140
dnose2ell_flyany_framecrabwalkallstart,1.130972e+01,1.810306e+00,5089
dnose2ell_flyany_framecrabwalkextreme,8.177398e+00,1.791258e+00,1460
dnose2ell_flyany_framecrabwalkextremestart,8.173657e+00,1.716101e+00,403
dnose2ell_flyany_framejumpstart,1.173387e+01,9.607584e-01,1514
dnose2ell_flyany_framenearwall,9.914812e+00,1.316997e+00,364124
dnose2ell_flyany_framepivotcenter,1.087699e+01,1.551699e+00,580
dnose2ell_flyany_framepivotcenterstart,1.044833e+01,9.588787e-01,207
dnose2ell_flyany_framepivottailstart,9.673238e+00,4.417042e-01,3384
dnose2ell_flyany_framerightingstart,1.086364e+01,5.759695e-01,404
dnose2ell_flyany_framestop,1.159666e+01,2.318205e+00,166125
dnose2ell_flyany_frametouch,1.069154e+00,-5.550544e-01,12693
dnose2ell_flyany_framewalk,1.196737e+01,2.148439e+00,158966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437560e+01,2.747731e+00,45895
dnose2ell_flyfemale_frameany,1.103983e+01,2.016918e+00,233128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121262e+01,2.001115e+00,245818
dnose2ell_flymale_framechase,1.899729e+00,3.533692e-01,1311
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202137e+01,2.210798e+00,479460
dnose2tail_flyany_framemove,1.177297e+01,1.883392e+00,313335
dnose2tail_flyfemale_frameany,1.192257e+01,1.949009e+00,233128
dnose2tail_flymale_frameany,1.211774e+01,2.004862e+00,245818
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,479440
dnwingsdetected_flyfemale_frameany,5.203214e-04,1.089432e+00,233118
dnwingsdetected_flymale_frameany,-1.233644e-04,5.223757e-01,245809
dphi_flyany_framemove,4.246537e-02,8.843414e-01,313315
dphi_flyfemale_framemove,9.921132e-02,1.805867e+00,148071
dphi_flymale_framemove,-3.133573e-03,-2.915947e-01,164971
dtheta_flyany_frameany,1.824531e-02,2.496594e+00,479440
dtheta_flyfemale_frameany,4.275562e-02,4.367284e+00,233118
dtheta_flymale_frameany,-4.028269e-03,-2.747106e-01,245809
du_cor_flyany_frameany,6.462418e+00,1.462201e+00,479440
du_cor_flyfemale_frameany,5.940537e+00,1.367618e+00,233118
du_cor_flymale_frameany,6.964895e+00,1.308523e+00,245809
du_ctr_flyany_frameany,6.896503e+00,1.550366e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.076805e+00,-2.980571e-01,2234
du_ctr_flyany_framebodyturn,6.168387e+00,2.544606e+00,5228
du_ctr_flyany_framecrabwalkall,1.204596e+01,1.072799e+00,51440
du_ctr_flyany_framecrabwalkextreme,8.288736e-01,-2.205526e+00,1460
du_ctr_flyany_framejump,2.892874e+01,-1.282281e+00,4133
du_ctr_flyany_framemove,1.048769e+01,9.413864e-02,313315
du_ctr_flyany_framenearfly,6.109568e+00,1.191327e+00,149391
du_ctr_flyany_framenearwall,7.489335e+00,1.463285e+00,364108
du_ctr_flyany_framenotnearfly_notnearwall,5.575890e+00,1.417389e+00,102625
du_ctr_flyany_framepivotcenter,-2.255311e-01,-2.166385e+00,580
du_ctr_flyany_framerighting,4.458111e+00,7.681043e-01,4530
