field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496276e-01,8.847837e-01,479460
a_mm_flyfemale_frameany,6.896639e-01,2.150103e-01,234310
a_mm_flymale_frameany,6.113185e-01,1.732375e+00,244695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.204241e-01,1.141220e-01,1123
absangle2wall_flyany_framebodyturnstart,1.104223e+00,4.041985e-02,2403
absangle2wall_flyany_framecrabwalkall,1.107678e+00,-1.578714e+00,60959
absangle2wall_flyany_framecrabwalkextreme,9.947825e-01,-5.912210e-02,1976
absangle2wall_flyany_framejump,1.743428e+00,1.113702e+00,1359
absangle2wall_flyany_framejumpstart,1.809293e+00,1.782069e+00,475
absangle2wall_flyany_framemove,1.281449e+00,-1.728273e+00,329996
absangle2wall_flyany_framenearwall,1.369010e+00,-8.611197e-01,404710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.722358e-01,9.441053e-01,4031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738290e+00,1.725548e+00,149464
absangle2wall_flyany_frametouch,1.373669e+00,-2.115957e+00,9166
absangle2wall_flyany_framewalk,1.316523e+00,-1.583315e+00,187620
absangle2wall_flyany_framewinggrooming,1.647094e+00,4.827525e-01,37997
absangle2wall_flyfemale_framenearwall,1.397044e+00,-2.311768e-01,194935
absangle2wall_flymale_framenearwall,1.342802e+00,-1.296937e+00,209503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645219e+00,1.957534e-01,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504310e+00,3.764897e-01,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398608e+00,-1.827706e+00,2233
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203617e+00,9.141501e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603157e+00,1.630475e+00,154972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437718e+00,-6.149923e-01,1617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572498e+00,2.274190e-01,39682
absanglefrom1to2_nose2ell_flyany_frametouch,8.030461e-01,3.310151e+00,9166
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582141e+00,-4.839906e-01,75452
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.152719e-01,2.527244e+00,4167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625407e+00,1.967970e+00,79479
absanglefrom1to2_nose2ell_flymale_frametouch,7.969719e-01,2.715188e+00,4999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630169e+00,1.897815e+00,404694
absdangle2wall_flyfemale_framenearwall,1.580589e+00,1.545597e+00,194928
absdangle2wall_flymale_framenearwall,1.679959e+00,1.990642e+00,209494
absdtheta_flyany_frameany,1.514155e+00,2.342341e+00,479440
absdtheta_flyany_framebackup,2.304845e+00,-1.074430e+00,4684
absdtheta_flyany_framebodyturn,5.448101e+00,-8.012020e-01,6163
absdtheta_flyany_framecrabwalkall,1.621838e+00,-9.292102e-01,60957
absdtheta_flyany_framecrabwalkextreme,1.704458e+00,-1.232265e+00,1975
absdtheta_flyany_framemove,1.986832e+00,-2.446880e-01,329976
absdtheta_flyany_framenearfly,1.658128e+00,2.529788e+00,154966
absdtheta_flyany_framenearwall,1.621135e+00,1.892824e+00,404694
absdtheta_flyany_framenotnearfly_notnearwall,9.454814e-01,1.598675e+00,70092
absdtheta_flyany_framepivotcenter,7.432451e+00,2.528338e+00,269
absdtheta_flyany_framepivottail,5.083909e+00,-4.321961e-01,15315
absdtheta_flyany_framerighting,9.644028e+00,9.713765e-01,1007
absdtheta_flyany_framestop,4.621784e-01,2.566022e+00,149464
absdtheta_flyany_frametouch,1.737476e+00,7.998360e-01,9166
absdtheta_flyany_framewalk,1.577335e+00,-4.836342e-01,187620
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.666362e-01,-1.000476e-01,37995
absdtheta_flyfemale_frameany,1.451665e+00,1.827196e+00,234300
absdtheta_flymale_frameany,1.575332e+00,2.574824e+00,244685
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.015595e+00,2.030417e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334717e+00,-3.483716e-01,4684
absdv_cor_flyany_framebodyturn,2.904662e+00,-4.247506e-01,6163
absdv_cor_flyany_framecrabwalkall,5.570933e+00,-6.754571e-01,60957
absdv_cor_flyany_framecrabwalkextreme,4.707436e+00,-4.560894e-01,1975
absdv_cor_flyany_framejump,1.584617e+01,-4.647066e-01,1359
absdv_cor_flyany_framemove,2.838421e+00,-6.454738e-01,329976
absdv_cor_flyany_framenearfly,1.934036e+00,2.031199e+00,154966
absdv_cor_flyany_framenearwall,2.218498e+00,1.461278e+00,404694
absdv_cor_flyany_framenotnearfly_notnearwall,9.153268e-01,1.772436e+00,70092
absdv_cor_flyany_framepivotcenter,1.239133e-01,6.339297e-01,269
absdv_cor_flyany_framepivottail,2.281104e+00,-8.308083e-01,15315
absdv_cor_flyany_framerighting,6.465118e+00,9.627534e-01,1007
absdv_cor_flyany_framestop,1.772976e-01,4.196015e+00,149464
absdv_cor_flyany_frametouch,2.077363e+00,2.500358e+00,9166
absdv_cor_flyany_framewalk,3.418223e+00,-6.401987e-01,187620
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.416223e-01,1.579534e+00,37995
absdv_cor_flyfemale_frameany,1.866810e+00,1.863435e+00,234300
absdv_cor_flymale_frameany,2.161600e+00,1.886081e+00,244685
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.717072e+00,2.542014e+00,154966
absphidiff_nose2ell_flyany_frametouch,1.691607e+00,4.188872e+00,9166
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.726240e+00,2.649403e+00,75451
absphidiff_nose2ell_flyfemale_frametouch,1.669860e+00,2.474103e+00,4167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708426e+00,2.359171e+00,79474
absphidiff_nose2ell_flymale_frametouch,1.703445e+00,3.568026e+00,4999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188544e+00,2.556152e+00,479440
abssmoothdtheta_flyfemale_frameany,1.156455e+00,1.975809e+00,234300
abssmoothdtheta_flymale_frameany,1.221062e+00,2.818569e+00,244685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586455e+00,-3.012726e-01,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730482e+00,1.210653e+00,2233
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767729e+00,1.569891e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.708169e+00,1.885790e+00,154972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643306e+00,8.803959e-01,1617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617722e+00,1.369824e+00,39682
absthetadiff_nose2ell_flyany_frametouch,1.916070e+00,2.632235e+00,9166
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743494e+00,2.185886e+00,75452
absthetadiff_nose2ell_flyfemale_frametouch,1.914091e+00,1.401906e+00,4167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.676893e+00,1.579200e+00,79479
absthetadiff_nose2ell_flymale_frametouch,1.925972e+00,2.228153e+00,4999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.247587e-01,1.465966e+00,329996
absyaw_flyfemale_framemove,6.176971e-01,1.054057e+00,162938
absyaw_flymale_framemove,6.315324e-01,1.507893e+00,167057
accmag_flyany_frameany,1.190469e+02,1.749041e+00,479440
accmag_flyfemale_frameany,1.152170e+02,1.225686e+00,234300
accmag_flymale_frameany,1.228555e+02,2.164979e+00,244685
angle_biggest_wing_flyany_frameany,2.966126e-02,-1.795419e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.556767e-02,-9.891598e-01,234310
angle_biggest_wing_flymale_frameany,2.343125e-02,-1.892482e+00,244695
angle_smallest_wing_flyany_frameany,6.358910e-03,-1.813118e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.455760e-03,-6.182592e-01,234310
angle_smallest_wing_flymale_frameany,3.143136e-03,-2.061429e+00,244695
angleonclosestfly_flyany_framenearfly,-2.797266e-01,2.789390e+00,154972
angleonclosestfly_flyany_framestop_nearfly,-2.501616e-01,2.774581e+00,39682
angleonclosestfly_flyany_frametouch,-3.174341e-01,2.636165e-01,9166
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.434568e-01,2.317997e+00,75452
angleonclosestfly_flyfemale_frametouch,-2.246167e-01,2.625523e+00,4167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.166579e-01,1.104197e+00,79479
angleonclosestfly_flymale_frametouch,-4.219842e-01,-2.356743e+00,4999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785609e-01,-1.600510e+00,479460
anglesub_flyfemale_frameany,1.804041e-01,-1.047475e+00,234310
anglesub_flymale_frameany,1.768608e-01,-1.501296e+00,244695
area_flyany_frameany,1.875000e+00,5.311773e-01,479460
area_flyfemale_frameany,2.112415e+00,2.091854e-01,234310
area_flymale_frameany,1.647446e+00,1.094298e+00,244695
area_inmost_wing_flyany_frameany,8.676565e-01,4.887471e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.628179e-01,-4.868881e-01,37997
area_inmost_wing_flyfemale_frameany,9.366642e-01,1.177136e+00,234310
area_inmost_wing_flymale_frameany,8.026998e-01,-3.497475e-01,244695
area_outmost_wing_flyany_frameany,9.286750e-01,3.093842e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.983314e-01,-1.458528e+00,37997
area_outmost_wing_flyfemale_frameany,1.009408e+00,9.386842e-01,234310
area_outmost_wing_flymale_frameany,8.519840e-01,-4.481363e-01,244695
arena_angle_flyany_frameany,3.675249e-02,3.555526e-01,479460
b_mm_flyany_frameany,2.287064e-01,2.432930e-01,479460
b_mm_flyfemale_frameany,2.436834e-01,2.053493e-01,234310
b_mm_flymale_frameany,2.143258e-01,3.923828e-01,244695
boutfreq_flyany_framebackup,2.356818e-03,7.707073e+00,479460
boutfreq_flyany_framebodyturn,5.011888e-03,2.613576e+00,479460
boutfreq_flyany_framecrabwalkall,1.388020e-02,3.288358e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.107496e-03,2.625175e+00,479460
boutfreq_flyany_framejump,9.906979e-04,1.107238e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-3.749301e-01,479460
boutfreq_flyany_framepivottail,8.409461e-03,2.362623e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,-8.632338e-02,479460
boutfreq_flyany_framestop,1.462479e-02,8.303182e-01,479460
boutfreq_flyany_frametouch,3.971134e-03,-8.927871e-01,479460
boutfreq_flyany_framewalk,2.374964e-02,3.710008e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.043985e+00,479460
boutfreq_flyany_framewingflick,1.835398e-04,-3.761296e-01,479460
boutfreq_flyany_framewinggrooming,1.418262e-03,-1.012428e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,244685
boutfreq_flymale_framechase,1.757362e-04,-1.315716e+00,244685
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,244685
corfrac_maj_flyany_frameany,-1.410715e-01,-3.051756e+00,479440
corfrac_maj_flyany_framebackup,-1.918566e-01,2.694571e+00,4684
corfrac_maj_flyany_framebodyturn,-7.558963e-01,-7.099322e-01,6163
corfrac_maj_flyany_framecrabwalkall,-3.016027e-01,5.843212e-01,60957
corfrac_maj_flyany_framecrabwalkextreme,-5.856588e-01,-1.017649e+00,1975
corfrac_maj_flyany_framepivotcenter,-1.235165e-01,-1.093509e+00,269
corfrac_maj_flyany_framepivottail,-6.755271e-01,1.488383e+00,15315
corfrac_maj_flyfemale_frameany,-1.431232e-01,-2.353964e+00,234300
corfrac_maj_flymale_frameany,-1.399977e-01,-3.442974e+00,244685
da_flyany_frameany,-6.189561e-06,4.092265e-02,479440
da_flyfemale_frameany,-4.338961e-05,1.490323e-01,234300
da_flymale_frameany,4.126043e-05,2.798143e-01,244685
dangle2wall_flyany_framenearwall,2.467127e-02,-3.814881e-02,404694
dangle2wall_flyfemale_framenearwall,2.939789e-02,-4.175771e-01,194928
dangle2wall_flymale_framenearwall,2.054545e-02,5.875930e-01,209494
dangle_biggest_wing_flyany_frameany,-3.513659e-03,1.384721e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.240428e-04,1.227323e+00,234300
dangle_biggest_wing_flymale_frameany,-6.818556e-03,1.185211e+00,244685
dangle_smallest_wing_flyany_frameany,3.663422e-03,-1.368762e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.088599e-05,-1.208711e+00,234300
dangle_smallest_wing_flymale_frameany,6.342998e-03,-1.196866e+00,244685
danglesub_flyany_framemove,-1.170983e-02,2.632492e+00,329976
danglesub_flyany_framenearfly,-1.074977e-01,-1.522400e+00,154966
danglesub_flyfemale_framenearfly,-1.099852e-01,-1.864702e+00,75451
danglesub_flymale_framenearfly,-1.056553e-01,-1.085611e+00,79474
darea_flyany_frameany,4.239480e-05,2.241692e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567335e-01,2.227407e+00,4684
darea_flyany_framebodyturn,-9.844422e-02,-1.636734e+00,6163
darea_flyany_framechase,1.205346e-01,2.925907e+00,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.170215e-02,1.114169e+00,60957
darea_flyany_framecrabwalkextreme,7.225418e-02,4.698563e+00,1975
darea_flyany_framejump,-3.109365e-01,-2.051885e+00,1359
darea_flyany_framepivotcenter,6.726849e-03,-6.046143e-01,269
darea_flyany_framepivottail,-1.165869e-01,-1.773544e+00,15315
darea_flyany_framerighting,3.912739e-02,2.878113e-01,1007
darea_flyany_framestop,-1.582242e-02,-6.839903e-01,149464
darea_flyany_frametouch,-9.364300e-02,-5.869602e-01,9166
darea_flyany_framewalk,3.051427e-02,-4.521219e-01,187620
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.381743e-02,-2.052216e+00,37995
darea_flyfemale_frameany,-2.758308e-04,-3.141341e-01,234300
darea_flymale_frameany,4.840523e-04,1.867301e+00,244685
darea_inmost_wing_flyany_frameany,1.110940e-01,5.295803e-01,479440
darea_inmost_wing_flyfemale_frameany,1.245559e-01,8.726513e-01,234300
darea_inmost_wing_flymale_frameany,9.589090e-02,-8.808670e-03,244685
darea_outmost_wing_flyany_frameany,-1.110920e-01,-5.343381e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.245752e-01,-9.064883e-01,234300
darea_outmost_wing_flymale_frameany,-9.606921e-02,1.773033e-02,244685
db_flyany_frameany,8.117852e-06,3.616096e+00,479440
db_flyfemale_frameany,-1.744499e-05,-7.336134e-01,234300
db_flymale_frameany,4.518799e-05,3.407189e+00,244685
dcenter_flyany_frameany,1.173426e+01,1.809510e+00,479460
dcenter_flyany_framebackupstart,8.968173e+00,5.427654e-01,1130
dcenter_flyany_framebodyturn,1.131235e+01,4.330172e-01,6163
dcenter_flyany_framebodyturnstart,1.131279e+01,7.609466e-01,2403
dcenter_flyany_framecrabwalkallstart,1.157185e+01,8.971686e-01,6653
dcenter_flyany_framecrabwalkextreme,8.782847e+00,1.074921e+00,1976
dcenter_flyany_framecrabwalkextremestart,8.895354e+00,1.190893e+00,531
dcenter_flyany_framejumpstart,1.354615e+01,3.343876e+00,475
dcenter_flyany_framemove,1.135594e+01,1.016060e+00,329996
dcenter_flyany_framenearwall,1.074354e+01,1.222215e+00,404710
dcenter_flyany_framepivotcenter,1.107537e+01,1.453796e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048008e+01,9.828830e-01,4031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254342e+01,2.764624e+00,149464
dcenter_flyany_frametouch,2.975912e+00,-1.352164e-01,9166
dcenter_flyany_framewalk,1.227831e+01,8.079600e-01,187620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563323e+01,3.521619e+00,37997
dcenter_flyfemale_frameany,1.173108e+01,1.944163e+00,234310
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173080e+01,1.367024e+00,244695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.844019e-02,-4.736146e+00,329976
ddcenter_flyany_framenearfly,4.738848e-01,8.040240e-01,154966
ddcenter_flyfemale_framenearfly,4.557537e-01,8.834976e-01,75451
ddcenter_flymale_framenearfly,4.931771e-01,6.976069e-01,79474
ddell2nose_flyany_framenearfly,1.393878e+00,1.405249e+00,154966
ddell2nose_flyfemale_framenearfly,1.337969e+00,1.330818e+00,75451
ddell2nose_flymale_framenearfly,1.452704e+00,1.435350e+00,79474
ddist2wall_flyany_framenearwall,2.203263e-02,4.661316e-01,404694
ddist2wall_flyfemale_framenearwall,2.031412e-02,-1.997059e-01,194928
ddist2wall_flymale_framenearwall,2.436033e-02,1.204701e+00,209494
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.406726e+00,1.431892e+00,154966
ddnose2ell_flyfemale_framenearfly,1.439325e+00,1.725400e+00,75451
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.385185e+00,1.092869e+00,79474
decc_flyany_frameany,1.747101e-05,2.679284e+00,479440
decc_flyfemale_frameany,2.140035e-06,-7.181011e-01,234300
decc_flymale_frameany,4.508043e-05,3.274605e+00,244685
dell2nose_flyany_frameany,1.083542e+01,1.858885e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078673e+01,2.051515e+00,234310
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087562e+01,1.360122e+00,244695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036567e+01,-1.676171e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.218113e+00,-1.818894e+00,1130
dist2wall_flyany_framebodyturnstart,6.782329e+00,-1.958184e+00,2403
dist2wall_flyany_framecrabwalkall,6.208721e+00,-2.295478e+00,60959
dist2wall_flyany_framecrabwalkextreme,6.786699e+00,-2.118904e+00,1976
dist2wall_flyany_framejump,1.957567e+01,1.392769e+00,1359
dist2wall_flyany_framejumpstart,1.767169e+01,1.117972e+00,475
dist2wall_flyany_framemove,8.101909e+00,-1.964542e+00,329996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.471838e+00,-2.917046e+00,4031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536937e+01,2.815767e-01,149464
dist2wall_flyany_frametouch,6.651861e+00,-3.995931e+00,9166
dist2wall_flyany_framewalk,8.058259e+00,-1.491877e+00,187620
dist2wall_flyany_framewinggrooming,2.105423e+01,1.014483e+00,37997
dist2wall_flyfemale_frameany,1.065320e+01,-1.807145e+00,234310
dist2wall_flymale_frameany,1.008369e+01,-1.319637e+00,244695
dmax_wing_angle_flyany_frameany,2.276330e-02,2.932781e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.488608e-02,3.223277e+00,234300
dmax_wing_angle_flymale_frameany,2.034470e-02,1.407566e+00,244685
dmax_wing_area_flyany_frameany,-4.952499e-01,-4.099452e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.454613e-01,-2.295414e+00,234300
dmax_wing_area_flymale_frameany,-5.409720e-01,-4.217276e+00,244685
dmin_wing_angle_flyany_frameany,-2.261354e-02,-2.904486e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.454115e-02,-3.201569e+00,234300
dmin_wing_angle_flymale_frameany,-2.082026e-02,-1.424511e+00,244685
dmin_wing_area_flyany_frameany,4.952520e-01,4.097164e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.454421e-01,2.278751e+00,234300
dmin_wing_area_flymale_frameany,5.407937e-01,4.220219e+00,244685
dnose2ell_angle_30tomin30_flyany_frameany,1.137831e+01,1.731725e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139786e+01,1.867009e+00,234310
dnose2ell_angle_30tomin30_flymale_frameany,1.135041e+01,1.292476e+00,244695
dnose2ell_angle_min20to20_flyany_frameany,4.277504e+01,1.260783e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.022159e+01,4.022183e-01,234310
dnose2ell_angle_min20to20_flymale_frameany,4.512568e+01,1.414747e+00,244695
dnose2ell_angle_min30to30_flyany_frameany,3.436013e+01,1.198253e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.251293e+01,3.957520e-01,234310
dnose2ell_angle_min30to30_flymale_frameany,3.605594e+01,1.356378e+00,244695
dnose2ell_flyany_frameany,1.082542e+01,1.823060e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.106029e+00,4.127874e-01,1130
dnose2ell_flyany_framebodyturn,1.036766e+01,2.918150e-01,6163
dnose2ell_flyany_framebodyturnstart,1.038997e+01,6.427753e-01,2403
dnose2ell_flyany_framecrabwalkallstart,1.062852e+01,7.762386e-01,6653
dnose2ell_flyany_framecrabwalkextreme,7.743974e+00,1.014816e+00,1976
dnose2ell_flyany_framecrabwalkextremestart,7.783901e+00,1.051476e+00,531
dnose2ell_flyany_framejumpstart,1.287637e+01,3.385193e+00,475
dnose2ell_flyany_framenearwall,9.805864e+00,1.266246e+00,404710
dnose2ell_flyany_framepivotcenter,1.051345e+01,1.659759e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.551403e+00,8.014053e-01,4031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167165e+01,2.837859e+00,149464
dnose2ell_flyany_frametouch,1.197651e+00,2.665959e+00,9166
dnose2ell_flyany_framewalk,1.135401e+01,7.478983e-01,187620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.482181e+01,3.600202e+00,37997
dnose2ell_flyfemale_frameany,1.079793e+01,1.867178e+00,234310
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084581e+01,1.449682e+00,244695
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170872e+01,1.758852e+00,479460
dnose2tail_flyany_framemove,1.133635e+01,9.640946e-01,329996
dnose2tail_flyfemale_frameany,1.165966e+01,1.733093e+00,234310
dnose2tail_flymale_frameany,1.174983e+01,1.428179e+00,244695
dnwingsdetected_flyany_frameany,2.529720e-04,4.542024e+00,479440
dnwingsdetected_flyfemale_frameany,2.588239e-04,7.139710e-02,234300
dnwingsdetected_flymale_frameany,-1.239194e-04,6.160301e-01,244685
dphi_flyany_framemove,-7.467211e-02,-2.125907e+00,329976
dphi_flyfemale_framemove,-1.177384e-01,-2.414604e+00,162928
dphi_flymale_framemove,-2.996235e-02,-7.330740e-01,167047
dtheta_flyany_frameany,1.651174e-02,2.263784e+00,479440
dtheta_flyfemale_frameany,3.696883e-02,3.816361e+00,234300
dtheta_flymale_frameany,-3.004042e-03,-2.171093e-01,244685
du_cor_flyany_frameany,6.298718e+00,9.466568e-01,479440
du_cor_flyfemale_frameany,6.314875e+00,1.433717e+00,234300
du_cor_flymale_frameany,6.294856e+00,4.005798e-01,244685
du_ctr_flyany_frameany,6.693359e+00,9.795566e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.596640e+00,2.236823e-01,4684
du_ctr_flyany_framebodyturn,5.103053e+00,-9.194149e-01,6163
du_ctr_flyany_framecrabwalkall,1.060515e+01,-8.832539e-01,60957
du_ctr_flyany_framecrabwalkextreme,1.221236e+00,1.651248e+00,1975
du_ctr_flyany_framejump,3.773447e+01,1.384871e+00,1359
du_ctr_flyany_framemove,9.634577e+00,-1.258037e+00,329976
du_ctr_flyany_framenearfly,6.010839e+00,8.706045e-01,154966
du_ctr_flyany_framenearwall,7.046413e+00,4.487550e-01,404694
du_ctr_flyany_framenotnearfly_notnearwall,5.087920e+00,1.146320e+00,70092
du_ctr_flyany_framepivotcenter,6.629838e-01,1.200169e+00,269
du_ctr_flyany_framerighting,4.597659e+00,-1.405202e-01,1007
du_ctr_flyany_framestop,9.185923e-02,-5.130938e-01,149464
du_ctr_flyany_frametouch,2.377244e+00,6.682389e-01,9166
du_ctr_flyany_framewalk,1.444420e+01,-1.666233e+00,187620
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.277667e-01,2.028203e-01,37995
du_ctr_flyfemale_frameany,6.711390e+00,1.433911e+00,234300
du_ctr_flymale_frameany,6.688383e+00,4.512484e-01,244685
