field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442627e-01,5.350681e-01,455487
a_mm_flyfemale_frameany,6.833444e-01,1.399344e-01,213636
a_mm_flymale_frameany,6.097083e-01,1.428136e+00,241465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.018092e-01,4.829309e-01,318
absangle2wall_flyany_framebodyturnstart,1.176415e+00,2.916725e+00,1571
absangle2wall_flyany_framecrabwalkall,1.186111e+00,2.252978e+00,25142
absangle2wall_flyany_framecrabwalkextreme,1.191282e+00,3.691136e+00,444
absangle2wall_flyany_framejump,1.659615e+00,2.435302e-01,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349496e+00,3.276229e+00,175854
absangle2wall_flyany_framenearwall,1.397369e+00,4.975661e-01,312729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.088615e-01,3.942328e+00,2548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586682e+00,-1.517499e+00,279633
absangle2wall_flyany_frametouch,1.477236e+00,1.337111e+00,11924
absangle2wall_flyany_framewalk,1.351775e+00,8.577397e-01,111552
absangle2wall_flyany_framewinggrooming,1.441611e+00,-2.041704e+00,31913
absangle2wall_flyfemale_framenearwall,1.374849e+00,-4.737357e-01,134399
absangle2wall_flymale_framenearwall,1.411461e+00,1.075514e+00,177944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502979e+00,6.074106e-02,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473094e+00,-1.753867e-01,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539125e+00,-1.922984e+00,170666
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421264e+00,-2.058183e+00,1022
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562692e+00,-4.332579e-01,103522
absanglefrom1to2_nose2ell_flyany_frametouch,5.921326e-01,-4.938325e+00,11924
absanglefrom1to2_nose2ell_flyfemale_framechase,3.136588e-01,2.750740e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603850e+00,-3.166615e-01,87311
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.275557e-01,-6.303802e+00,4111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.666643e-01,-2.236530e-01,2313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482815e+00,-1.232878e+00,83348
absanglefrom1to2_nose2ell_flymale_frametouch,5.710514e-01,-2.478398e+00,7813
absanglefrom1to2_nose2ell_flymale_framewingextension,4.245859e-01,-1.542711e+00,245
absdangle2wall_flyany_framenearwall,1.322891e+00,-1.380077e+00,312719
absdangle2wall_flyfemale_framenearwall,1.032832e+00,-3.938563e+00,134395
absdangle2wall_flymale_framenearwall,1.554872e+00,8.312687e-01,177938
absdtheta_flyany_frameany,1.062278e+00,-2.414005e+00,455467
absdtheta_flyany_framebackup,3.232236e+00,4.771677e+00,1157
absdtheta_flyany_framebodyturn,6.588992e+00,3.659385e+00,4138
absdtheta_flyany_framecrabwalkall,1.859496e+00,1.448268e+00,25141
absdtheta_flyany_framecrabwalkextreme,1.789810e+00,-1.584233e-01,444
absdtheta_flyany_framemove,2.178244e+00,1.617404e+00,175834
absdtheta_flyany_framenearfly,1.155885e+00,-2.104252e+00,170662
absdtheta_flyany_framenearwall,1.314622e+00,-1.408693e+00,312719
absdtheta_flyany_framenotnearfly_notnearwall,5.111525e-01,-2.605252e+00,98434
absdtheta_flyany_framepivotcenter,7.045436e+00,2.267149e+00,442
absdtheta_flyany_framepivottail,6.067348e+00,3.377307e+00,10727
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.493319e-01,-2.499276e+00,279633
absdtheta_flyany_frametouch,1.811245e+00,1.377473e+00,11924
absdtheta_flyany_framewalk,1.807540e+00,1.733111e+00,111550
absdtheta_flyany_framewingextension,1.907261e+00,2.564052e+00,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.013624e-01,1.476118e+00,31913
absdtheta_flyfemale_frameany,7.919715e-01,-4.554275e+00,213626
absdtheta_flymale_frameany,1.301674e+00,-5.348462e-02,241455
absdtheta_flymale_framechase,2.624682e+00,4.422475e+00,2313
absdv_cor_flyany_frameany,1.318746e+00,-1.955469e+00,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.598926e+00,2.525756e+00,1157
absdv_cor_flyany_framebodyturn,3.363840e+00,1.507773e+00,4138
absdv_cor_flyany_framecrabwalkall,6.242006e+00,2.082673e+00,25141
absdv_cor_flyany_framecrabwalkextreme,4.907931e+00,8.925009e-01,444
absdv_cor_flyany_framejump,2.095504e+01,4.417862e+00,436
absdv_cor_flyany_framemove,3.100355e+00,1.626009e+00,175834
absdv_cor_flyany_framenearfly,1.217362e+00,-2.120346e+00,170662
absdv_cor_flyany_framenearwall,1.770075e+00,-8.848185e-01,312719
absdv_cor_flyany_framenotnearfly_notnearwall,2.976354e-01,-2.321152e+00,98434
absdv_cor_flyany_framepivotcenter,4.710351e-02,-1.803664e-01,442
absdv_cor_flyany_framepivottail,3.010091e+00,2.443991e+00,10727
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.074607e-01,-2.678377e+00,279633
absdv_cor_flyany_frametouch,1.809516e+00,3.995778e-01,11924
absdv_cor_flyany_framewalk,3.830011e+00,2.098551e+00,111550
absdv_cor_flyany_framewingextension,1.717778e+00,3.344019e+00,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033469e-01,-2.201402e+00,31913
absdv_cor_flyfemale_frameany,8.828949e-01,-3.660007e+00,213626
absdv_cor_flymale_frameany,1.706078e+00,-2.837110e-01,241455
absdv_cor_flymale_framechase,2.652558e+00,2.132121e+00,2313
absphidiff_nose2ell_flyany_framenearfly,1.474550e+00,-3.390755e+00,170662
absphidiff_nose2ell_flyany_frametouch,1.455802e+00,-3.925578e+00,11924
absphidiff_nose2ell_flyfemale_framechase,5.522319e-01,1.480198e+00,238
absphidiff_nose2ell_flyfemale_framenearfly,1.439313e+00,-4.725963e+00,87309
absphidiff_nose2ell_flyfemale_frametouch,1.495000e+00,-4.564355e+00,4111
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.566307e-01,-3.085922e-01,2313
absphidiff_nose2ell_flymale_framenearfly,1.505170e+00,-2.277127e+00,83346
absphidiff_nose2ell_flymale_frametouch,1.448433e+00,-1.899456e+00,7813
absphidiff_nose2ell_flymale_framewingextension,9.468536e-01,-2.400163e+00,245
abssmoothdtheta_flyany_frameany,7.975948e-01,-2.404189e+00,455467
abssmoothdtheta_flyfemale_frameany,5.799542e-01,-4.731961e+00,213626
abssmoothdtheta_flymale_frameany,9.906995e-01,1.372722e-01,241455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676362e+00,2.823903e-01,1036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582781e+00,-2.969813e-01,170666
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613724e+00,7.789318e-01,1022
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584223e+00,7.596840e-01,103522
absthetadiff_nose2ell_flyany_frametouch,1.699576e+00,-8.339015e-01,11924
absthetadiff_nose2ell_flyfemale_framechase,4.721266e-01,1.729406e+00,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.634352e+00,2.185232e-01,87311
absthetadiff_nose2ell_flyfemale_frametouch,1.821757e+00,-2.251020e-01,4111
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.637134e-01,2.867479e+00,2313
absthetadiff_nose2ell_flymale_framenearfly,1.538057e+00,-6.644144e-01,83348
absthetadiff_nose2ell_flymale_frametouch,1.628969e+00,-4.579377e-01,7813
absthetadiff_nose2ell_flymale_framewingextension,5.825560e-01,-1.548061e+00,245
absyaw_flyany_framemove,5.447900e-01,-1.401669e+00,175854
absyaw_flyfemale_framemove,6.099857e-01,1.637762e-01,60793
absyaw_flymale_framemove,4.917675e-01,-1.877385e+00,115014
accmag_flyany_frameany,7.992675e+01,-2.324748e+00,455467
accmag_flyfemale_frameany,6.144172e+01,-3.840588e+00,213626
accmag_flymale_frameany,9.632834e+01,-5.129193e-01,241455
angle_biggest_wing_flyany_frameany,2.546261e-02,-1.640542e+00,455487
angle_biggest_wing_flyany_framewingextension,6.846001e-01,-7.098183e-01,257
angle_biggest_wing_flyfemale_frameany,3.314578e-02,-6.897009e-01,213636
angle_biggest_wing_flymale_frameany,1.847970e-02,-1.816928e+00,241465
angle_smallest_wing_flyany_frameany,6.559514e-03,-1.334300e+00,455487
angle_smallest_wing_flyany_framewingextension,1.053176e-01,1.345059e+00,257
angle_smallest_wing_flyfemale_frameany,1.036111e-02,-1.708591e-01,213636
angle_smallest_wing_flymale_frameany,3.143755e-03,-1.642375e+00,241465
angleonclosestfly_flyany_framenearfly,-3.932550e-01,-1.053052e+00,170666
angleonclosestfly_flyany_framestop_nearfly,-4.113163e-01,-1.451423e+00,103522
angleonclosestfly_flyany_frametouch,-4.349304e-01,-2.931484e+00,11924
angleonclosestfly_flyfemale_framechase,-7.317988e-04,-8.405694e-02,238
angleonclosestfly_flyfemale_framenearfly,-3.385392e-01,6.144853e-01,87311
angleonclosestfly_flyfemale_frametouch,-5.493582e-01,-3.331352e+00,4111
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.700132e-02,1.285343e+00,2313
angleonclosestfly_flymale_framenearfly,-4.380195e-01,-3.810599e+00,83348
angleonclosestfly_flymale_frametouch,-3.750487e-01,-1.492656e+00,7813
angleonclosestfly_flymale_framewingextension,-8.084946e-02,-4.325847e-03,245
anglesub_flyany_frameany,1.991569e-01,5.402526e-01,455487
anglesub_flyfemale_frameany,2.056502e-01,1.694589e+00,213636
anglesub_flymale_frameany,1.935930e-01,-1.974262e-01,241465
area_flyany_frameany,1.878324e+00,8.539215e-01,455487
area_flyfemale_frameany,2.126754e+00,9.512839e-01,213636
area_flymale_frameany,1.658515e+00,1.217851e+00,241465
area_inmost_wing_flyany_frameany,8.436298e-01,-4.109544e-01,455487
area_inmost_wing_flyany_framewingextension,6.435271e-01,4.099714e-02,257
area_inmost_wing_flyany_framewinggrooming,3.615761e-01,-8.177366e-01,31913
area_inmost_wing_flyfemale_frameany,8.958828e-01,-2.500244e-01,213636
area_inmost_wing_flymale_frameany,7.978641e-01,-3.886901e-01,241465
area_outmost_wing_flyany_frameany,8.875896e-01,-9.470144e-01,455487
area_outmost_wing_flyany_framewingextension,1.210487e+00,-1.414177e-01,257
area_outmost_wing_flyany_framewinggrooming,7.789129e-01,-2.045881e+00,31913
area_outmost_wing_flyfemale_frameany,9.542619e-01,-6.721155e-01,213636
area_outmost_wing_flymale_frameany,8.287995e-01,-9.290116e-01,241465
arena_angle_flyany_frameany,3.948780e-01,4.164295e+00,455487
b_mm_flyany_frameany,2.310277e-01,1.045313e+00,455487
b_mm_flyfemale_frameany,2.476403e-01,1.578532e+00,213636
b_mm_flymale_frameany,2.163179e-01,8.254703e-01,241465
boutfreq_flyany_framebackup,6.981538e-04,-2.626673e+00,455487
boutfreq_flyany_framebodyturn,3.449056e-03,-8.416751e-01,455487
boutfreq_flyany_framecrabwalkall,6.873961e-03,-3.778368e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-2.683470e+00,455487
boutfreq_flyany_framejump,3.842042e-04,-1.044988e+00,455487
boutfreq_flyany_framepivotcenter,3.512724e-04,1.738123e+00,455487
boutfreq_flyany_framepivottail,5.594013e-03,-1.715246e+00,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.486492e+00,455487
boutfreq_flyany_framestop,1.194107e-02,-1.448376e+00,455487
boutfreq_flyany_frametouch,4.072564e-03,1.338363e-02,455487
boutfreq_flyany_framewalk,1.287194e-02,-3.501907e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-6.999055e-01,455487
boutfreq_flyany_framewingflick,6.366812e-05,-5.704909e-01,455487
boutfreq_flyany_framewinggrooming,1.567553e-03,1.228430e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.283117e-06,-6.941404e-01,241455
boutfreq_flymale_framechase,8.821520e-04,2.219039e-01,241455
boutfreq_flymale_framecopulation,8.283117e-06,5.356018e+00,241455
corfrac_maj_flyany_frameany,-2.981253e-02,4.052045e+00,455467
corfrac_maj_flyany_framebackup,-1.951646e-01,2.082959e+00,1157
corfrac_maj_flyany_framebodyturn,-7.113081e-01,3.881019e+00,4138
corfrac_maj_flyany_framecrabwalkall,-3.019296e-01,8.751813e-01,25141
corfrac_maj_flyany_framecrabwalkextreme,-3.842115e-01,3.943994e+00,444
corfrac_maj_flyany_framepivotcenter,-1.429386e-01,-1.765977e+00,442
corfrac_maj_flyany_framepivottail,-6.470097e-01,4.141218e+00,10727
corfrac_maj_flyfemale_frameany,-2.836190e-03,5.270933e+00,213626
corfrac_maj_flymale_frameany,-5.404788e-02,2.168759e+00,241455
da_flyany_frameany,-3.497390e-05,-3.875165e+00,455467
da_flyfemale_frameany,-9.021655e-05,-8.637181e-01,213626
da_flymale_frameany,8.148159e-06,-9.579028e-01,241455
dangle2wall_flyany_framenearwall,1.080478e-02,-1.072722e+00,312719
dangle2wall_flyfemale_framenearwall,1.172188e-02,-1.367896e+00,134395
dangle2wall_flymale_framenearwall,1.234566e-02,-8.414932e-02,177938
dangle_biggest_wing_flyany_frameany,-6.971692e-03,7.432800e-01,455467
dangle_biggest_wing_flyfemale_frameany,-1.020499e-02,6.832949e-02,213626
dangle_biggest_wing_flymale_frameany,-3.646372e-03,1.084050e+00,241455
dangle_smallest_wing_flyany_frameany,6.961371e-03,-7.408546e-01,455467
dangle_smallest_wing_flyfemale_frameany,1.022530e-02,-8.436421e-02,213626
dangle_smallest_wing_flymale_frameany,3.652889e-03,-1.058368e+00,241455
danglesub_flyany_framemove,-2.731120e-02,-3.004007e+00,175834
danglesub_flyany_framenearfly,-6.886156e-02,1.394903e+00,170662
danglesub_flyfemale_framenearfly,-4.001367e-02,3.439665e+00,87309
danglesub_flymale_framenearfly,-9.437101e-02,-3.321471e-01,83346
darea_flyany_frameany,-1.108904e-04,-3.149931e+00,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.679223e-01,1.182195e+00,1157
darea_flyany_framebodyturn,-5.746469e-02,-1.816706e-01,4138
darea_flyany_framechase,1.093336e-01,2.510824e+00,2551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.338935e-02,1.406500e+00,25141
darea_flyany_framecrabwalkextreme,3.102130e-02,2.675869e+00,444
darea_flyany_framejump,-1.464698e-01,-5.833117e-01,436
darea_flyany_framepivotcenter,1.336975e-01,1.610890e+00,442
darea_flyany_framepivottail,-9.282134e-02,-7.656577e-01,10727
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.767218e-03,1.067625e+00,279633
darea_flyany_frametouch,-1.157857e-01,-2.424633e+00,11924
darea_flyany_framewalk,2.644784e-02,-6.290752e-01,111550
darea_flyany_framewingextension,-7.858158e-02,-3.393323e-01,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158009e-02,-7.036875e-01,31913
darea_flyfemale_frameany,-2.566151e-04,1.595746e-01,213626
darea_flymale_frameany,3.058048e-05,-1.315111e+00,241455
darea_inmost_wing_flyany_frameany,6.547251e-02,-1.549381e+00,455467
darea_inmost_wing_flyfemale_frameany,7.849973e-02,-1.001278e+00,213626
darea_inmost_wing_flymale_frameany,5.250669e-02,-1.581598e+00,241455
darea_outmost_wing_flyany_frameany,-6.513367e-02,1.562401e+00,455467
darea_outmost_wing_flyany_framewingextension,-9.403825e-01,-1.556942e+00,257
darea_outmost_wing_flyfemale_frameany,-7.774442e-02,1.005823e+00,213626
darea_outmost_wing_flymale_frameany,-5.245892e-02,1.609579e+00,241455
db_flyany_frameany,-3.287289e-07,-5.865061e-02,455467
db_flyfemale_frameany,2.766136e-06,1.521710e+00,213626
db_flymale_frameany,6.411384e-07,-1.465586e+00,241455
dcenter_flyany_frameany,1.171834e+01,1.325531e+00,455487
dcenter_flyany_framebackupstart,1.081907e+01,3.234998e+00,318
dcenter_flyany_framebodyturn,1.202143e+01,1.661758e+00,4138
dcenter_flyany_framebodyturnstart,1.194842e+01,1.778744e+00,1571
dcenter_flyany_framecrabwalkallstart,1.275964e+01,3.286808e+00,3131
dcenter_flyany_framecrabwalkextreme,9.687336e+00,2.464146e+00,444
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187845e+01,2.103229e+00,175854
dcenter_flyany_framenearwall,1.102916e+01,1.714959e+00,312729
dcenter_flyany_framepivotcenter,8.866196e+00,-8.533600e-01,442
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164971e+01,3.032984e+00,2548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152786e+01,4.696693e-01,279633
dcenter_flyany_frametouch,2.997148e+00,1.260561e+00,11924
dcenter_flyany_framewalk,1.316289e+01,3.016714e+00,111552
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345421e+01,1.938307e-01,31913
dcenter_flyfemale_frameany,1.094223e+01,-5.999571e-01,213636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240312e+01,2.535139e+00,241465
dcenter_flymale_framewingextension,3.172816e+00,-1.639079e+00,245
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.586378e-01,3.506425e+00,175834
ddcenter_flyany_framenearfly,3.344615e-01,-6.990316e-01,170662
ddcenter_flyfemale_framenearfly,2.280358e-01,-1.883114e+00,87309
ddcenter_flymale_framenearfly,4.269781e-01,2.023597e-01,83346
ddell2nose_flyany_framenearfly,8.490689e-01,-1.431797e+00,170662
ddell2nose_flyfemale_framenearfly,6.499771e-01,-2.281520e+00,87309
ddell2nose_flymale_framenearfly,1.024660e+00,-7.187859e-01,83346
ddist2wall_flyany_framenearwall,1.752565e-02,2.429746e-01,312719
ddist2wall_flyfemale_framenearwall,1.050655e-02,-1.353097e+00,134395
ddist2wall_flymale_framenearwall,2.200394e-02,1.357084e+00,177938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.866146e-01,-1.267827e+00,170662
ddnose2ell_flyfemale_framenearfly,5.454661e-01,-3.008397e+00,87309
ddnose2ell_flymale_framechase,-6.855803e-01,8.912125e-01,2313
ddnose2ell_flymale_framenearfly,1.184165e+00,2.178789e-01,83346
decc_flyany_frameany,2.938379e-05,4.812212e+00,455467
decc_flyfemale_frameany,7.236611e-05,4.225689e+00,213626
decc_flymale_frameany,4.155723e-07,-9.868545e-02,241455
dell2nose_flyany_frameany,1.078562e+01,1.241525e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.913605e+00,-7.366507e-01,213636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155454e+01,2.534307e+00,241465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.396545e+01,2.176206e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.212332e+00,-1.096464e+00,318
dist2wall_flyany_framebodyturnstart,7.805514e+00,7.252347e-01,1571
dist2wall_flyany_framecrabwalkall,6.810536e+00,-5.618165e-02,25142
dist2wall_flyany_framecrabwalkextreme,8.502856e+00,1.287337e+00,444
dist2wall_flyany_framejump,1.593971e+01,-2.605525e+00,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.010766e+00,-1.005581e-01,175854
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.300274e+00,-1.280246e-01,2548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.695185e+01,1.166394e+00,279633
dist2wall_flyany_frametouch,1.103703e+01,3.459118e+00,11924
dist2wall_flyany_framewalk,8.127018e+00,-1.016631e+00,111552
dist2wall_flyany_framewinggrooming,1.933081e+01,-3.374729e-01,31913
dist2wall_flyfemale_frameany,1.516588e+01,2.839002e+00,213636
dist2wall_flymale_frameany,1.290482e+01,1.364983e+00,241465
dmax_wing_angle_flyany_frameany,5.345699e-03,1.592929e-01,455467
dmax_wing_angle_flyany_framewingextension,2.400013e-01,3.026983e+00,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.650231e-03,-1.678817e-01,213626
dmax_wing_angle_flymale_frameany,7.489493e-03,2.469078e-01,241455
dmax_wing_area_flyany_frameany,-2.273717e-01,1.988952e+00,455467
dmax_wing_area_flyany_framewingextension,-1.034303e+00,-1.386419e+00,257
dmax_wing_area_flyfemale_frameany,-2.302549e-01,1.731359e+00,213626
dmax_wing_area_flymale_frameany,-2.228161e-01,1.505773e+00,241455
dmin_wing_angle_flyany_frameany,-5.356020e-03,-1.547576e-01,455467
dmin_wing_angle_flyany_framewingextension,-1.679428e+00,-3.125324e+00,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.629926e-03,1.395997e-01,213626
dmin_wing_angle_flymale_frameany,-7.482976e-03,-2.135008e-01,241455
dmin_wing_area_flyany_frameany,2.277105e-01,-1.982854e+00,455467
dmin_wing_area_flyany_framewingextension,1.077996e+00,1.382760e+00,257
dmin_wing_area_flyfemale_frameany,2.310102e-01,-1.728877e+00,213626
dmin_wing_area_flymale_frameany,2.228638e-01,-1.494171e+00,241455
dnose2ell_angle_30tomin30_flyany_frameany,1.135930e+01,1.265202e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061067e+01,-5.799762e-01,213636
dnose2ell_angle_30tomin30_flymale_frameany,1.201859e+01,2.388303e+00,241465
dnose2ell_angle_min20to20_flyany_frameany,4.350363e+01,1.036372e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.074543e+01,-7.912893e-04,213636
dnose2ell_angle_min20to20_flymale_frameany,4.596240e+01,1.390273e+00,241465
dnose2ell_angle_min30to30_flyany_frameany,3.512302e+01,1.170910e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.296295e+01,5.579752e-02,213636
dnose2ell_angle_min30to30_flymale_frameany,3.704285e+01,1.559766e+00,241465
dnose2ell_flyany_frameany,1.081441e+01,1.308121e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.017878e+01,3.298437e+00,318
dnose2ell_flyany_framebodyturn,1.118281e+01,1.742531e+00,4138
dnose2ell_flyany_framebodyturnstart,1.111846e+01,1.834394e+00,1571
dnose2ell_flyany_framecrabwalkallstart,1.187982e+01,3.202238e+00,3131
dnose2ell_flyany_framecrabwalkextreme,8.549470e+00,2.104335e+00,444
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005510e+01,1.548934e+00,312729
dnose2ell_flyany_framepivotcenter,7.967808e+00,-9.221980e-01,442
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079438e+01,2.844240e+00,2548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064378e+01,5.019098e-01,279633
dnose2ell_flyany_frametouch,9.904088e-01,-3.617520e+00,11924
dnose2ell_flyany_framewalk,1.227843e+01,2.985723e+00,111552
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272069e+01,3.823687e-01,31913
dnose2ell_flyfemale_frameany,1.007078e+01,-5.339455e-01,213636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146964e+01,2.410435e+00,241465
dnose2ell_flymale_framechase,1.559168e+00,-1.444727e+00,2313
dnose2ell_flymale_framewingextension,7.064070e-01,-1.789835e+00,245
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173053e+01,1.370264e+00,455487
dnose2tail_flyany_framemove,1.188225e+01,2.061079e+00,175854
dnose2tail_flyfemale_frameany,1.101073e+01,-4.165183e-01,213636
dnose2tail_flymale_frameany,1.236573e+01,2.385098e+00,241465
dnwingsdetected_flyany_frameany,6.656979e-05,1.583782e+00,455467
dnwingsdetected_flyfemale_frameany,1.419319e-04,-5.288017e-01,213626
dnwingsdetected_flymale_frameany,1.255735e-04,1.648836e+00,241455
dphi_flyany_framemove,1.886114e-01,4.782537e+00,175834
dphi_flyfemale_framemove,1.982793e-01,3.680224e+00,60783
dphi_flymale_framemove,2.202101e-01,4.275428e+00,115004
dtheta_flyany_frameany,-1.361528e-02,-1.650006e+00,455467
dtheta_flyfemale_frameany,1.182410e-02,1.297024e+00,213626
dtheta_flymale_frameany,-3.618445e-02,-3.391941e+00,241455
du_cor_flyany_frameany,4.573708e+00,-1.207108e+00,455467
du_cor_flyfemale_frameany,2.656449e+00,-3.559253e+00,213626
du_cor_flymale_frameany,6.276804e+00,7.168079e-01,241455
du_ctr_flyany_frameany,4.833832e+00,-1.272466e+00,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.853963e+00,-4.319213e+00,1157
du_ctr_flyany_framebodyturn,6.237488e+00,3.034273e+00,4138
du_ctr_flyany_framecrabwalkall,1.283266e+01,2.356261e+00,25141
du_ctr_flyany_framecrabwalkextreme,1.308086e+00,3.125170e+00,444
du_ctr_flyany_framejump,4.058709e+01,2.806119e+00,436
du_ctr_flyany_framemove,1.174582e+01,1.689205e+00,175834
du_ctr_flyany_framenearfly,4.408785e+00,-1.304161e+00,170662
du_ctr_flyany_framenearwall,6.425652e+00,-1.206144e-01,312719
du_ctr_flyany_framenotnearfly_notnearwall,1.597579e+00,-1.891418e+00,98434
du_ctr_flyany_framepivotcenter,3.421677e-01,2.883390e-01,442
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.602087e-02,-1.632054e+00,279633
du_ctr_flyany_frametouch,2.790804e+00,2.694743e+00,11924
