field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216485e-01,-2.254286e+00,455487
a_mm_flyfemale_frameany,6.656765e-01,-1.783643e+00,234284
a_mm_flymale_frameany,5.749029e-01,-3.160625e+00,220303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.991704e-01,-2.373162e+00,560
absangle2wall_flyany_framebodyturnstart,1.068332e+00,-1.054547e+00,2483
absangle2wall_flyany_framecrabwalkall,1.103682e+00,-1.662665e+00,49652
absangle2wall_flyany_framecrabwalkextreme,9.781492e-01,-3.655405e-02,1788
absangle2wall_flyany_framejump,1.627259e+00,-2.141597e-01,1364
absangle2wall_flyany_framejumpstart,1.653285e+00,1.197053e-02,499
absangle2wall_flyany_framemove,1.260912e+00,-2.459331e+00,305332
absangle2wall_flyany_framenearwall,1.325539e+00,-1.541750e+00,359515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.754526e-01,-2.847488e+00,4124
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625241e+00,-4.658260e-01,150155
absangle2wall_flyany_frametouch,1.443305e+00,7.923454e-01,8464
absangle2wall_flyany_framewalk,1.336505e+00,-4.500567e-01,173202
absangle2wall_flyany_framewinggrooming,1.284724e+00,-4.154091e+00,24925
absangle2wall_flyfemale_framenearwall,1.321074e+00,-1.964865e+00,189842
absangle2wall_flymale_framenearwall,1.331691e+00,-8.688252e-01,169220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794677e+00,2.201780e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508411e+00,4.844026e-01,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461595e+00,-2.158513e-01,1724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206142e+00,2.298847e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611212e+00,1.536764e+00,133240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502504e+00,4.060978e-01,1498
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597051e+00,7.152611e-01,34635
absanglefrom1to2_nose2ell_flyany_frametouch,7.847054e-01,1.336271e+00,8464
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594389e+00,-1.536619e-01,69347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948910e-01,5.019739e-01,4378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.869055e-01,4.480380e+00,321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631004e+00,1.557989e+00,63739
absanglefrom1to2_nose2ell_flymale_frametouch,7.744705e-01,1.260624e+00,4086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.925761e+00,4.141127e+00,359502
absdangle2wall_flyfemale_framenearwall,1.908193e+00,3.827883e+00,189835
absdangle2wall_flymale_framenearwall,1.948655e+00,3.926309e+00,169214
absdtheta_flyany_frameany,1.721756e+00,4.013157e+00,455468
absdtheta_flyany_framebackup,2.571499e+00,4.805695e-01,2246
absdtheta_flyany_framebodyturn,5.733839e+00,3.606529e-01,6276
absdtheta_flyany_framecrabwalkall,1.856367e+00,1.378973e+00,49649
absdtheta_flyany_framecrabwalkextreme,2.048359e+00,2.372138e+00,1788
absdtheta_flyany_framemove,2.415651e+00,3.743240e+00,305313
absdtheta_flyany_framenearfly,1.781411e+00,3.194478e+00,133238
absdtheta_flyany_framenearwall,1.920508e+00,4.195055e+00,359502
absdtheta_flyany_framenotnearfly_notnearwall,1.179046e+00,3.966741e+00,85581
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.679637e+00,1.681918e+00,15809
absdtheta_flyany_framerighting,9.043466e+00,1.541922e-01,2681
absdtheta_flyany_framestop,4.398685e-01,1.489304e+00,150155
absdtheta_flyany_frametouch,1.797248e+00,1.057105e+00,8464
absdtheta_flyany_framewalk,1.896178e+00,2.603701e+00,173202
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.020153e-01,5.426262e+00,24925
absdtheta_flyfemale_frameany,1.786003e+00,4.453088e+00,234275
absdtheta_flymale_frameany,1.655163e+00,2.946405e+00,220293
absdtheta_flymale_framechase,2.022453e+00,9.946406e-01,321
absdv_cor_flyany_frameany,2.186944e+00,3.162553e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.571718e+00,2.022862e+00,2246
absdv_cor_flyany_framebodyturn,3.332726e+00,1.218028e+00,6276
absdv_cor_flyany_framecrabwalkall,6.256309e+00,1.926125e+00,49649
absdv_cor_flyany_framecrabwalkextreme,5.037813e+00,1.110580e+00,1788
absdv_cor_flyany_framejump,1.377915e+01,-1.285751e+00,1364
absdv_cor_flyany_framemove,3.156043e+00,1.849078e+00,305313
absdv_cor_flyany_framenearfly,2.023425e+00,2.583697e+00,133238
absdv_cor_flyany_framenearwall,2.524798e+00,3.224195e+00,359502
absdv_cor_flyany_framenotnearfly_notnearwall,1.138705e+00,3.323848e+00,85581
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.652098e+00,6.964943e-01,15809
absdv_cor_flyany_framerighting,6.024966e+00,-2.333661e-01,2681
absdv_cor_flyany_framestop,1.536291e-01,1.849161e+00,150155
absdv_cor_flyany_frametouch,1.988413e+00,1.602185e+00,8464
absdv_cor_flyany_framewalk,3.779431e+00,1.784625e+00,173202
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.693653e-01,5.174777e+00,24925
absdv_cor_flyfemale_frameany,2.183183e+00,3.862446e+00,234275
absdv_cor_flymale_frameany,2.197674e+00,2.069048e+00,220293
absdv_cor_flymale_framechase,2.537293e+00,1.443805e+00,321
absphidiff_nose2ell_flyany_framenearfly,1.716410e+00,1.962969e+00,133238
absphidiff_nose2ell_flyany_frametouch,1.607524e+00,4.939662e-01,8464
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736718e+00,2.405579e+00,69346
absphidiff_nose2ell_flyfemale_frametouch,1.612352e+00,-5.047343e-01,4378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.022435e-01,7.248373e-01,321
absphidiff_nose2ell_flymale_framenearfly,1.696160e+00,1.502039e+00,63738
absphidiff_nose2ell_flymale_frametouch,1.603483e+00,8.093726e-01,4086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.364449e+00,4.202484e+00,455468
abssmoothdtheta_flyfemale_frameany,1.424974e+00,4.485541e+00,234275
abssmoothdtheta_flymale_frameany,1.302503e+00,3.264036e+00,220293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587305e+00,4.195815e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728182e+00,1.215647e+00,1724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628321e+00,-5.572260e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.691415e+00,1.307538e+00,133240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672740e+00,2.369747e+00,1498
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568873e+00,2.777285e-01,34635
absthetadiff_nose2ell_flyany_frametouch,1.923178e+00,2.335602e+00,8464
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745037e+00,1.922960e+00,69347
absthetadiff_nose2ell_flyfemale_frametouch,1.919659e+00,1.780264e+00,4378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.369403e-01,1.690304e+00,321
absthetadiff_nose2ell_flymale_framenearfly,1.635379e+00,6.500878e-01,63739
absthetadiff_nose2ell_flymale_frametouch,1.926190e+00,1.718534e+00,4086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.402277e-01,1.584677e+00,305332
absyaw_flyfemale_framemove,6.201214e-01,3.337440e-01,166586
absyaw_flymale_framemove,6.618291e-01,2.177581e+00,138529
accmag_flyany_frameany,1.366895e+02,3.526590e+00,455468
accmag_flyfemale_frameany,1.474803e+02,4.209809e+00,234275
accmag_flymale_frameany,1.254540e+02,2.246342e+00,220293
angle_biggest_wing_flyany_frameany,3.643651e-02,-1.152167e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.497047e-02,-4.425138e-01,234284
angle_biggest_wing_flymale_frameany,3.722009e-02,1.325115e-01,220303
angle_smallest_wing_flyany_frameany,2.402801e-02,2.703358e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.722151e-02,1.319646e+00,234284
angle_smallest_wing_flymale_frameany,3.101125e-02,2.851900e+00,220303
angleonclosestfly_flyany_framenearfly,-3.141703e-01,1.221381e+00,133240
angleonclosestfly_flyany_framestop_nearfly,-3.965979e-01,-1.109989e+00,34635
angleonclosestfly_flyany_frametouch,-4.735990e-01,-4.063679e+00,8464
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.699039e-01,4.644390e-02,69347
angleonclosestfly_flyfemale_frametouch,-4.446321e-01,-1.734191e+00,4378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.261647e-02,2.676172e+00,321
angleonclosestfly_flymale_framenearfly,-2.514772e-01,3.211784e+00,63739
angleonclosestfly_flymale_frametouch,-5.079094e-01,-3.640887e+00,4086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.652270e-01,-2.393290e+00,455487
anglesub_flyfemale_frameany,1.682316e-01,-2.103779e+00,234284
anglesub_flymale_frameany,1.620032e-01,-1.965786e+00,220303
area_flyany_frameany,1.794143e+00,-8.995360e-01,455487
area_flyfemale_frameany,2.016144e+00,-1.055399e+00,234284
area_flymale_frameany,1.558005e+00,-1.166450e+00,220303
area_inmost_wing_flyany_frameany,9.772378e-01,3.746552e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.958711e-01,1.069084e+00,24925
area_inmost_wing_flyfemale_frameany,9.833029e-01,2.120359e+00,234284
area_inmost_wing_flymale_frameany,9.723150e-01,5.029213e+00,220303
area_outmost_wing_flyany_frameany,1.012320e+00,3.105227e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.639955e-01,1.080970e+00,24925
area_outmost_wing_flyfemale_frameany,1.036229e+00,1.611549e+00,234284
area_outmost_wing_flymale_frameany,9.876147e-01,4.329676e+00,220303
arena_angle_flyany_frameany,1.652077e-01,1.783660e+00,455487
b_mm_flyany_frameany,2.286110e-01,3.470509e-01,455487
b_mm_flyfemale_frameany,2.408972e-01,-3.492267e-01,234284
b_mm_flymale_frameany,2.155040e-01,7.206404e-01,220303
boutfreq_flyany_framebackup,1.229453e-03,2.856720e-01,455487
boutfreq_flyany_framebodyturn,5.451308e-03,2.923589e+00,455487
boutfreq_flyany_framecrabwalkall,1.236918e-02,1.511940e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.104313e-03,2.411372e+00,455487
boutfreq_flyany_framejump,1.099922e-03,2.018239e+00,455487
boutfreq_flyany_framepivotcenter,1.163590e-04,-1.671980e+00,455487
boutfreq_flyany_framepivottail,9.054045e-03,2.667559e+00,455487
boutfreq_flyany_framerighting,3.951814e-04,1.713034e+00,455487
boutfreq_flyany_framestop,1.265239e-02,-1.024087e+00,455487
boutfreq_flyany_frametouch,3.863996e-03,-8.630265e-01,455487
boutfreq_flyany_framewalk,2.406216e-02,3.220595e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-7.189620e-01,455487
boutfreq_flyany_framewingflick,1.975907e-04,4.572294e-01,455487
boutfreq_flyany_framewinggrooming,8.650082e-04,-2.721782e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.078818e-06,-6.025091e-01,220293
boutfreq_flymale_framechase,2.542069e-04,-8.596409e-01,220293
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,220293
corfrac_maj_flyany_frameany,-1.492575e-01,-3.096365e+00,455468
corfrac_maj_flyany_framebackup,-1.328091e-01,6.716530e+00,2246
corfrac_maj_flyany_framebodyturn,-7.544576e-01,-8.573196e-01,6276
corfrac_maj_flyany_framecrabwalkall,-2.931095e-01,1.229857e+00,49649
corfrac_maj_flyany_framecrabwalkextreme,-5.712800e-01,-8.528677e-01,1788
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.779746e-01,8.619368e-01,15809
corfrac_maj_flyfemale_frameany,-1.558430e-01,-2.730926e+00,234275
corfrac_maj_flymale_frameany,-1.435292e-01,-3.072163e+00,220293
da_flyany_frameany,-2.137309e-05,-1.826569e+00,455468
da_flyfemale_frameany,-2.594134e-05,1.066959e+00,234275
da_flymale_frameany,1.927976e-06,-1.263643e+00,220293
dangle2wall_flyany_framenearwall,3.762029e-02,1.439784e+00,359502
dangle2wall_flyfemale_framenearwall,6.387833e-02,2.415810e+00,189835
dangle2wall_flymale_framenearwall,6.992850e-03,-9.900879e-01,169214
dangle_biggest_wing_flyany_frameany,2.355421e-02,3.349382e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.141689e-02,1.920544e+00,234275
dangle_biggest_wing_flymale_frameany,3.814296e-02,3.847852e+00,220293
dangle_smallest_wing_flyany_frameany,-2.355194e-02,-3.346294e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.129930e-02,-1.927393e+00,234275
dangle_smallest_wing_flymale_frameany,-3.834891e-02,-3.832111e+00,220293
danglesub_flyany_framemove,-1.129917e-02,1.968582e+00,305313
danglesub_flyany_framenearfly,-1.331442e-01,-3.593739e+00,133238
danglesub_flyfemale_framenearfly,-1.404276e-01,-4.444282e+00,69346
danglesub_flymale_framenearfly,-1.259502e-01,-2.463420e+00,63738
darea_flyany_frameany,-5.315976e-05,-1.040462e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.389091e-02,5.082533e+00,2246
darea_flyany_framebodyturn,1.007902e-02,1.688531e+00,6276
darea_flyany_framechase,5.919585e-02,1.041912e+00,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.455245e-02,-2.961670e-01,49649
darea_flyany_framecrabwalkextreme,3.643305e-02,3.117849e+00,1788
darea_flyany_framejump,-2.744737e-01,-1.741690e+00,1364
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.638389e-02,9.574621e-01,15809
darea_flyany_framerighting,-4.512783e-02,-3.426220e-01,2681
darea_flyany_framestop,-1.750426e-02,-1.160090e+00,150155
darea_flyany_frametouch,-9.543722e-02,-1.235247e+00,8464
darea_flyany_framewalk,1.869001e-02,-2.277877e+00,173202
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.465002e-02,-2.278563e+00,24925
darea_flyfemale_frameany,-1.999574e-04,5.502666e-01,234275
darea_flymale_frameany,1.420942e-04,-6.459262e-01,220293
darea_inmost_wing_flyany_frameany,3.213574e-02,-3.268060e+00,455468
darea_inmost_wing_flyfemale_frameany,6.669966e-02,-1.542513e+00,234275
darea_inmost_wing_flymale_frameany,-7.496268e-03,-4.236039e+00,220293
darea_outmost_wing_flyany_frameany,-3.211199e-02,3.262533e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.568826e-02,1.559802e+00,234275
darea_outmost_wing_flymale_frameany,6.442986e-03,4.213166e+00,220293
db_flyany_frameany,4.936440e-07,1.883288e-01,455468
db_flyfemale_frameany,-1.556038e-05,-2.019405e-01,234275
db_flymale_frameany,1.606412e-05,1.582585e-01,220293
dcenter_flyany_frameany,1.217042e+01,2.511206e+00,455487
dcenter_flyany_framebackupstart,1.006363e+01,2.192731e+00,560
dcenter_flyany_framebodyturn,1.190511e+01,1.482712e+00,6276
dcenter_flyany_framebodyturnstart,1.188945e+01,1.766970e+00,2483
dcenter_flyany_framecrabwalkallstart,1.210878e+01,1.875418e+00,5634
dcenter_flyany_framecrabwalkextreme,1.000130e+01,2.884101e+00,1788
dcenter_flyany_framecrabwalkextremestart,9.682791e+00,2.243781e+00,503
dcenter_flyany_framejumpstart,1.230079e+01,7.116571e-01,501
dcenter_flyany_framemove,1.161862e+01,1.285120e+00,305332
dcenter_flyany_framenearwall,1.132688e+01,2.829279e+00,359515
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142281e+01,2.563539e+00,4124
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219869e+01,1.615432e+00,150155
dcenter_flyany_frametouch,2.929340e+00,-2.201130e-01,8464
dcenter_flyany_framewalk,1.270361e+01,1.549105e+00,173202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315144e+01,-5.839276e-01,24925
dcenter_flyfemale_frameany,1.184061e+01,1.745525e+00,234284
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252259e+01,2.796214e+00,220303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.751657e-01,5.948640e-01,305313
ddcenter_flyany_framenearfly,6.056986e-01,2.835195e+00,133238
ddcenter_flyfemale_framenearfly,5.854556e-01,2.990936e+00,69346
ddcenter_flymale_framenearfly,6.296842e-01,2.627799e+00,63738
ddell2nose_flyany_framenearfly,1.712359e+00,3.373295e+00,133238
ddell2nose_flyfemale_framenearfly,1.707675e+00,3.604500e+00,69346
ddell2nose_flymale_framenearfly,1.721620e+00,3.067167e+00,63738
ddist2wall_flyany_framenearwall,3.125483e-02,2.981613e+00,359502
ddist2wall_flyfemale_framenearwall,3.370940e-02,2.447641e+00,189835
ddist2wall_flymale_framenearwall,2.931438e-02,2.640679e+00,169214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.674538e+00,3.078520e+00,133238
ddnose2ell_flyfemale_framenearfly,1.713339e+00,3.476693e+00,69346
ddnose2ell_flymale_framechase,-1.281916e+00,-3.443226e-01,321
ddnose2ell_flymale_framenearfly,1.637944e+00,2.485010e+00,63738
decc_flyany_frameany,1.682422e-05,2.217421e+00,455468
decc_flyfemale_frameany,-1.110596e-05,-1.791229e+00,234275
decc_flymale_frameany,3.361277e-05,2.495065e+00,220293
dell2nose_flyany_frameany,1.127712e+01,2.520565e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089280e+01,1.771660e+00,234284
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168614e+01,2.825634e+00,220303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207897e+01,-3.492752e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.926153e+00,2.968861e-01,560
dist2wall_flyany_framebodyturnstart,8.186961e+00,1.168766e+00,2483
dist2wall_flyany_framecrabwalkall,7.179580e+00,8.167419e-01,49652
dist2wall_flyany_framecrabwalkextreme,7.767799e+00,-8.364797e-01,1788
dist2wall_flyany_framejump,1.880902e+01,-4.582549e-01,1364
dist2wall_flyany_framejumpstart,1.731181e+01,-5.021230e-01,499
dist2wall_flyany_framemove,1.046609e+01,1.967753e+00,305332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.877330e+00,1.055383e+00,4124
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593681e+01,1.121046e-01,150155
dist2wall_flyany_frametouch,1.001751e+01,1.717122e+00,8464
dist2wall_flyany_framewalk,9.678252e+00,7.242553e-01,173202
dist2wall_flyany_framewinggrooming,2.139869e+01,5.676672e-01,24925
dist2wall_flyfemale_frameany,1.185568e+01,-8.105713e-01,234284
dist2wall_flymale_frameany,1.230812e+01,7.293531e-01,220303
dmax_wing_angle_flyany_frameany,1.028175e-02,8.549050e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.600769e-03,3.959801e-02,234275
dmax_wing_angle_flymale_frameany,1.753081e-02,1.059196e+00,220293
dmax_wing_area_flyany_frameany,-3.408962e-01,-9.951448e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.942450e-01,-1.698574e+00,234275
dmax_wing_area_flymale_frameany,-2.805265e-01,1.807011e-01,220293
dmin_wing_angle_flyany_frameany,-1.027949e-02,-8.484870e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.483177e-03,-6.422189e-02,234275
dmin_wing_angle_flymale_frameany,-1.773676e-02,-1.042264e+00,220293
dmin_wing_area_flyany_frameany,3.409200e-01,9.928930e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.952564e-01,1.699568e+00,234275
dmin_wing_area_flymale_frameany,2.794732e-01,-1.914954e-01,220293
dnose2ell_angle_30tomin30_flyany_frameany,1.186786e+01,2.570043e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153996e+01,1.792679e+00,234284
dnose2ell_angle_30tomin30_flymale_frameany,1.221760e+01,2.822038e+00,220303
dnose2ell_angle_min20to20_flyany_frameany,4.461797e+01,1.708764e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.269149e+01,1.246242e+00,234284
dnose2ell_angle_min20to20_flymale_frameany,4.669079e+01,1.565505e+00,220303
dnose2ell_angle_min30to30_flyany_frameany,3.583847e+01,1.702784e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.426864e+01,1.123735e+00,234284
dnose2ell_angle_min30to30_flymale_frameany,3.752147e+01,1.691278e+00,220303
dnose2ell_flyany_frameany,1.127618e+01,2.508140e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.392290e+00,2.290805e+00,560
dnose2ell_flyany_framebodyturn,1.103148e+01,1.486906e+00,6276
dnose2ell_flyany_framebodyturnstart,1.103107e+01,1.768795e+00,2483
dnose2ell_flyany_framecrabwalkallstart,1.121654e+01,1.822066e+00,5634
dnose2ell_flyany_framecrabwalkextreme,9.080637e+00,2.863837e+00,1788
dnose2ell_flyany_framecrabwalkextremestart,8.725290e+00,2.258156e+00,503
dnose2ell_flyany_framejumpstart,1.163442e+01,8.138001e-01,501
dnose2ell_flyany_framenearwall,1.040690e+01,2.821733e+00,359515
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058984e+01,2.465734e+00,4124
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129647e+01,1.612579e+00,150155
dnose2ell_flyany_frametouch,1.166404e+00,1.328081e+00,8464
dnose2ell_flyany_framewalk,1.181222e+01,1.528315e+00,173202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220890e+01,-6.936186e-01,24925
dnose2ell_flyfemale_frameany,1.093296e+01,1.719126e+00,234284
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164277e+01,2.784627e+00,220303
dnose2ell_flymale_framechase,2.092361e+00,7.076794e-01,321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215832e+01,2.488771e+00,455487
dnose2tail_flyany_framemove,1.167752e+01,1.441004e+00,305332
dnose2tail_flyfemale_frameany,1.180926e+01,1.686316e+00,234284
dnose2tail_flymale_frameany,1.253230e+01,2.739883e+00,220303
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,455468
dnwingsdetected_flyfemale_frameany,5.178041e-04,4.191645e-01,234275
dnwingsdetected_flymale_frameany,-6.883364e-04,-8.694940e-01,220293
dphi_flyany_framemove,8.251521e-02,2.301828e+00,305313
dphi_flyfemale_framemove,-5.302046e-02,-8.654103e-01,166577
dphi_flymale_framemove,2.331797e-01,4.680385e+00,138519
dtheta_flyany_frameany,1.802916e-02,2.539545e+00,455468
dtheta_flyfemale_frameany,2.294315e-02,2.414839e+00,234275
dtheta_flymale_frameany,1.310722e-02,1.448163e+00,220293
du_cor_flyany_frameany,7.137489e+00,2.327809e+00,455468
du_cor_flyfemale_frameany,6.915270e+00,2.593018e+00,234275
du_cor_flymale_frameany,7.399844e+00,1.826778e+00,220293
du_ctr_flyany_frameany,7.583843e+00,2.376739e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.235993e+00,-1.012250e+00,2246
du_ctr_flyany_framebodyturn,5.688548e+00,9.691773e-01,6276
du_ctr_flyany_framecrabwalkall,1.213373e+01,1.452576e+00,49649
du_ctr_flyany_framecrabwalkextreme,8.166957e-01,-2.087254e+00,1788
du_ctr_flyany_framejump,3.963652e+01,2.198102e+00,1364
du_ctr_flyany_framemove,1.067703e+01,5.049800e-01,305313
du_ctr_flyany_framenearfly,6.634697e+00,2.008315e+00,133238
du_ctr_flyany_framenearwall,8.286107e+00,2.175851e+00,359502
du_ctr_flyany_framenotnearfly_notnearwall,6.551225e+00,2.776264e+00,85581
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.017090e+00,-4.395078e-01,2681
du_ctr_flyany_framestop,1.029625e-01,2.204769e-01,150155
du_ctr_flyany_frametouch,2.205146e+00,-9.238686e-02,8464
du_ctr_flyany_framewalk,1.665004e+01,1.150691e+00,173202
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.070371e-01,4.998217e+00,24925
du_ctr_flyfemale_frameany,7.401188e+00,2.671088e+00,234275
du_ctr_flymale_frameany,7.805310e+00,1.829120e+00,220293
