field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370878e-01,-4.199343e-01,479460
a_mm_flyfemale_frameany,6.863130e-01,3.781847e-01,229476
a_mm_flymale_frameany,5.918437e-01,-9.513095e-01,249684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.093159e-01,4.871059e-01,767
absangle2wall_flyany_framebodyturnstart,1.085657e+00,-5.935956e-01,2256
absangle2wall_flyany_framecrabwalkall,1.110842e+00,-1.273218e+00,55173
absangle2wall_flyany_framecrabwalkextreme,9.686982e-01,-5.374984e-02,1784
absangle2wall_flyany_framejump,1.601407e+00,-8.525766e-01,1036
absangle2wall_flyany_framejumpstart,1.609589e+00,-8.788226e-01,393
absangle2wall_flyany_framemove,1.256288e+00,-2.846680e+00,336005
absangle2wall_flyany_framenearwall,1.292039e+00,-2.479095e+00,399454
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.909509e-01,-2.179059e+00,4019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601686e+00,-9.655290e-01,143455
absangle2wall_flyany_frametouch,1.361542e+00,-1.431428e+00,13786
absangle2wall_flyany_framewalk,1.328198e+00,-1.351406e+00,182939
absangle2wall_flyany_framewinggrooming,1.560359e+00,-6.107460e-02,33036
absangle2wall_flyfemale_framenearwall,1.314803e+00,-1.953016e+00,191608
absangle2wall_flymale_framenearwall,1.271373e+00,-2.565767e+00,207546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542628e+00,-1.972938e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388358e+00,-1.393565e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425181e+00,-6.434984e-01,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130412e+00,-8.660489e-01,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552257e+00,-5.665778e-01,178164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416289e+00,-1.801374e+00,1788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493461e+00,-1.146882e+00,42142
absanglefrom1to2_nose2ell_flyany_frametouch,7.749607e-01,6.024550e-01,13786
absanglefrom1to2_nose2ell_flyfemale_framechase,2.831128e-01,-3.110016e-01,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528647e+00,-9.062317e-01,88243
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.806859e-01,-1.413504e-01,6966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698587e-01,-3.758613e-01,523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574221e+00,4.408378e-01,89790
absanglefrom1to2_nose2ell_flymale_frametouch,7.692436e-01,7.177622e-01,6815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.749403e+00,2.059426e+00,399437
absdangle2wall_flyfemale_framenearwall,1.662192e+00,1.254999e+00,191599
absdangle2wall_flymale_framenearwall,1.829479e+00,2.511870e+00,207538
absdtheta_flyany_frameany,1.604639e+00,2.483249e+00,479440
absdtheta_flyany_framebackup,2.228438e+00,-1.753265e+00,3047
absdtheta_flyany_framebodyturn,5.283537e+00,-1.273738e+00,5482
absdtheta_flyany_framecrabwalkall,1.652399e+00,-6.925141e-01,55172
absdtheta_flyany_framecrabwalkextreme,1.737549e+00,-7.516572e-01,1784
absdtheta_flyany_framemove,2.101372e+00,6.064689e-01,335985
absdtheta_flyany_framenearfly,1.705908e+00,2.260738e+00,178159
absdtheta_flyany_framenearwall,1.743674e+00,2.093461e+00,399437
absdtheta_flyany_framenotnearfly_notnearwall,9.560606e-01,1.243776e+00,72397
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.070566e+00,-7.573652e-01,15102
absdtheta_flyany_framerighting,9.741751e+00,1.490643e+00,2294
absdtheta_flyany_framestop,4.434502e-01,1.575199e+00,143455
absdtheta_flyany_frametouch,1.670715e+00,-3.286239e-01,13786
absdtheta_flyany_framewalk,1.717869e+00,8.176836e-01,182939
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.138540e-01,1.620694e+00,33036
absdtheta_flyfemale_frameany,1.538035e+00,1.869820e+00,229466
absdtheta_flymale_frameany,1.665378e+00,2.750305e+00,249674
absdtheta_flymale_framechase,1.523533e+00,-1.525468e+00,523
absdv_cor_flyany_frameany,2.172170e+00,2.757954e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308782e+00,-9.978715e-01,3047
absdv_cor_flyany_framebodyturn,3.323719e+00,1.130561e+00,5482
absdv_cor_flyany_framecrabwalkall,5.902554e+00,7.235422e-01,55172
absdv_cor_flyany_framecrabwalkextreme,4.795765e+00,-2.347896e-01,1784
absdv_cor_flyany_framejump,1.449400e+01,-7.728973e-01,1036
absdv_cor_flyany_framemove,3.034955e+00,1.082133e+00,335985
absdv_cor_flyany_framenearfly,2.071244e+00,2.651178e+00,178159
absdv_cor_flyany_framenearwall,2.454705e+00,2.469674e+00,399437
absdv_cor_flyany_framenotnearfly_notnearwall,7.604264e-01,1.249337e-01,72397
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.600733e+00,4.366374e-01,15102
absdv_cor_flyany_framerighting,6.477672e+00,8.124073e-01,2294
absdv_cor_flyany_framestop,1.570638e-01,1.977586e+00,143455
absdv_cor_flyany_frametouch,2.050523e+00,1.878825e+00,13786
absdv_cor_flyany_framewalk,3.679051e+00,1.310764e+00,182939
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241281e-01,-1.213147e-01,33036
absdv_cor_flyfemale_frameany,1.974941e+00,2.349551e+00,229466
absdv_cor_flymale_frameany,2.354562e+00,2.681918e+00,249674
absdv_cor_flymale_framechase,3.017707e+00,3.332482e+00,523
absphidiff_nose2ell_flyany_framenearfly,1.700188e+00,1.290846e+00,178159
absphidiff_nose2ell_flyany_frametouch,1.601958e+00,4.434411e-03,13786
absphidiff_nose2ell_flyfemale_framechase,4.670335e-01,3.005890e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.671633e+00,4.839558e-01,88242
absphidiff_nose2ell_flyfemale_frametouch,1.591951e+00,-1.358722e+00,6966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.801068e-01,2.029208e-01,523
absphidiff_nose2ell_flymale_framenearfly,1.726464e+00,1.860066e+00,89786
absphidiff_nose2ell_flymale_frametouch,1.611523e+00,6.351998e-01,6815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.261082e+00,2.607852e+00,479440
abssmoothdtheta_flyfemale_frameany,1.228825e+00,2.045498e+00,229466
abssmoothdtheta_flymale_frameany,1.290290e+00,2.793494e+00,249674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512286e+00,-1.114791e+00,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673213e+00,-3.631335e-02,2502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659327e+00,-8.047247e-02,311
absthetadiff_nose2ell_flyany_framenearfly,1.668575e+00,6.275010e-01,178164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522743e+00,-1.403971e+00,1788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609162e+00,7.755548e-01,42142
absthetadiff_nose2ell_flyany_frametouch,1.879098e+00,1.420577e+00,13786
absthetadiff_nose2ell_flyfemale_framechase,3.219403e-01,-6.954622e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.666731e+00,2.810816e-01,88243
absthetadiff_nose2ell_flyfemale_frametouch,1.871848e+00,9.037891e-01,6966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.288176e-01,-1.947669e+00,523
absthetadiff_nose2ell_flymale_framenearfly,1.670292e+00,8.745195e-01,89790
absthetadiff_nose2ell_flymale_frametouch,1.886954e+00,1.099189e+00,6815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.239915e-01,1.084236e+00,336005
absyaw_flyfemale_framemove,6.433508e-01,1.374195e+00,159522
absyaw_flymale_framemove,6.054275e-01,7.589709e-01,176263
accmag_flyany_frameany,1.361539e+02,3.110008e+00,479440
accmag_flyfemale_frameany,1.339204e+02,2.557427e+00,229466
accmag_flymale_frameany,1.382202e+02,3.378659e+00,249674
angle_biggest_wing_flyany_frameany,2.850430e-02,-9.144539e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.578127e-02,-1.369201e+00,229476
angle_biggest_wing_flymale_frameany,3.100874e-02,-2.899249e-01,249684
angle_smallest_wing_flyany_frameany,9.684031e-03,-5.096007e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.948674e-03,-5.751020e-01,229476
angle_smallest_wing_flymale_frameany,1.128577e-02,-2.787571e-01,249684
angleonclosestfly_flyany_framenearfly,-3.445900e-01,3.081074e-01,178164
angleonclosestfly_flyany_framestop_nearfly,-3.083618e-01,9.665560e-01,42142
angleonclosestfly_flyany_frametouch,-3.622349e-01,-1.074459e+00,13786
angleonclosestfly_flyfemale_framechase,3.628542e-02,5.212416e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.299370e-01,4.347286e-01,88243
angleonclosestfly_flyfemale_frametouch,-3.528711e-01,-2.137895e-01,6966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.454391e-02,1.399049e+00,523
angleonclosestfly_flymale_framenearfly,-3.589789e-01,-3.231772e-01,89790
angleonclosestfly_flymale_frametouch,-3.714437e-01,-1.122751e+00,6815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953869e-01,2.268057e-01,479460
anglesub_flyfemale_frameany,2.049544e-01,1.333985e+00,229476
anglesub_flymale_frameany,1.865250e-01,-4.207850e-01,249684
area_flyany_frameany,1.826294e+00,-3.134437e-01,479460
area_flyfemale_frameany,2.101289e+00,3.858896e-01,229476
area_flymale_frameany,1.573559e+00,-8.690029e-01,249684
area_inmost_wing_flyany_frameany,8.602200e-01,1.868984e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.772011e-01,-4.747258e-02,33036
area_inmost_wing_flyfemale_frameany,8.948880e-01,-8.230791e-02,229476
area_inmost_wing_flymale_frameany,8.284175e-01,5.231886e-01,249684
area_outmost_wing_flyany_frameany,9.010462e-01,-2.969395e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.011300e-01,-1.440164e+00,33036
area_outmost_wing_flyfemale_frameany,9.404445e-01,-7.639864e-01,229476
area_outmost_wing_flymale_frameany,8.649231e-01,3.974569e-01,249684
arena_angle_flyany_frameany,9.568547e-03,-2.069095e-02,479460
b_mm_flyany_frameany,2.267267e-01,-2.803476e-01,479460
b_mm_flyfemale_frameany,2.434806e-01,3.561600e-01,229476
b_mm_flymale_frameany,2.113284e-01,-6.893596e-01,249684
boutfreq_flyany_framebackup,1.601802e-03,2.155310e+00,479460
boutfreq_flyany_framebodyturn,4.705293e-03,1.172121e+00,479460
boutfreq_flyany_framecrabwalkall,1.385308e-02,2.857197e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.074125e-03,1.878441e+00,479460
boutfreq_flyany_framejump,8.196721e-04,5.606218e-01,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-1.375166e+00,479460
boutfreq_flyany_framepivottail,8.384432e-03,1.478103e+00,479460
boutfreq_flyany_framerighting,3.691653e-04,1.366019e+00,479460
boutfreq_flyany_framestop,1.624327e-02,2.306228e+00,479460
boutfreq_flyany_frametouch,5.908731e-03,2.135256e+00,479460
boutfreq_flyany_framewalk,2.468193e-02,3.301948e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-3.221819e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,-1.678501e-01,479460
boutfreq_flyany_framewinggrooming,1.059525e-03,-1.699440e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.403134e-05,1.873077e-01,249674
boutfreq_flymale_framechase,4.285588e-04,-3.637880e-01,249674
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,249674
corfrac_maj_flyany_frameany,-1.475345e-01,-2.720577e+00,479440
corfrac_maj_flyany_framebackup,-2.082733e-01,6.658584e-01,3047
corfrac_maj_flyany_framebodyturn,-7.635633e-01,-1.900833e+00,5482
corfrac_maj_flyany_framecrabwalkall,-2.995100e-01,5.926912e-01,55172
corfrac_maj_flyany_framecrabwalkextreme,-6.402386e-01,-2.405208e+00,1784
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.017457e-01,-1.816917e+00,15102
corfrac_maj_flyfemale_frameany,-1.644554e-01,-3.044389e+00,229466
corfrac_maj_flymale_frameany,-1.318922e-01,-1.960173e+00,249674
da_flyany_frameany,1.079955e-05,2.822917e+00,479440
da_flyfemale_frameany,-3.355583e-05,8.755591e-01,229466
da_flymale_frameany,4.408569e-05,1.012269e-02,249674
dangle2wall_flyany_framenearwall,1.837632e-02,-9.819234e-01,399437
dangle2wall_flyfemale_framenearwall,2.744990e-02,-7.757012e-01,191599
dangle2wall_flymale_framenearwall,1.011560e-02,-9.747231e-01,207538
dangle_biggest_wing_flyany_frameany,-2.052995e-03,8.120160e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.994022e-03,1.193932e+00,229466
dangle_biggest_wing_flymale_frameany,-8.294036e-03,3.321157e-01,249674
dangle_smallest_wing_flyany_frameany,2.041293e-03,-8.104978e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.876608e-03,-1.203787e+00,229466
dangle_smallest_wing_flymale_frameany,8.163654e-03,-3.141097e-01,249674
danglesub_flyany_framemove,-1.862284e-02,-7.092892e-01,335985
danglesub_flyany_framenearfly,-1.107085e-01,-1.456596e+00,178159
danglesub_flyfemale_framenearfly,-1.003608e-01,-8.938735e-01,88242
danglesub_flymale_framenearfly,-1.203304e-01,-1.746159e+00,89786
darea_flyany_frameany,7.826191e-05,3.630219e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.602980e-01,1.527449e+00,3047
darea_flyany_framebodyturn,-1.470326e-02,7.541546e-01,5482
darea_flyany_framechase,1.069666e-01,2.437852e+00,757
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.046603e-02,1.456809e+00,55172
darea_flyany_framecrabwalkextreme,-5.816204e-02,-6.991770e-01,1784
darea_flyany_framejump,-4.515516e-01,-3.005198e+00,1036
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.475753e-03,2.062040e+00,15102
darea_flyany_framerighting,-6.400180e-02,-6.799645e-01,2294
darea_flyany_framestop,-1.829013e-02,-1.105652e+00,143455
darea_flyany_frametouch,-1.094785e-01,-2.198624e+00,13786
darea_flyany_framewalk,3.113025e-02,2.511208e-01,182939
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.036922e-02,-1.143579e-01,33036
darea_flyfemale_frameany,-1.327629e-04,9.150822e-01,229466
darea_flymale_frameany,2.770723e-04,1.775166e-01,249674
darea_inmost_wing_flyany_frameany,6.748324e-02,-1.116028e+00,479440
darea_inmost_wing_flyfemale_frameany,6.936686e-02,-1.297069e+00,229466
darea_inmost_wing_flymale_frameany,6.574578e-02,-5.586656e-01,249674
darea_outmost_wing_flyany_frameany,-6.755933e-02,1.105866e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.951510e-02,1.254910e+00,229466
darea_outmost_wing_flymale_frameany,-6.593336e-02,5.776799e-01,249674
db_flyany_frameany,6.143821e-06,2.502931e+00,479440
db_flyfemale_frameany,-4.676514e-06,7.446015e-01,229466
db_flymale_frameany,1.946249e-05,4.617218e-01,249674
dcenter_flyany_frameany,1.110940e+01,-7.115875e-01,479460
dcenter_flyany_framebackupstart,8.640128e+00,-4.689217e-01,768
dcenter_flyany_framebodyturn,1.115400e+01,-7.188089e-01,5482
dcenter_flyany_framebodyturnstart,1.106089e+01,-6.683688e-01,2256
dcenter_flyany_framecrabwalkallstart,1.098237e+01,-8.611510e-01,6642
dcenter_flyany_framecrabwalkextreme,8.001807e+00,-1.167604e+00,1784
dcenter_flyany_framecrabwalkextremestart,8.102918e+00,-1.170380e+00,515
dcenter_flyany_framejumpstart,1.203481e+01,8.727895e-02,393
dcenter_flyany_framemove,1.068425e+01,-1.876584e+00,336005
dcenter_flyany_framenearwall,1.016072e+01,-1.276417e+00,399454
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045242e+01,2.523671e-02,4019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192835e+01,9.617503e-01,143455
dcenter_flyany_frametouch,2.917898e+00,-5.399995e-01,13786
dcenter_flyany_framewalk,1.170626e+01,-1.657123e+00,182939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623068e+01,3.755089e+00,33036
dcenter_flyfemale_frameany,1.090958e+01,-1.161676e+00,229476
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129770e+01,-2.371518e-01,249684
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.049906e-01,1.951222e+00,335985
ddcenter_flyany_framenearfly,5.438319e-01,1.701967e+00,178159
ddcenter_flyfemale_framenearfly,4.637754e-01,9.906685e-01,88242
ddcenter_flymale_framenearfly,6.178889e-01,2.192425e+00,89786
ddell2nose_flyany_framenearfly,1.469201e+00,1.651118e+00,178159
ddell2nose_flyfemale_framenearfly,1.311674e+00,1.016199e+00,88242
ddell2nose_flymale_framenearfly,1.614349e+00,2.140660e+00,89786
ddist2wall_flyany_framenearwall,1.669299e-02,-6.557920e-01,399437
ddist2wall_flyfemale_framenearwall,1.938210e-02,-4.285369e-01,191599
ddist2wall_flymale_framenearwall,1.529474e-02,-3.262911e-01,207538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.492422e+00,1.698241e+00,178159
ddnose2ell_flyfemale_framenearfly,1.324132e+00,9.334666e-01,88242
ddnose2ell_flymale_framechase,-2.903686e+00,-3.180830e+00,523
ddnose2ell_flymale_framenearfly,1.646558e+00,2.211106e+00,89786
decc_flyany_frameany,2.981428e-06,-5.153616e-01,479440
decc_flyfemale_frameany,1.011430e-05,-4.203486e-01,229466
decc_flymale_frameany,6.037600e-06,5.043022e-01,249674
dell2nose_flyany_frameany,1.020269e+01,-6.880378e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.930221e+00,-1.150870e+00,229476
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045830e+01,-2.074118e-01,249684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075800e+01,-1.652403e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.049443e+00,2.806787e-01,768
dist2wall_flyany_framebodyturnstart,7.407047e+00,-7.130476e-01,2256
dist2wall_flyany_framecrabwalkall,6.782388e+00,-5.823761e-01,55173
dist2wall_flyany_framecrabwalkextreme,7.185526e+00,-2.309732e+00,1784
dist2wall_flyany_framejump,1.873063e+01,-9.450595e-01,1036
dist2wall_flyany_framejumpstart,1.697176e+01,-1.219466e+00,393
dist2wall_flyany_framemove,8.602867e+00,-1.653999e+00,336005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.605162e+00,1.915490e-01,4019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559468e+01,-3.153811e-01,143455
dist2wall_flyany_frametouch,8.019766e+00,-1.634912e+00,13786
dist2wall_flyany_framewalk,8.665094e+00,-1.149348e+00,182939
dist2wall_flyany_framewinggrooming,2.251107e+01,1.037132e+00,33036
dist2wall_flyfemale_frameany,1.100329e+01,-1.940009e+00,229476
dist2wall_flymale_frameany,1.053444e+01,-1.132306e+00,249684
dmax_wing_angle_flyany_frameany,1.559483e-02,1.883192e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.559999e-02,2.039518e+00,229466
dmax_wing_angle_flymale_frameany,1.544950e-02,9.426983e-01,249674
dmax_wing_area_flyany_frameany,-2.448843e-01,1.428744e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.289334e-01,1.842009e+00,229466
dmax_wing_area_flymale_frameany,-2.597831e-01,5.219771e-01,249674
dmin_wing_angle_flyany_frameany,-1.560654e-02,-1.880622e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.548258e-02,-2.066265e+00,229466
dmin_wing_angle_flymale_frameany,-1.557988e-02,-9.187282e-01,249674
dmin_wing_area_flyany_frameany,2.448082e-01,-1.433247e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.287851e-01,-1.860652e+00,229466
dmin_wing_area_flymale_frameany,2.595955e-01,-5.140416e-01,249674
dnose2ell_angle_30tomin30_flyany_frameany,1.072587e+01,-7.540808e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055032e+01,-1.181220e+00,229476
dnose2ell_angle_30tomin30_flymale_frameany,1.089200e+01,-2.915445e-01,249684
dnose2ell_angle_min20to20_flyany_frameany,4.016862e+01,-1.512045e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.834104e+01,-1.420492e+00,229476
dnose2ell_angle_min20to20_flymale_frameany,4.186694e+01,-1.067428e+00,249684
dnose2ell_angle_min30to30_flyany_frameany,3.220896e+01,-1.641961e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.080874e+01,-1.622199e+00,229476
dnose2ell_angle_min30to30_flymale_frameany,3.351010e+01,-1.120442e+00,249684
dnose2ell_flyany_frameany,1.016078e+01,-7.899052e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.723621e+00,-6.673582e-01,768
dnose2ell_flyany_framebodyturn,1.017569e+01,-9.203095e-01,5482
dnose2ell_flyany_framebodyturnstart,1.009990e+01,-8.435434e-01,2256
dnose2ell_flyany_framecrabwalkallstart,1.000981e+01,-9.876861e-01,6642
dnose2ell_flyany_framecrabwalkextreme,6.888321e+00,-1.301338e+00,1784
dnose2ell_flyany_framecrabwalkextremestart,7.000053e+00,-1.229691e+00,515
dnose2ell_flyany_framejumpstart,1.133950e+01,1.530773e-01,393
dnose2ell_flyany_framenearwall,9.177477e+00,-1.375607e+00,399454
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.534396e+00,-1.475776e-01,4019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097047e+01,8.756475e-01,143455
dnose2ell_flyany_frametouch,1.146360e+00,5.448067e-01,13786
dnose2ell_flyany_framewalk,1.077528e+01,-1.715328e+00,182939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.531885e+01,3.723483e+00,33036
dnose2ell_flyfemale_frameany,9.927576e+00,-1.346595e+00,229476
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037970e+01,-2.287162e-01,249684
dnose2ell_flymale_framechase,2.549998e+00,2.111658e+00,523
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105949e+01,-7.971223e-01,479460
dnose2tail_flyany_framemove,1.065447e+01,-1.921319e+00,336005
dnose2tail_flyfemale_frameany,1.082548e+01,-1.342386e+00,229476
dnose2tail_flymale_frameany,1.127871e+01,-2.409657e-01,249684
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.703909e+00,479440
dnwingsdetected_flyfemale_frameany,1.321611e-04,-1.042602e+00,229466
dnwingsdetected_flymale_frameany,-4.858573e-04,-5.707185e-02,249674
dphi_flyany_framemove,-8.466152e-03,-9.031821e-02,335985
dphi_flyfemale_framemove,1.038304e-02,1.856209e-01,159512
dphi_flymale_framemove,-2.599141e-02,-3.299183e-01,176253
dtheta_flyany_frameany,-4.331798e-05,8.225955e-02,479440
dtheta_flyfemale_frameany,-2.101345e-03,-2.289513e-01,229466
dtheta_flymale_frameany,1.839643e-03,3.219101e-01,249674
du_cor_flyany_frameany,7.043278e+00,1.834035e+00,479440
du_cor_flyfemale_frameany,6.538866e+00,1.720949e+00,229466
du_cor_flymale_frameany,7.511536e+00,1.628123e+00,249674
du_ctr_flyany_frameany,7.463963e+00,1.852714e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512898e+00,4.107173e-01,3047
du_ctr_flyany_framebodyturn,5.774159e+00,1.145526e+00,5482
du_ctr_flyany_framecrabwalkall,1.151050e+01,6.048065e-01,55172
du_ctr_flyany_framecrabwalkextreme,9.934813e-01,-2.847945e-01,1784
du_ctr_flyany_framejump,3.885237e+01,1.820608e+00,1036
du_ctr_flyany_framemove,1.062259e+01,2.709184e-01,335985
du_ctr_flyany_framenearfly,6.583073e+00,1.760057e+00,178159
du_ctr_flyany_framenearwall,8.144684e+00,1.662721e+00,399437
du_ctr_flyany_framenotnearfly_notnearwall,4.326234e+00,1.662867e-01,72397
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.293295e+00,1.891370e+00,2294
du_ctr_flyany_framestop,1.537611e-01,4.553913e+00,143455
du_ctr_flyany_frametouch,2.157043e+00,-3.073051e-01,13786
du_ctr_flyany_framewalk,1.637786e+01,6.369500e-01,182939
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
