field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399941e-01,-1.081401e+00,479920
a_mm_flyfemale_frameany,6.813233e-01,-1.424966e+00,237649
a_mm_flymale_frameany,5.993228e-01,-5.727878e-01,241003
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886595e-01,-4.782018e-01,701
absangle2wall_flyany_framebodyturnstart,1.079508e+00,-6.092055e-01,1770
absangle2wall_flyany_framecrabwalkall,1.111783e+00,-1.522428e+00,61554
absangle2wall_flyany_framecrabwalkextreme,9.901183e-01,-1.747769e-01,2560
absangle2wall_flyany_framejump,1.723438e+00,6.137974e-01,429
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269324e+00,-2.529153e+00,303018
absangle2wall_flyany_framenearwall,1.394405e+00,1.739609e-01,420109
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259830e-01,-9.470296e-01,3348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737124e+00,1.151321e+00,176902
absangle2wall_flyany_frametouch,1.452080e+00,1.800618e-01,12977
absangle2wall_flyany_framewalk,1.306954e+00,-2.415580e+00,178285
absangle2wall_flyany_framewinggrooming,1.695602e+00,7.941465e-01,19667
absangle2wall_flyfemale_framenearwall,1.419998e+00,6.556386e-01,207811
absangle2wall_flymale_framenearwall,1.368699e+00,-3.274722e-01,211630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590626e+00,-7.672331e-01,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559491e+00,1.605916e+00,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417995e+00,-7.899409e-01,2549
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276772e+00,2.189220e+00,398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603575e+00,1.858895e+00,194522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480618e+00,6.969856e-01,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623152e+00,1.408577e+00,64226
absanglefrom1to2_nose2ell_flyany_frametouch,7.669804e-01,2.307935e+00,12977
absanglefrom1to2_nose2ell_flyfemale_framechase,2.844950e-01,-2.844810e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588381e+00,-7.549334e-01,98610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819788e-01,9.881546e-01,6628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.929768e-01,5.568766e+00,753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620448e+00,2.437884e+00,95496
absanglefrom1to2_nose2ell_flymale_frametouch,7.493800e-01,2.030817e+00,6348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346403e+00,-1.479804e+00,420091
absdangle2wall_flyfemale_framenearwall,1.276662e+00,-1.873966e+00,207803
absdangle2wall_flymale_framenearwall,1.416539e+00,-8.712714e-01,211620
absdtheta_flyany_frameany,1.259416e+00,-8.345833e-01,479900
absdtheta_flyany_framebackup,2.207267e+00,-1.913590e+00,2980
absdtheta_flyany_framebodyturn,4.935868e+00,-2.805545e+00,4470
absdtheta_flyany_framecrabwalkall,1.526151e+00,-1.938977e+00,61551
absdtheta_flyany_framecrabwalkextreme,1.760368e+00,-4.494928e-01,2560
absdtheta_flyany_framemove,1.784003e+00,-2.228968e+00,302998
absdtheta_flyany_framenearfly,1.344009e+00,-9.852571e-01,194514
absdtheta_flyany_framenearwall,1.337319e+00,-1.508297e+00,420091
absdtheta_flyany_framenotnearfly_notnearwall,7.814140e-01,-9.658917e-02,51783
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.592587e+00,-2.657481e+00,13456
absdtheta_flyany_framerighting,9.205651e+00,-5.154534e-01,1061
absdtheta_flyany_framestop,3.638402e-01,-2.552783e+00,176902
absdtheta_flyany_frametouch,1.539147e+00,-1.402702e+00,12977
absdtheta_flyany_framewalk,1.447272e+00,-2.123059e+00,178281
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.335950e-01,-1.488915e+00,19665
absdtheta_flyfemale_frameany,1.186442e+00,-1.185331e+00,237640
absdtheta_flymale_frameany,1.333639e+00,-3.184421e-01,240992
absdtheta_flymale_framechase,1.664015e+00,-1.017370e+00,753
absdv_cor_flyany_frameany,1.871448e+00,2.165160e-01,479900
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346154e+00,-4.737129e-01,2980
absdv_cor_flyany_framebodyturn,3.185450e+00,3.579843e-01,4470
absdv_cor_flyany_framecrabwalkall,5.589648e+00,-1.111987e+00,61551
absdv_cor_flyany_framecrabwalkextreme,4.506437e+00,-1.607714e+00,2560
absdv_cor_flyany_framejump,1.446850e+01,-1.095937e+00,429
absdv_cor_flyany_framemove,2.865207e+00,-1.105676e+00,302998
absdv_cor_flyany_framenearfly,1.709850e+00,-3.178423e-01,194514
absdv_cor_flyany_framenearwall,2.033124e+00,-6.273451e-01,420091
absdv_cor_flyany_framenotnearfly_notnearwall,8.438109e-01,1.146299e+00,51783
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442248e+00,-3.631009e-01,13456
absdv_cor_flyany_framerighting,6.410746e+00,9.051848e-01,1061
absdv_cor_flyany_framestop,1.604733e-01,9.903485e-01,176902
absdv_cor_flyany_frametouch,1.976915e+00,1.113469e+00,12977
absdv_cor_flyany_framewalk,3.444667e+00,-9.794329e-01,178281
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396561e-01,1.195896e-02,19665
absdv_cor_flyfemale_frameany,1.714088e+00,8.343160e-02,237640
absdv_cor_flymale_frameany,2.035054e+00,3.559598e-01,240992
absdv_cor_flymale_framechase,2.425369e+00,8.260408e-01,753
absphidiff_nose2ell_flyany_framenearfly,1.622495e+00,7.186638e-01,194514
absphidiff_nose2ell_flyany_frametouch,1.577337e+00,9.602080e-01,12977
absphidiff_nose2ell_flyfemale_framechase,5.028824e-01,7.969326e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.635899e+00,7.311185e-01,98607
absphidiff_nose2ell_flyfemale_frametouch,1.570102e+00,-1.100832e+00,6628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.278555e-01,2.326414e+00,753
absphidiff_nose2ell_flymale_framenearfly,1.610229e+00,6.787037e-01,95491
absphidiff_nose2ell_flymale_frametouch,1.584780e+00,1.601431e+00,6348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.905704e-01,-4.080882e-01,479900
abssmoothdtheta_flyfemale_frameany,9.566980e-01,-7.870248e-01,237640
abssmoothdtheta_flymale_frameany,1.027054e+00,8.327512e-02,240992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592518e+00,-1.466723e-01,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693525e+00,5.832719e-01,2549
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663834e+00,-1.162555e-01,398
absthetadiff_nose2ell_flyany_framenearfly,1.710459e+00,2.123313e+00,194522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602198e+00,1.398741e-02,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692171e+00,2.990933e+00,64226
absthetadiff_nose2ell_flyany_frametouch,1.869567e+00,2.128026e+00,12977
absthetadiff_nose2ell_flyfemale_framechase,3.450114e-01,-3.229635e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.743144e+00,2.314461e+00,98610
absthetadiff_nose2ell_flyfemale_frametouch,1.862896e+00,8.053434e-02,6628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.361698e-01,5.641522e+00,753
absthetadiff_nose2ell_flymale_framenearfly,1.677567e+00,1.833312e+00,95496
absthetadiff_nose2ell_flymale_frametouch,1.871708e+00,2.057647e+00,6348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.018274e-01,1.573769e+00,303018
absyaw_flyfemale_framemove,5.826897e-01,8.233256e-01,149265
absyaw_flymale_framemove,6.211420e-01,1.821331e+00,153616
accmag_flyany_frameany,9.866549e+01,-1.254546e+00,479900
accmag_flyfemale_frameany,9.407460e+01,-1.526118e+00,237640
accmag_flymale_frameany,1.034642e+02,-7.684933e-01,240992
angle_biggest_wing_flyany_frameany,1.905193e-02,-2.915644e+00,479920
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.386175e-02,-3.267983e+00,237649
angle_biggest_wing_flymale_frameany,2.293783e-02,-1.869290e+00,241003
angle_smallest_wing_flyany_frameany,8.972328e-03,-1.143741e+00,479920
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.618678e-03,-1.762654e+00,237649
angle_smallest_wing_flymale_frameany,1.367866e-02,-3.733459e-01,241003
angleonclosestfly_flyany_framenearfly,-2.858424e-01,3.086122e+00,194522
angleonclosestfly_flyany_framestop_nearfly,-2.362624e-01,3.409836e+00,64226
angleonclosestfly_flyany_frametouch,-3.380283e-01,-1.732727e-01,12977
angleonclosestfly_flyfemale_framechase,5.726619e-02,8.643150e-01,202
angleonclosestfly_flyfemale_framenearfly,-2.505351e-01,2.736320e+00,98610
angleonclosestfly_flyfemale_frametouch,-2.837102e-01,1.811841e+00,6628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.149205e-01,-4.383751e+00,753
angleonclosestfly_flymale_framenearfly,-3.166940e-01,1.047197e+00,95496
angleonclosestfly_flymale_frametouch,-3.937359e-01,-1.914881e+00,6348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993005e-01,-1.363041e-01,479920
anglesub_flyfemale_frameany,2.060545e-01,1.606371e+00,237649
anglesub_flymale_frameany,1.927198e-01,-1.079657e+00,241003
area_flyany_frameany,1.846705e+00,-8.390233e-01,479920
area_flyfemale_frameany,2.088261e+00,-9.602847e-01,237649
area_flymale_frameany,1.608122e+00,-6.319499e-01,241003
area_inmost_wing_flyany_frameany,8.857419e-01,1.373150e+00,479920
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.522699e-01,-7.814836e-01,19667
area_inmost_wing_flyfemale_frameany,9.648390e-01,2.280694e+00,237649
area_inmost_wing_flymale_frameany,8.097892e-01,7.664853e-02,241003
area_outmost_wing_flyany_frameany,9.116071e-01,1.514857e-01,479920
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.764270e-01,-2.012531e+00,19667
area_outmost_wing_flyfemale_frameany,9.950929e-01,1.009797e+00,237649
area_outmost_wing_flymale_frameany,8.301648e-01,-9.356030e-01,241003
arena_angle_flyany_frameany,-1.793167e-01,-2.380413e+00,479920
b_mm_flyany_frameany,2.284583e-01,-5.309502e-01,479920
b_mm_flyfemale_frameany,2.438015e-01,-4.625411e-01,237649
b_mm_flymale_frameany,2.132416e-01,-6.152523e-01,241003
boutfreq_flyany_framebackup,1.462744e-03,2.525618e+00,479920
boutfreq_flyany_framebodyturn,3.688115e-03,-5.364847e-01,479920
boutfreq_flyany_framecrabwalkall,1.349183e-02,2.230381e+00,479920
boutfreq_flyany_framecrabwalkextreme,1.358560e-03,3.977004e+00,479920
boutfreq_flyany_framejump,3.813136e-04,-1.782784e+00,479920
boutfreq_flyany_framepivotcenter,1.500250e-04,-9.772964e-01,479920
boutfreq_flyany_framepivottail,6.976163e-03,4.721282e-01,479920
boutfreq_flyany_framerighting,1.771129e-04,5.013485e-01,479920
boutfreq_flyany_framestop,1.318970e-02,-5.402051e-01,479920
boutfreq_flyany_frametouch,5.213369e-03,5.103016e-01,479920
boutfreq_flyany_framewalk,2.000125e-02,7.991452e-01,479920
boutfreq_flyany_framewingextension,3.958993e-05,-1.519796e+00,479920
boutfreq_flyany_framewingflick,1.916986e-04,-8.749702e-01,479920
boutfreq_flyany_framewinggrooming,6.792799e-04,-4.061028e+00,479920
boutfreq_flymale_frameattemptedcopulation,4.149515e-06,-1.737850e+00,240992
boutfreq_flymale_framechase,4.937923e-04,-1.300593e+00,240992
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240992
corfrac_maj_flyany_frameany,-1.480928e-01,-3.248067e+00,479900
corfrac_maj_flyany_framebackup,-2.057667e-01,1.628170e+00,2980
corfrac_maj_flyany_framebodyturn,-7.951820e-01,-5.238985e+00,4470
corfrac_maj_flyany_framecrabwalkall,-3.111752e-01,-1.050220e+00,61551
corfrac_maj_flyany_framecrabwalkextreme,-5.814974e-01,-1.346735e+00,2560
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.198739e-01,-3.849992e+00,13456
corfrac_maj_flyfemale_frameany,-1.572384e-01,-2.813153e+00,237640
corfrac_maj_flymale_frameany,-1.410439e-01,-3.368249e+00,240992
da_flyany_frameany,2.300650e-05,4.414909e+00,479900
da_flyfemale_frameany,1.905910e-05,1.738072e+00,237640
da_flymale_frameany,4.377970e-05,4.770388e-01,240992
dangle2wall_flyany_framenearwall,1.676142e-02,-8.716633e-01,420091
dangle2wall_flyfemale_framenearwall,1.992253e-02,-1.191548e+00,207803
dangle2wall_flymale_framenearwall,1.366892e-02,-1.667014e-01,211620
dangle_biggest_wing_flyany_frameany,3.886656e-03,2.015921e+00,479900
dangle_biggest_wing_flyfemale_frameany,7.663243e-03,1.778685e+00,237640
dangle_biggest_wing_flymale_frameany,2.186580e-03,1.842908e+00,240992
dangle_smallest_wing_flyany_frameany,-3.818862e-03,-2.005294e+00,479900
dangle_smallest_wing_flyfemale_frameany,-7.392855e-03,-1.760434e+00,237640
dangle_smallest_wing_flymale_frameany,-2.651248e-03,-1.854515e+00,240992
danglesub_flyany_framemove,-1.825799e-02,5.682475e-01,302998
danglesub_flyany_framenearfly,-8.726760e-02,8.299527e-01,194514
danglesub_flyfemale_framenearfly,-8.533321e-02,9.213079e-01,98607
danglesub_flymale_framenearfly,-8.992145e-02,6.379849e-01,95491
darea_flyany_frameany,1.166812e-04,5.276079e+00,479900
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.432305e-01,3.557271e+00,2980
darea_flyany_framebodyturn,-3.868841e-02,3.352557e-01,4470
darea_flyany_framechase,-5.776994e-03,-9.195145e-01,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.406286e-03,2.074863e+00,61551
darea_flyany_framecrabwalkextreme,-8.547888e-02,-1.576033e+00,2560
darea_flyany_framejump,2.661712e-02,5.536698e-01,429
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.002946e-02,-3.402712e-01,13456
darea_flyany_framerighting,3.133160e-02,1.196091e-01,1061
darea_flyany_framestop,-2.045974e-02,-1.815406e+00,176902
darea_flyany_frametouch,-1.174452e-01,-2.430339e+00,12977
darea_flyany_framewalk,3.494836e-02,7.466104e-01,178281
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.197786e-03,8.478290e-01,19665
darea_flyfemale_frameany,2.799963e-05,1.336875e+00,237640
darea_flymale_frameany,3.156916e-04,1.005222e+00,240992
darea_inmost_wing_flyany_frameany,4.353965e-02,-3.066903e+00,479900
darea_inmost_wing_flyfemale_frameany,3.317551e-02,-3.269081e+00,237640
darea_inmost_wing_flymale_frameany,4.974768e-02,-2.124041e+00,240992
darea_outmost_wing_flyany_frameany,-4.358376e-02,3.057661e+00,479900
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.327909e-02,3.255555e+00,237640
darea_outmost_wing_flymale_frameany,-4.994992e-02,2.129364e+00,240992
db_flyany_frameany,6.105987e-06,3.001541e+00,479900
db_flyfemale_frameany,-4.097545e-06,4.768498e-01,237640
db_flymale_frameany,2.426005e-05,1.575889e+00,240992
dcenter_flyany_frameany,1.043498e+01,-1.898497e+00,479920
dcenter_flyany_framebackupstart,8.366801e+00,-1.075296e-01,702
dcenter_flyany_framebodyturn,1.104428e+01,2.192037e-01,4470
dcenter_flyany_framebodyturnstart,1.085086e+01,1.391974e-02,1770
dcenter_flyany_framecrabwalkallstart,1.096640e+01,-2.831078e-01,6474
dcenter_flyany_framecrabwalkextreme,7.723532e+00,-3.749336e-01,2560
dcenter_flyany_framecrabwalkextremestart,7.743935e+00,-4.615461e-01,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039273e+01,-1.694270e+00,303018
dcenter_flyany_framenearwall,9.926280e+00,-1.480605e+00,420109
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021081e+01,7.717976e-01,3348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052054e+01,-1.505905e+00,176902
dcenter_flyany_frametouch,2.916393e+00,-2.141278e+00,12977
dcenter_flyany_framewalk,1.148228e+01,-1.065592e+00,178285
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189025e+01,-2.496740e+00,19667
dcenter_flyfemale_frameany,1.016350e+01,-2.620541e+00,237649
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071099e+01,-9.573155e-01,241003
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.333797e-01,-2.299890e+00,302998
ddcenter_flyany_framenearfly,3.778777e-01,-1.127856e+00,194514
ddcenter_flyfemale_framenearfly,3.446431e-01,-1.362408e+00,98607
ddcenter_flymale_framenearfly,4.117363e-01,-8.859555e-01,95491
ddell2nose_flyany_framenearfly,1.118593e+00,-8.768863e-01,194514
ddell2nose_flyfemale_framenearfly,1.058911e+00,-1.003978e+00,98607
ddell2nose_flymale_framenearfly,1.179645e+00,-7.453407e-01,95491
ddist2wall_flyany_framenearwall,1.048780e-02,-2.353552e+00,420091
ddist2wall_flyfemale_framenearwall,8.917730e-03,-2.689034e+00,207803
ddist2wall_flymale_framenearwall,1.151990e-02,-1.204559e+00,211620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134589e+00,-8.344971e-01,194514
ddnose2ell_flyfemale_framenearfly,1.107366e+00,-9.489117e-01,98607
ddnose2ell_flymale_framechase,-5.509152e-01,6.318476e-01,753
ddnose2ell_flymale_framenearfly,1.166782e+00,-6.668363e-01,95491
decc_flyany_frameany,-3.459108e-06,-1.334228e+00,479900
decc_flyfemale_frameany,-1.676388e-05,-1.847918e+00,237640
decc_flymale_frameany,1.176228e-05,9.887232e-01,240992
dell2nose_flyany_frameany,9.535985e+00,-1.764829e+00,479920
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.242440e+00,-2.266143e+00,237649
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.835657e+00,-1.020615e+00,241003
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.658022e+00,-2.286493e+00,479920
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.088751e+00,-2.123907e+00,702
dist2wall_flyany_framebodyturnstart,6.857455e+00,-1.567326e+00,1770
dist2wall_flyany_framecrabwalkall,6.282484e+00,-2.010530e+00,61554
dist2wall_flyany_framecrabwalkextreme,6.588010e+00,-2.438703e+00,2560
dist2wall_flyany_framejump,1.628981e+01,-1.706986e+00,429
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.925341e+00,-2.052104e+00,303018
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.758442e+00,-2.061435e+00,3348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.258345e+01,-1.943951e+00,176902
dist2wall_flyany_frametouch,7.635143e+00,-2.185564e+00,12977
dist2wall_flyany_framewalk,8.015256e+00,-1.389318e+00,178285
dist2wall_flyany_framewinggrooming,1.709111e+01,-1.742899e+00,19667
dist2wall_flyfemale_frameany,9.984366e+00,-2.291074e+00,237649
dist2wall_flymale_frameany,9.316876e+00,-1.996420e+00,241003
dmax_wing_angle_flyany_frameany,6.200423e-03,2.181196e-01,479900
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.390510e-03,9.260945e-03,237640
dmax_wing_angle_flymale_frameany,7.771069e-03,2.400718e-01,240992
dmax_wing_area_flyany_frameany,-1.919835e-01,3.534704e+00,479900
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.892360e-01,2.948033e+00,237640
dmax_wing_area_flymale_frameany,-1.903769e-01,2.850199e+00,240992
dmin_wing_angle_flyany_frameany,-6.132629e-03,-1.985507e-01,479900
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.120122e-03,1.085844e-02,237640
dmin_wing_angle_flymale_frameany,-8.235737e-03,-2.577927e-01,240992
dmin_wing_area_flyany_frameany,1.919394e-01,-3.538581e+00,479900
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.891324e-01,-2.956996e+00,237640
dmin_wing_area_flymale_frameany,1.901746e-01,-2.848022e+00,240992
dnose2ell_angle_30tomin30_flyany_frameany,1.009400e+01,-1.783572e+00,479920
dnose2ell_angle_30tomin30_flyfemale_frameany,9.784486e+00,-2.717430e+00,237649
dnose2ell_angle_30tomin30_flymale_frameany,1.040601e+01,-6.980368e-01,241003
dnose2ell_angle_min20to20_flyany_frameany,3.983495e+01,-2.000942e-01,479920
dnose2ell_angle_min20to20_flyfemale_frameany,3.696609e+01,-1.353876e+00,237649
dnose2ell_angle_min20to20_flymale_frameany,4.270631e+01,8.526638e-01,241003
dnose2ell_angle_min30to30_flyany_frameany,3.197924e+01,-3.477794e-01,479920
dnose2ell_angle_min30to30_flyfemale_frameany,2.984456e+01,-1.489517e+00,237649
dnose2ell_angle_min30to30_flymale_frameany,3.411805e+01,7.469293e-01,241003
dnose2ell_flyany_frameany,9.531031e+00,-1.756557e+00,479920
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.533287e+00,-1.107293e-01,702
dnose2ell_flyany_framebodyturn,1.014117e+01,2.466942e-01,4470
dnose2ell_flyany_framebodyturnstart,9.974453e+00,1.066037e-01,1770
dnose2ell_flyany_framecrabwalkallstart,1.004083e+01,-2.453172e-01,6474
dnose2ell_flyany_framecrabwalkextreme,6.749255e+00,-1.416891e-01,2560
dnose2ell_flyany_framecrabwalkextremestart,6.719976e+00,-2.293861e-01,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.002968e+00,-1.254649e+00,420109
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.328727e+00,7.787712e-01,3348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.642501e+00,-1.390819e+00,176902
dnose2ell_flyany_frametouch,1.148656e+00,1.524153e+00,12977
dnose2ell_flyany_framewalk,1.059023e+01,-9.346666e-01,178285
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107664e+01,-2.438863e+00,19667
dnose2ell_flyfemale_frameany,9.249801e+00,-2.614376e+00,237649
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.818910e+00,-7.366453e-01,241003
dnose2ell_flymale_framechase,1.849584e+00,1.582343e-02,753
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041590e+01,-1.870326e+00,479920
dnose2tail_flyany_framemove,1.037689e+01,-1.637228e+00,303018
dnose2tail_flyfemale_frameany,1.009584e+01,-2.883818e+00,237649
dnose2tail_flymale_frameany,1.074021e+01,-6.972896e-01,241003
dnwingsdetected_flyany_frameany,6.238502e-05,1.497675e+00,479900
dnwingsdetected_flyfemale_frameany,1.259829e-04,-3.149023e-01,237640
dnwingsdetected_flymale_frameany,-3.726917e-04,-3.305052e-01,240992
dphi_flyany_framemove,-7.115206e-02,-1.754117e+00,302998
dphi_flyfemale_framemove,-1.541673e-01,-2.861209e+00,149256
dphi_flymale_framemove,1.558041e-02,3.357856e-01,153605
dtheta_flyany_frameany,-1.455131e-02,-1.706069e+00,479900
dtheta_flyfemale_frameany,-5.504919e-03,-3.773123e-01,237640
dtheta_flymale_frameany,-2.374455e-02,-2.162137e+00,240992
du_cor_flyany_frameany,6.083603e+00,-3.999595e-01,479900
du_cor_flyfemale_frameany,5.890327e+00,-2.642912e-01,237640
du_cor_flymale_frameany,6.304739e+00,-4.386334e-01,240992
du_ctr_flyany_frameany,6.418620e+00,-4.465571e-01,479900
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.417157e+00,7.269231e-01,2980
du_ctr_flyany_framebodyturn,4.859680e+00,-2.442374e+00,4470
du_ctr_flyany_framecrabwalkall,1.064802e+01,-1.493629e+00,61551
du_ctr_flyany_framecrabwalkextreme,8.861653e-01,-2.336095e+00,2560
du_ctr_flyany_framejump,2.723114e+01,-1.870643e+00,429
du_ctr_flyany_framemove,1.010088e+01,-1.599620e+00,302998
du_ctr_flyany_framenearfly,5.508957e+00,-9.950391e-01,194514
du_ctr_flyany_framenearwall,6.668692e+00,-1.160455e+00,420091
du_ctr_flyany_framenotnearfly_notnearwall,6.339523e+00,2.082473e+00,51783
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.386775e+00,7.707638e-01,1061
du_ctr_flyany_framestop,6.719784e-02,-3.141001e+00,176902
du_ctr_flyany_frametouch,2.272524e+00,-6.428528e-01,12977
du_ctr_flyany_framewalk,1.501887e+01,-1.752824e+00,178281
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
