field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308741e-01,-1.292787e+00,479280
a_mm_flyfemale_frameany,6.757713e-01,-1.045733e+00,238716
a_mm_flymale_frameany,5.860095e-01,-1.603681e+00,238821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.618017e-01,1.166424e+00,405
absangle2wall_flyany_framebodyturnstart,1.129729e+00,3.901090e-01,2000
absangle2wall_flyany_framecrabwalkall,1.103722e+00,-2.368113e+00,54162
absangle2wall_flyany_framecrabwalkextreme,8.532384e-01,-2.255232e+00,1208
absangle2wall_flyany_framejump,1.721486e+00,4.169848e-01,1316
absangle2wall_flyany_framejumpstart,1.746679e+00,4.019263e-01,471
absangle2wall_flyany_framemove,1.298115e+00,-1.073328e+00,306284
absangle2wall_flyany_framenearwall,1.347669e+00,-1.444028e+00,386059
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.157675e-01,-1.734174e+00,2723
absangle2wall_flyany_framerightingstart,1.958700e+00,-2.945544e-01,235
absangle2wall_flyany_framestop,1.620818e+00,-1.738510e+00,172996
absangle2wall_flyany_frametouch,1.344518e+00,-2.598364e+00,14469
absangle2wall_flyany_framewalk,1.349092e+00,-2.859438e-01,173836
absangle2wall_flyany_framewinggrooming,1.539336e+00,-1.589587e+00,37295
absangle2wall_flyfemale_framenearwall,1.359867e+00,-1.352200e+00,196470
absangle2wall_flymale_framenearwall,1.334557e+00,-1.361540e+00,188411
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542401e+00,-1.312422e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357410e+00,-2.012669e+00,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417300e+00,-3.645834e-01,2398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534788e+00,-8.879011e-01,178281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462208e+00,3.804887e-01,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447373e+00,-2.065999e+00,54716
absanglefrom1to2_nose2ell_flyany_frametouch,8.421506e-01,4.378487e+00,14469
absanglefrom1to2_nose2ell_flyfemale_framechase,3.464717e-01,9.046418e-01,400
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447499e+00,-2.497606e+00,93528
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.158927e-01,2.573918e+00,8129
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.574142e-01,3.794384e+00,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622194e+00,1.912008e+00,84453
absanglefrom1to2_nose2ell_flymale_frametouch,8.671598e-01,3.773108e+00,6326
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.614526e+00,8.105820e-01,386043
absdangle2wall_flyfemale_framenearwall,1.666056e+00,1.227429e+00,196462
absdangle2wall_flymale_framenearwall,1.564534e+00,2.911266e-01,188403
absdtheta_flyany_frameany,1.482830e+00,1.274312e+00,479260
absdtheta_flyany_framebackup,2.303590e+00,-9.493027e-01,1545
absdtheta_flyany_framebodyturn,5.576978e+00,-4.359257e-01,4907
absdtheta_flyany_framecrabwalkall,1.664981e+00,-6.088193e-01,54160
absdtheta_flyany_framecrabwalkextreme,1.740534e+00,-9.088885e-01,1208
absdtheta_flyany_framemove,2.086176e+00,5.263777e-01,306264
absdtheta_flyany_framenearfly,1.571869e+00,1.046337e+00,178275
absdtheta_flyany_framenearwall,1.611581e+00,8.588641e-01,386043
absdtheta_flyany_framenotnearfly_notnearwall,9.622896e-01,1.443799e+00,83147
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.135486e+00,-3.124853e-01,10214
absdtheta_flyany_framerighting,9.514607e+00,7.590277e-01,2663
absdtheta_flyany_framestop,4.079186e-01,-5.575945e-01,172996
absdtheta_flyany_frametouch,1.727298e+00,5.302155e-01,14469
absdtheta_flyany_framewalk,1.668763e+00,4.011607e-02,173835
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.612916e-01,5.403040e-01,37294
absdtheta_flyfemale_frameany,1.568710e+00,2.139014e+00,238706
absdtheta_flymale_frameany,1.398299e+00,1.608179e-01,238811
absdtheta_flymale_framechase,1.713626e+00,-5.372276e-01,272
absdv_cor_flyany_frameany,2.074312e+00,1.701760e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309462e+00,-8.787901e-01,1545
absdv_cor_flyany_framebodyturn,3.097554e+00,3.570519e-01,4907
absdv_cor_flyany_framecrabwalkall,5.977629e+00,5.661739e-01,54160
absdv_cor_flyany_framecrabwalkextreme,5.421211e+00,2.792515e+00,1208
absdv_cor_flyany_framejump,1.713082e+01,1.495358e+00,1316
absdv_cor_flyany_framemove,3.181252e+00,1.224830e+00,306264
absdv_cor_flyany_framenearfly,1.949848e+00,1.519548e+00,178275
absdv_cor_flyany_framenearwall,2.342012e+00,1.369626e+00,386043
absdv_cor_flyany_framenotnearfly_notnearwall,9.645407e-01,1.644927e+00,83147
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.469568e+00,4.612401e-03,10214
absdv_cor_flyany_framerighting,6.755497e+00,1.997154e+00,2663
absdv_cor_flyany_framestop,1.268846e-01,-2.065581e+00,172996
absdv_cor_flyany_frametouch,1.976189e+00,1.329519e+00,14469
absdv_cor_flyany_framewalk,3.728421e+00,9.217589e-01,173835
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164346e-01,-2.401152e+00,37294
absdv_cor_flyfemale_frameany,2.138232e+00,2.869509e+00,238706
absdv_cor_flymale_frameany,2.018556e+00,3.553918e-01,238811
absdv_cor_flymale_framechase,2.691286e+00,1.753455e+00,272
absphidiff_nose2ell_flyany_framenearfly,1.683559e+00,1.353868e+00,178275
absphidiff_nose2ell_flyany_frametouch,1.642492e+00,2.212494e+00,14469
absphidiff_nose2ell_flyfemale_framechase,4.044499e-01,-5.659096e-01,400
absphidiff_nose2ell_flyfemale_framenearfly,1.699679e+00,1.495490e+00,93526
absphidiff_nose2ell_flyfemale_frametouch,1.643068e+00,1.414405e+00,8129
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.259646e-01,-8.247112e-01,272
absphidiff_nose2ell_flymale_framenearfly,1.667371e+00,1.166612e+00,84449
absphidiff_nose2ell_flymale_frametouch,1.642135e+00,1.907169e+00,6326
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.138602e+00,1.256841e+00,479260
abssmoothdtheta_flyfemale_frameany,1.230542e+00,2.085008e+00,238706
abssmoothdtheta_flymale_frameany,1.048883e+00,1.971701e-01,238811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491833e+00,-2.073448e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612338e+00,-1.166296e+00,2398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668570e+00,9.931703e-01,178281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491613e+00,-2.798056e+00,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692582e+00,2.547701e+00,54716
absthetadiff_nose2ell_flyany_frametouch,1.881511e+00,1.569150e+00,14469
absthetadiff_nose2ell_flyfemale_framechase,4.038055e-01,6.263118e-01,400
absthetadiff_nose2ell_flyfemale_framenearfly,1.710686e+00,1.371797e+00,93528
absthetadiff_nose2ell_flyfemale_frametouch,1.864263e+00,1.600154e-01,8129
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.691003e-01,-1.420998e-01,272
absthetadiff_nose2ell_flymale_framenearfly,1.625793e+00,5.843527e-01,84453
absthetadiff_nose2ell_flymale_frametouch,1.899005e+00,1.536210e+00,6326
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.622582e-01,1.066328e-02,306284
absyaw_flyfemale_framemove,5.703803e-01,9.101341e-02,166448
absyaw_flymale_framemove,5.539969e-01,-4.231914e-02,139207
accmag_flyany_frameany,1.277860e+02,1.833369e+00,479260
accmag_flyfemale_frameany,1.388345e+02,2.693405e+00,238706
accmag_flymale_frameany,1.168827e+02,6.064967e-01,238811
angle_biggest_wing_flyany_frameany,3.276710e-02,-1.147192e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.929062e-02,-1.468774e+00,238716
angle_biggest_wing_flymale_frameany,3.555104e-02,-6.008503e-01,238821
angle_smallest_wing_flyany_frameany,1.314110e-02,-1.142106e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.337165e-02,2.719115e-01,238716
angle_smallest_wing_flymale_frameany,1.273594e-02,-3.649369e-01,238821
angleonclosestfly_flyany_framenearfly,-4.380724e-01,-1.607653e+00,178281
angleonclosestfly_flyany_framestop_nearfly,-5.121938e-01,-3.045821e+00,54716
angleonclosestfly_flyany_frametouch,-3.722650e-01,-6.758294e-01,14469
angleonclosestfly_flyfemale_framechase,5.619709e-02,8.468333e-01,400
angleonclosestfly_flyfemale_framenearfly,-4.328765e-01,-3.362459e-01,93528
angleonclosestfly_flyfemale_frametouch,-3.184321e-01,1.126591e+00,8129
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.630874e-02,1.843502e+00,272
angleonclosestfly_flymale_framenearfly,-4.399224e-01,-3.004658e+00,84453
angleonclosestfly_flymale_frametouch,-4.290393e-01,-1.961627e+00,6326
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.977962e-01,1.456183e-01,479280
anglesub_flyfemale_frameany,2.141218e-01,2.327645e+00,238716
anglesub_flymale_frameany,1.819627e-01,-1.108659e+00,238821
area_flyany_frameany,1.796014e+00,-4.922981e-01,479280
area_flyfemale_frameany,2.029020e+00,-6.737149e-01,238716
area_flymale_frameany,1.562793e+00,-3.504531e-01,238821
area_inmost_wing_flyany_frameany,8.569155e-01,-1.205595e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.054045e-01,1.320250e+00,37295
area_inmost_wing_flyfemale_frameany,8.965833e-01,-8.844996e-02,238716
area_inmost_wing_flymale_frameany,8.188773e-01,-1.220788e-01,238821
area_outmost_wing_flyany_frameany,8.975086e-01,-9.306962e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.064938e-01,-2.054747e+00,37295
area_outmost_wing_flyfemale_frameany,9.395232e-01,-1.081320e+00,238716
area_outmost_wing_flymale_frameany,8.560735e-01,-5.940535e-01,238821
arena_angle_flyany_frameany,-3.504487e-01,-3.919924e+00,479280
b_mm_flyany_frameany,2.255163e-01,2.637432e-01,479280
b_mm_flyfemale_frameany,2.388640e-01,-2.956165e-01,238716
b_mm_flymale_frameany,2.121204e-01,7.737245e-01,238821
boutfreq_flyany_framebackup,8.450175e-04,-1.080360e+00,479280
boutfreq_flyany_framebodyturn,4.172926e-03,8.727398e-01,479280
boutfreq_flyany_framecrabwalkall,1.175931e-02,7.608054e-01,479280
boutfreq_flyany_framecrabwalkextreme,6.968787e-04,-4.507650e-01,479280
boutfreq_flyany_framejump,9.827241e-04,1.088693e+00,479280
boutfreq_flyany_framepivotcenter,7.093974e-05,-1.874947e+00,479280
boutfreq_flyany_framepivottail,5.681439e-03,-8.604082e-01,479280
boutfreq_flyany_framerighting,4.924053e-04,3.156794e+00,479280
boutfreq_flyany_framestop,1.376440e-02,1.580784e-01,479280
boutfreq_flyany_frametouch,5.691871e-03,1.391600e+00,479280
boutfreq_flyany_framewalk,2.166792e-02,1.854739e+00,479280
boutfreq_flyany_framewingextension,6.885328e-05,-6.943543e-01,479280
boutfreq_flyany_framewingflick,1.460524e-04,-4.788849e-02,479280
boutfreq_flyany_framewinggrooming,1.293607e-03,-1.275373e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.187412e-06,-8.703316e-01,238811
boutfreq_flymale_framechase,4.396782e-04,-9.871429e-01,238811
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,238811
corfrac_maj_flyany_frameany,-1.183036e-01,-1.005534e+00,479260
corfrac_maj_flyany_framebackup,-2.087715e-01,1.074314e+00,1545
corfrac_maj_flyany_framebodyturn,-7.278913e-01,1.298403e+00,4907
corfrac_maj_flyany_framecrabwalkall,-2.768812e-01,1.343263e+00,54160
corfrac_maj_flyany_framecrabwalkextreme,-5.316162e-01,1.223655e-01,1208
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.891447e-01,-4.572428e-01,10214
corfrac_maj_flyfemale_frameany,-1.402017e-01,-1.660329e+00,238706
corfrac_maj_flymale_frameany,-9.780804e-02,-1.356833e-01,238811
da_flyany_frameany,-7.954819e-07,9.404081e-01,479260
da_flyfemale_frameany,-1.963240e-05,9.710123e-01,238706
da_flymale_frameany,2.107092e-05,-4.627750e-01,238811
dangle2wall_flyany_framenearwall,3.202827e-02,9.282651e-03,386043
dangle2wall_flyfemale_framenearwall,5.665226e-02,9.182799e-01,196462
dangle2wall_flymale_framenearwall,7.525649e-03,-1.364239e+00,188403
dangle_biggest_wing_flyany_frameany,-2.126198e-02,-3.619604e-01,479260
dangle_biggest_wing_flyfemale_frameany,-1.181645e-02,1.372322e-01,238706
dangle_biggest_wing_flymale_frameany,-3.048800e-02,-6.852683e-01,238811
dangle_smallest_wing_flyany_frameany,2.138668e-02,3.767167e-01,479260
dangle_smallest_wing_flyfemale_frameany,1.202840e-02,-1.321475e-01,238706
dangle_smallest_wing_flymale_frameany,3.059369e-02,7.133562e-01,238811
danglesub_flyany_framemove,-1.952335e-02,-2.235549e-01,306264
danglesub_flyany_framenearfly,-1.005022e-01,-4.270943e-01,178275
danglesub_flyfemale_framenearfly,-1.090382e-01,-1.105227e+00,93526
danglesub_flymale_framenearfly,-9.190869e-02,2.573417e-01,84449
darea_flyany_frameany,-4.684310e-06,4.348271e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.787475e-01,1.132174e+00,1545
darea_flyany_framebodyturn,5.420641e-02,2.855654e+00,4907
darea_flyany_framechase,-6.608396e-02,-2.792619e+00,672
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.599468e-02,-6.723637e-01,54160
darea_flyany_framecrabwalkextreme,-4.548457e-02,-2.055862e-01,1208
darea_flyany_framejump,-2.654045e-01,-1.316443e+00,1316
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.349546e-02,2.242107e+00,10214
darea_flyany_framerighting,-1.000239e-01,-1.148313e+00,2663
darea_flyany_framestop,-1.311866e-02,4.475886e-01,172996
darea_flyany_frametouch,-6.046440e-02,1.965662e+00,14469
darea_flyany_framewalk,1.973894e-02,-2.139432e+00,173835
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.712897e-03,2.955865e+00,37294
darea_flyfemale_frameany,-1.106738e-04,7.775208e-01,238706
darea_flymale_frameany,9.234842e-05,-7.247772e-01,238811
darea_inmost_wing_flyany_frameany,7.713429e-02,-1.485518e+00,479260
darea_inmost_wing_flyfemale_frameany,7.765477e-02,-1.487514e+00,238706
darea_inmost_wing_flymale_frameany,7.393150e-02,-1.147864e+00,238811
darea_outmost_wing_flyany_frameany,-7.706331e-02,1.483189e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.735716e-02,1.473004e+00,238706
darea_outmost_wing_flymale_frameany,-7.376600e-02,1.178911e+00,238811
db_flyany_frameany,-1.494023e-08,-2.410676e-01,479260
db_flyfemale_frameany,-6.018874e-06,4.393816e-01,238706
db_flymale_frameany,4.535841e-06,-7.974557e-01,238811
dcenter_flyany_frameany,1.125513e+01,2.202593e-01,479280
dcenter_flyany_framebackupstart,7.293293e+00,-2.386588e+00,405
dcenter_flyany_framebodyturn,1.044284e+01,-1.678727e+00,4907
dcenter_flyany_framebodyturnstart,1.037348e+01,-1.599820e+00,2000
dcenter_flyany_framecrabwalkallstart,1.069171e+01,-1.432510e+00,5635
dcenter_flyany_framecrabwalkextreme,9.335409e+00,2.291138e+00,1208
dcenter_flyany_framecrabwalkextremestart,9.675291e+00,3.039656e+00,334
dcenter_flyany_framejumpstart,1.147337e+01,4.124899e-02,471
dcenter_flyany_framemove,1.101251e+01,-3.803445e-01,306284
dcenter_flyany_framenearwall,1.026346e+01,-7.241639e-01,386059
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.648149e+00,-1.142265e+00,2723
dcenter_flyany_framerightingstart,1.092877e+01,-1.945310e-01,235
dcenter_flyany_framestop,1.139894e+01,3.832068e-01,172996
dcenter_flyany_frametouch,2.822849e+00,-3.749807e+00,14469
dcenter_flyany_framewalk,1.212332e+01,-3.319499e-02,173836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473733e+01,1.908597e+00,37295
dcenter_flyfemale_frameany,1.086628e+01,-8.994462e-01,238716
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160058e+01,1.030149e+00,238821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.932756e-01,5.764567e-01,306264
ddcenter_flyany_framenearfly,4.974522e-01,6.674344e-01,178275
ddcenter_flyfemale_framenearfly,4.882836e-01,8.672495e-01,93526
ddcenter_flymale_framenearfly,5.069852e-01,4.559736e-01,84449
ddell2nose_flyany_framenearfly,1.316346e+00,4.172544e-01,178275
ddell2nose_flyfemale_framenearfly,1.274452e+00,4.341948e-01,93526
ddell2nose_flymale_framenearfly,1.356211e+00,3.596253e-01,84449
ddist2wall_flyany_framenearwall,2.462762e-02,6.665189e-01,386043
ddist2wall_flyfemale_framenearwall,3.486400e-02,1.864042e+00,196462
ddist2wall_flymale_framenearwall,1.412160e-02,-7.825369e-01,188403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.333464e+00,4.484481e-01,178275
ddnose2ell_flyfemale_framenearfly,1.407799e+00,9.043567e-01,93526
ddnose2ell_flymale_framechase,-2.109413e+00,-1.918027e+00,272
ddnose2ell_flymale_framenearfly,1.260421e+00,-2.892110e-02,84449
decc_flyany_frameany,-5.957781e-07,-1.061298e+00,479260
decc_flyfemale_frameany,1.501915e-06,-8.086799e-01,238706
decc_flymale_frameany,-5.078938e-06,-3.340217e-01,238811
dell2nose_flyany_frameany,1.033209e+01,2.163564e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.901147e+00,-7.971683e-01,238716
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072108e+01,9.673721e-01,238821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131187e+01,-7.662749e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.108071e+00,-2.323220e+00,405
dist2wall_flyany_framebodyturnstart,7.451161e+00,-7.297807e-01,2000
dist2wall_flyany_framecrabwalkall,6.348269e+00,-1.804009e+00,54162
dist2wall_flyany_framecrabwalkextreme,6.988615e+00,-1.372451e+00,1208
dist2wall_flyany_framejump,2.030335e+01,1.448399e+00,1316
dist2wall_flyany_framejumpstart,1.825783e+01,1.109205e+00,471
dist2wall_flyany_framemove,8.772631e+00,-9.293815e-01,306284
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.916686e+00,-1.830576e+00,2723
dist2wall_flyany_framerightingstart,1.246753e+01,-2.486223e-01,235
dist2wall_flyany_framestop,1.553141e+01,-9.005680e-02,172996
dist2wall_flyany_frametouch,7.374747e+00,-2.663019e+00,14469
dist2wall_flyany_framewalk,8.975245e+00,-4.035864e-01,173836
dist2wall_flyany_framewinggrooming,2.343245e+01,1.986878e+00,37295
dist2wall_flyfemale_frameany,1.112041e+01,-1.627042e+00,238716
dist2wall_flymale_frameany,1.147461e+01,1.406036e-01,238821
dmax_wing_angle_flyany_frameany,2.790872e-03,-3.504649e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.590730e-03,-3.523787e-01,238706
dmax_wing_angle_flymale_frameany,3.049100e-03,-2.775616e-01,238811
dmax_wing_area_flyany_frameany,-2.536928e-01,2.111309e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.386833e-01,2.190650e+00,238706
dmax_wing_area_flymale_frameany,-2.658317e-01,1.300751e+00,238811
dmin_wing_angle_flyany_frameany,-2.666175e-03,3.767476e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.378776e-03,3.606383e-01,238706
dmin_wing_angle_flymale_frameany,-2.943410e-03,3.161800e-01,238811
dmin_wing_area_flyany_frameany,2.537638e-01,-2.112201e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.389809e-01,-2.196979e+00,238706
dmin_wing_area_flymale_frameany,2.659972e-01,-1.287775e+00,238811
dnose2ell_angle_30tomin30_flyany_frameany,1.089108e+01,1.794587e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049496e+01,-1.012896e+00,238716
dnose2ell_angle_30tomin30_flymale_frameany,1.124439e+01,1.038640e+00,238821
dnose2ell_angle_min20to20_flyany_frameany,4.051341e+01,-9.183244e-02,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.731013e+01,-1.216009e+00,238716
dnose2ell_angle_min20to20_flymale_frameany,4.366688e+01,8.766247e-01,238821
dnose2ell_angle_min30to30_flyany_frameany,3.263136e+01,-1.250420e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.012411e+01,-1.356947e+00,238716
dnose2ell_angle_min30to30_flymale_frameany,3.508813e+01,9.378120e-01,238821
dnose2ell_flyany_frameany,1.032267e+01,1.980796e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.405020e+00,-2.376764e+00,405
dnose2ell_flyany_framebodyturn,9.505316e+00,-1.713976e+00,4907
dnose2ell_flyany_framebodyturnstart,9.434603e+00,-1.640277e+00,2000
dnose2ell_flyany_framecrabwalkallstart,9.750013e+00,-1.396329e+00,5635
dnose2ell_flyany_framecrabwalkextreme,8.390399e+00,2.332232e+00,1208
dnose2ell_flyany_framecrabwalkextremestart,8.689951e+00,3.058998e+00,334
dnose2ell_flyany_framejumpstart,1.071524e+01,1.885414e-02,471
dnose2ell_flyany_framenearwall,9.299829e+00,-7.090633e-01,386059
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.764450e+00,-1.079396e+00,2723
dnose2ell_flyany_framerightingstart,1.011303e+01,-1.194786e-01,235
dnose2ell_flyany_framestop,1.041670e+01,2.457174e-01,172996
dnose2ell_flyany_frametouch,1.102421e+00,-2.080966e-01,14469
dnose2ell_flyany_framewalk,1.122323e+01,1.892539e-02,173836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375306e+01,1.711862e+00,37295
dnose2ell_flyfemale_frameany,9.867286e+00,-1.142481e+00,238716
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073641e+01,1.171095e+00,238821
dnose2ell_flymale_framechase,2.312830e+00,1.160169e+00,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123618e+01,2.210107e-01,479280
dnose2tail_flyany_framemove,1.100963e+01,-3.120185e-01,306284
dnose2tail_flyfemale_frameany,1.076078e+01,-1.186051e+00,238716
dnose2tail_flymale_frameany,1.166818e+01,1.220574e+00,238821
dnwingsdetected_flyany_frameany,6.329603e-05,1.394240e+00,479260
dnwingsdetected_flyfemale_frameany,2.541642e-04,-2.212811e-01,238706
dnwingsdetected_flymale_frameany,1.270262e-04,1.698163e+00,238811
dphi_flyany_framemove,5.010811e-02,1.056202e+00,306264
dphi_flyfemale_framemove,4.586923e-02,6.501123e-01,166438
dphi_flymale_framemove,5.804438e-02,1.002421e+00,139197
dtheta_flyany_frameany,-4.612793e-03,-5.072139e-01,479260
dtheta_flyfemale_frameany,-2.584943e-03,-2.028793e-01,238706
dtheta_flymale_frameany,-5.081202e-03,-3.935847e-01,238811
du_cor_flyany_frameany,6.868300e+00,8.524814e-01,479260
du_cor_flyfemale_frameany,7.436417e+00,2.155741e+00,238706
du_cor_flymale_frameany,6.323944e+00,-3.737163e-01,238811
du_ctr_flyany_frameany,7.302580e+00,8.933392e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.182671e+00,8.488314e-01,1545
du_ctr_flyany_framebodyturn,6.144785e+00,1.948351e+00,4907
du_ctr_flyany_framecrabwalkall,1.148327e+01,-3.322749e-01,54160
du_ctr_flyany_framecrabwalkextreme,1.301746e+00,2.639641e+00,1208
du_ctr_flyany_framejump,3.807250e+01,1.794986e+00,1316
du_ctr_flyany_framemove,1.131164e+01,4.962754e-02,306264
du_ctr_flyany_framenearfly,6.311702e+00,5.492838e-01,178275
du_ctr_flyany_framenearwall,7.810572e+00,4.433323e-01,386043
du_ctr_flyany_framenotnearfly_notnearwall,5.281357e+00,7.444742e-01,83147
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.263642e+00,7.006802e-01,2663
du_ctr_flyany_framestop,1.164261e-01,6.773305e-01,172996
du_ctr_flyany_frametouch,2.604169e+00,1.215115e+00,14469
du_ctr_flyany_framewalk,1.646219e+01,-6.394023e-02,173835
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
