field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288791e-01,5.498128e-01,455487
a_mm_flyfemale_frameany,6.777777e-01,1.149609e+00,213351
a_mm_flymale_frameany,5.857212e-01,2.538333e-01,241849
absangle2wall_flyany_frameattemptedcopulation,1.465238e+00,-6.469233e-01,594
absangle2wall_flyany_framebackupstart_nearwall,9.377375e-01,2.115353e+00,451
absangle2wall_flyany_framebodyturnstart,1.159307e+00,1.478330e+00,2574
absangle2wall_flyany_framecrabwalkall,1.143770e+00,-1.410118e+00,55540
absangle2wall_flyany_framecrabwalkextreme,1.105847e+00,1.508772e-02,1752
absangle2wall_flyany_framejump,1.665630e+00,-7.107626e-01,527
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323742e+00,-1.192536e+00,339621
absangle2wall_flyany_framenearwall,1.360654e+00,-6.931119e-01,393086
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.752682e-01,1.720764e-01,3547
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623610e+00,-1.011268e+00,115866
absangle2wall_flyany_frametouch,1.465238e+00,7.064552e-01,15180
absangle2wall_flyany_framewalk,1.374326e+00,1.712651e-01,216053
absangle2wall_flyany_framewinggrooming,1.429449e+00,-2.233084e+00,9049
absangle2wall_flyfemale_framenearwall,1.350282e+00,-1.074843e+00,181554
absangle2wall_flymale_framenearwall,1.370017e+00,-2.509260e-01,211245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598324e+00,7.499315e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430654e+00,-5.812220e-01,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379246e+00,-1.093941e+00,2593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.422692e-01,-2.349841e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522700e+00,-5.697467e-01,177442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409061e+00,-9.099744e-02,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516095e+00,1.460642e-01,40337
absanglefrom1to2_nose2ell_flyany_frametouch,6.160890e-01,-3.416611e+00,15180
absanglefrom1to2_nose2ell_flyfemale_framechase,2.747195e-01,-4.720401e-01,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663279e+00,1.153434e+00,82955
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279005e-01,-1.577538e+00,3746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.538996e-01,-8.084209e-01,594
absanglefrom1to2_nose2ell_flymale_framechase,2.521387e-01,3.235070e-02,10471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399080e+00,-1.521419e+00,94392
absanglefrom1to2_nose2ell_flymale_frametouch,5.178396e-01,-3.010185e+00,11427
absanglefrom1to2_nose2ell_flymale_framewingextension,3.410409e-01,-2.576620e+00,3748
absdangle2wall_flyany_framenearwall,1.826077e+00,2.085815e+00,393069
absdangle2wall_flyfemale_framenearwall,1.816838e+00,1.588280e+00,181546
absdangle2wall_flymale_framenearwall,1.834135e+00,2.270868e+00,211236
absdtheta_flyany_frameany,1.740070e+00,2.686624e+00,455468
absdtheta_flyany_framebackup,2.825005e+00,2.956438e+00,1784
absdtheta_flyany_framebodyturn,5.758440e+00,2.652694e-01,6307
absdtheta_flyany_framecrabwalkall,1.830960e+00,1.167914e+00,55540
absdtheta_flyany_framecrabwalkextreme,1.766936e+00,-3.177266e-01,1752
absdtheta_flyany_framemove,2.194168e+00,1.912250e+00,339602
absdtheta_flyany_framenearfly,1.806829e+00,2.030338e+00,177430
absdtheta_flyany_framenearwall,1.825797e+00,2.162953e+00,393069
absdtheta_flyany_framenotnearfly_notnearwall,1.207819e+00,2.513053e+00,52505
absdtheta_flyany_framepivotcenter,8.242609e+00,3.589579e+00,283
absdtheta_flyany_framepivottail,5.809328e+00,2.181500e+00,12792
absdtheta_flyany_framerighting,1.020011e+01,2.343268e+00,699
absdtheta_flyany_framestop,3.985438e-01,-9.093393e-01,115866
absdtheta_flyany_frametouch,1.878899e+00,1.623519e+00,15180
absdtheta_flyany_framewalk,1.896403e+00,2.679118e+00,216051
absdtheta_flyany_framewingextension,1.663100e+00,1.524328e+00,3756
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.097225e-01,-3.271138e-01,9049
absdtheta_flyfemale_frameany,1.723590e+00,2.305299e+00,213342
absdtheta_flymale_frameany,1.754509e+00,2.715432e+00,241839
absdtheta_flymale_framechase,2.037897e+00,1.582100e+00,10471
absdv_cor_flyany_frameany,2.322748e+00,1.897858e+00,455468
absdv_cor_flyany_frameattemptedcopulation,8.769950e-01,4.060913e-01,594
absdv_cor_flyany_framebackup,1.597782e+00,2.419370e+00,1784
absdv_cor_flyany_framebodyturn,3.291093e+00,1.338841e+00,6307
absdv_cor_flyany_framecrabwalkall,5.909655e+00,7.057322e-01,55540
absdv_cor_flyany_framecrabwalkextreme,4.707752e+00,6.263914e-01,1752
absdv_cor_flyany_framejump,2.234253e+01,5.066747e+00,527
absdv_cor_flyany_framemove,3.027403e+00,6.301935e-01,339602
absdv_cor_flyany_framenearfly,2.133442e+00,1.502896e+00,177430
absdv_cor_flyany_framenearwall,2.459815e+00,1.190411e+00,393069
absdv_cor_flyany_framenotnearfly_notnearwall,1.501112e+00,3.544489e+00,52505
absdv_cor_flyany_framepivotcenter,1.526369e-01,4.288373e-01,283
absdv_cor_flyany_framepivottail,2.827838e+00,1.836939e+00,12792
absdv_cor_flyany_framerighting,6.717845e+00,1.354010e+00,699
absdv_cor_flyany_framestop,1.939625e-01,3.980115e+00,115866
absdv_cor_flyany_frametouch,1.955897e+00,1.379884e+00,15180
absdv_cor_flyany_framewalk,3.446413e+00,1.556708e-01,216051
absdv_cor_flyany_framewingextension,1.353794e+00,1.572140e+00,3756
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.904290e-01,4.244986e+00,9049
absdv_cor_flyfemale_frameany,2.406629e+00,3.326284e+00,213342
absdv_cor_flymale_frameany,2.249255e+00,3.282674e-01,241839
absdv_cor_flymale_framechase,1.945001e+00,-1.433155e+00,10471
absphidiff_nose2ell_flyany_framenearfly,1.614398e+00,-4.125529e-01,177430
absphidiff_nose2ell_flyany_frametouch,1.500322e+00,-1.877145e+00,15180
absphidiff_nose2ell_flyfemale_framechase,3.609117e-01,-1.168715e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.644472e+00,-2.061172e-01,82948
absphidiff_nose2ell_flyfemale_frametouch,1.632483e+00,9.132369e-01,3746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.543729e-01,6.560191e-01,10471
absphidiff_nose2ell_flymale_framenearfly,1.587180e+00,-5.532642e-01,94387
absphidiff_nose2ell_flymale_frametouch,1.382651e+00,-2.579779e+00,11427
absphidiff_nose2ell_flymale_framewingextension,8.659169e-01,-3.333582e+00,3748
abssmoothdtheta_flyany_frameany,1.328587e+00,2.255995e+00,455468
abssmoothdtheta_flyfemale_frameany,1.329392e+00,1.875006e+00,213342
abssmoothdtheta_flymale_frameany,1.327678e+00,2.335292e+00,241839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552936e+00,-2.315765e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698222e+00,9.721000e-02,2593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718251e+00,-1.559289e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.558998e+00,-1.078021e+00,177442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557598e+00,-1.837094e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490363e+00,-1.385503e+00,40337
absthetadiff_nose2ell_flyany_frametouch,1.626756e+00,-2.382363e+00,15180
absthetadiff_nose2ell_flyfemale_framechase,3.747121e-01,1.565776e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.600652e+00,-1.064522e+00,82955
absthetadiff_nose2ell_flyfemale_frametouch,1.902936e+00,1.926131e-01,3746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.325846e-01,-7.576821e-01,594
absthetadiff_nose2ell_flymale_framechase,3.811722e-01,1.009713e+00,10471
absthetadiff_nose2ell_flymale_framenearfly,1.521189e+00,-1.041613e+00,94392
absthetadiff_nose2ell_flymale_frametouch,1.376759e+00,-2.493400e+00,11427
absthetadiff_nose2ell_flymale_framewingextension,4.811840e-01,-2.726314e+00,3748
absyaw_flyany_framemove,5.151836e-01,-7.523920e-01,339621
absyaw_flyfemale_framemove,5.379881e-01,-6.192321e-01,165422
absyaw_flymale_framemove,4.947565e-01,-6.653586e-01,173988
accmag_flyany_frameany,1.310188e+02,9.232345e-01,455468
accmag_flyfemale_frameany,1.357162e+02,1.252956e+00,213342
accmag_flymale_frameany,1.268733e+02,4.895801e-01,241839
angle_biggest_wing_flyany_frameany,1.039064e-02,-2.202881e+00,455487
angle_biggest_wing_flyany_framewingextension,6.022643e-01,-2.179532e+00,3756
angle_biggest_wing_flyfemale_frameany,1.123100e-02,-2.154551e+00,213351
angle_biggest_wing_flymale_frameany,9.743880e-03,-1.586147e+00,241849
angle_smallest_wing_flyany_frameany,9.630489e-04,-1.541327e+00,455487
angle_smallest_wing_flyany_framewingextension,1.554837e-01,3.794425e+00,3756
angle_smallest_wing_flyfemale_frameany,1.284350e-03,-1.328007e+00,213351
angle_smallest_wing_flymale_frameany,7.660940e-04,-1.147333e+00,241849
angleonclosestfly_flyany_framenearfly,-5.108188e-01,-2.886101e+00,177442
angleonclosestfly_flyany_framestop_nearfly,-4.995446e-01,-1.873522e+00,40337
angleonclosestfly_flyany_frametouch,-3.120641e-01,1.038811e+00,15180
angleonclosestfly_flyfemale_framechase,-6.394345e-02,-1.117682e+00,263
angleonclosestfly_flyfemale_framenearfly,-6.409844e-01,-2.741079e+00,82955
angleonclosestfly_flyfemale_frametouch,-3.504675e-01,7.192215e-01,3746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.117537e-02,2.446216e-01,594
angleonclosestfly_flymale_framechase,1.444250e-02,5.664442e-01,10471
angleonclosestfly_flymale_framenearfly,-3.947044e-01,-7.269628e-01,94392
angleonclosestfly_flymale_frametouch,-2.711974e-01,7.824900e-01,11427
angleonclosestfly_flymale_framewingextension,4.501603e-02,1.022256e+00,3748
anglesub_flyany_frameany,1.981987e-01,4.936698e-01,455487
anglesub_flyfemale_frameany,1.818715e-01,-2.222029e-01,213351
anglesub_flymale_frameany,2.126110e-01,7.045043e-01,241849
area_flyany_frameany,1.686998e+00,2.381498e-01,455487
area_flyfemale_frameany,1.945891e+00,6.108140e-01,213351
area_flymale_frameany,1.458561e+00,1.615958e-01,241849
area_inmost_wing_flyany_frameany,9.358669e-01,8.443187e-01,455487
area_inmost_wing_flyany_framewingextension,7.597778e-01,3.285347e+00,3756
area_inmost_wing_flyany_framewinggrooming,4.321079e-01,2.193569e+00,9049
area_inmost_wing_flyfemale_frameany,9.801487e-01,8.185747e-01,213351
area_inmost_wing_flymale_frameany,8.967714e-01,8.269913e-01,241849
area_outmost_wing_flyany_frameany,9.626633e-01,-9.645276e-02,455487
area_outmost_wing_flyany_framewingextension,1.206408e+00,-1.218745e+00,3756
area_outmost_wing_flyany_framewinggrooming,8.172638e-01,-2.990443e+00,9049
area_outmost_wing_flyfemale_frameany,1.018863e+00,-7.487159e-02,213351
area_outmost_wing_flymale_frameany,9.130724e-01,2.398735e-02,241849
arena_angle_flyany_frameany,5.091235e-02,1.003655e+00,455487
b_mm_flyany_frameany,2.122632e-01,-2.300799e-02,455487
b_mm_flyfemale_frameany,2.283889e-01,1.752731e-01,213351
b_mm_flymale_frameany,1.980369e-01,1.073743e-01,241849
boutfreq_flyany_framebackup,9.945399e-04,6.696868e-02,455487
boutfreq_flyany_framebodyturn,5.651094e-03,3.555021e+00,455487
boutfreq_flyany_framecrabwalkall,1.420238e-02,1.732094e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.108703e-03,7.594649e-01,455487
boutfreq_flyany_framejump,4.171359e-04,-1.809382e+00,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,1.558621e+00,455487
boutfreq_flyany_framepivottail,7.787269e-03,2.550107e+00,455487
boutfreq_flyany_framerighting,1.361180e-04,-2.259498e+00,455487
boutfreq_flyany_framestop,1.510471e-02,1.594134e+00,455487
boutfreq_flyany_frametouch,5.260304e-03,3.200284e-01,455487
boutfreq_flyany_framewalk,2.453857e-02,2.397811e+00,455487
boutfreq_flyany_framewingextension,5.839903e-04,2.210865e+00,455487
boutfreq_flyany_framewingflick,2.019816e-04,1.365636e+00,455487
boutfreq_flyany_framewinggrooming,4.522632e-04,-2.746722e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.033746e-04,2.247008e+00,241839
boutfreq_flymale_framechase,2.257700e-03,1.371896e+00,241839
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,241839
corfrac_maj_flyany_frameany,-1.539577e-01,-8.284691e-01,455468
corfrac_maj_flyany_framebackup,-2.182939e-01,3.962785e-01,1784
corfrac_maj_flyany_framebodyturn,-7.551589e-01,-1.150772e+00,6307
corfrac_maj_flyany_framecrabwalkall,-2.454835e-01,4.023378e+00,55540
corfrac_maj_flyany_framecrabwalkextreme,-5.139229e-01,-9.088400e-03,1752
corfrac_maj_flyany_framepivotcenter,-1.330288e-01,-6.013900e-01,283
corfrac_maj_flyany_framepivottail,-6.964478e-01,-5.236421e-02,12792
corfrac_maj_flyfemale_frameany,-1.595941e-01,-6.687958e-01,213342
corfrac_maj_flymale_frameany,-1.488784e-01,-9.144078e-01,241839
da_flyany_frameany,-4.216533e-06,5.946869e-01,455468
da_flyfemale_frameany,-7.205332e-06,1.352392e+00,213342
da_flymale_frameany,-2.125893e-06,-1.024147e+00,241839
dangle2wall_flyany_framenearwall,3.263663e-02,-7.488684e-01,393069
dangle2wall_flyfemale_framenearwall,4.332414e-02,-8.606379e-01,181546
dangle2wall_flymale_framenearwall,2.349528e-02,-2.620170e-01,211236
dangle_biggest_wing_flyany_frameany,2.836139e-02,2.599318e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.266120e-02,2.566804e+00,213342
dangle_biggest_wing_flymale_frameany,2.455519e-02,2.012148e+00,241839
dangle_smallest_wing_flyany_frameany,-2.834667e-02,-2.595983e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.262978e-02,-2.563433e+00,213342
dangle_smallest_wing_flymale_frameany,-2.455519e-02,-1.998207e+00,241839
danglesub_flyany_framemove,-2.064507e-02,-1.414575e+00,339602
danglesub_flyany_framenearfly,-1.098897e-01,-6.902748e-01,177430
danglesub_flyfemale_framenearfly,-1.167335e-01,-1.278867e+00,82948
danglesub_flymale_framenearfly,-1.037143e-01,-1.288817e-01,94387
darea_flyany_frameany,-2.135909e-05,-4.223716e-01,455468
darea_flyany_frameattemptedcopulation,-4.801206e-01,-4.839218e-01,594
darea_flyany_framebackup,-1.120328e-01,2.943142e+00,1784
darea_flyany_framebodyturn,-7.553665e-03,4.685938e-01,6307
darea_flyany_framechase,-2.284713e-02,-1.508849e+00,10734
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.105448e-02,8.847127e-01,55540
darea_flyany_framecrabwalkextreme,-2.869039e-03,9.776185e-01,1752
darea_flyany_framejump,-2.830070e-01,-1.874755e+00,527
darea_flyany_framepivotcenter,1.558301e-01,1.638735e+00,283
darea_flyany_framepivottail,-1.465799e-02,4.291924e-01,12792
darea_flyany_framerighting,1.550902e-01,1.504179e+00,699
darea_flyany_framestop,-2.169181e-02,-8.691438e-01,115866
darea_flyany_frametouch,-1.001086e-01,-6.861756e-01,15180
darea_flyany_framewalk,1.057542e-02,-2.804324e+00,216051
darea_flyany_framewingextension,-2.548465e-02,-2.842484e-01,3756
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.029420e-02,-9.519201e+00,9049
darea_flyfemale_frameany,-3.851902e-05,1.491621e+00,213342
darea_flymale_frameany,-2.374383e-05,-1.622168e+00,241839
darea_inmost_wing_flyany_frameany,1.531703e-02,-4.016528e+00,455468
darea_inmost_wing_flyfemale_frameany,1.417598e-02,-4.206330e+00,213342
darea_inmost_wing_flymale_frameany,1.634583e-02,-2.668466e+00,241839
darea_outmost_wing_flyany_frameany,-1.533091e-02,4.009180e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.738252e-01,6.559044e-01,3756
darea_outmost_wing_flyfemale_frameany,-1.414636e-02,4.199919e+00,213342
darea_outmost_wing_flymale_frameany,-1.639004e-02,2.683615e+00,241839
db_flyany_frameany,-1.523114e-06,-1.342934e+00,455468
db_flyfemale_frameany,-2.262345e-06,1.466335e+00,213342
db_flymale_frameany,-2.789120e-06,-2.105821e+00,241839
dcenter_flyany_frameany,1.102870e+01,-6.468977e-01,455487
dcenter_flyany_framebackupstart,8.630310e+00,1.124834e+00,453
dcenter_flyany_framebodyturn,1.112734e+01,1.866484e-01,6307
dcenter_flyany_framebodyturnstart,1.104453e+01,3.357873e-01,2574
dcenter_flyany_framecrabwalkallstart,1.116087e+01,2.236367e-02,6469
dcenter_flyany_framecrabwalkextreme,7.092068e+00,-1.998738e+00,1752
dcenter_flyany_framecrabwalkextremestart,7.355996e+00,-1.801360e+00,505
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107597e+01,-2.528278e-01,339621
dcenter_flyany_framenearwall,1.038870e+01,-4.438327e-02,393086
dcenter_flyany_framepivotcenter,6.904005e+00,-1.540728e+00,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038786e+01,1.460671e+00,3547
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076079e+01,-1.292162e+00,115866
dcenter_flyany_frametouch,2.993028e+00,1.662516e+00,15180
dcenter_flyany_framewalk,1.212929e+01,-1.275638e-01,216053
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354139e+01,-1.402344e+00,9049
dcenter_flyfemale_frameany,1.106719e+01,-8.362824e-01,213351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099550e+01,-3.732786e-01,241849
dcenter_flymale_framewingextension,3.341515e+00,-2.412500e+00,3748
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.589114e-01,-1.640884e-01,339602
ddcenter_flyany_framenearfly,5.266262e-01,5.735991e-01,177430
ddcenter_flyfemale_framenearfly,5.299193e-01,9.662453e-01,82948
ddcenter_flymale_framenearfly,5.225372e-01,1.877021e-01,94387
ddell2nose_flyany_framenearfly,1.512479e+00,1.017881e+00,177430
ddell2nose_flyfemale_framenearfly,1.495590e+00,1.136114e+00,82948
ddell2nose_flymale_framenearfly,1.524544e+00,8.367493e-01,94387
ddist2wall_flyany_framenearwall,2.490643e-02,5.583042e-01,393069
ddist2wall_flyfemale_framenearwall,2.926444e-02,8.756482e-01,181546
ddist2wall_flymale_framenearwall,2.101804e-02,2.144564e-01,211236
ddnose2ell_flyany_frameattemptedcopulation,9.430454e-01,7.307793e-01,594
ddnose2ell_flyany_framenearfly,1.506677e+00,8.508227e-01,177430
ddnose2ell_flyfemale_framenearfly,1.585578e+00,1.351789e+00,82948
ddnose2ell_flymale_framechase,-4.852604e-02,2.220024e+00,10471
ddnose2ell_flymale_framenearfly,1.436038e+00,3.477022e-01,94387
decc_flyany_frameany,-9.170140e-07,-1.507457e+00,455468
decc_flyfemale_frameany,-7.239020e-07,-1.453518e-01,213342
decc_flymale_frameany,-3.703893e-06,-1.119313e+00,241839
dell2nose_flyany_frameany,1.009790e+01,-6.988961e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.998864e+00,-1.029042e+00,213351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018582e+01,-3.207837e-01,241849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010809e+01,-1.434258e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.229357e+01,-3.028871e-01,594
dist2wall_flyany_framebackupstart,5.863431e+00,-2.402971e-01,453
dist2wall_flyany_framebodyturnstart,7.809663e+00,4.549395e-01,2574
dist2wall_flyany_framecrabwalkall,6.848518e+00,1.603766e-01,55540
dist2wall_flyany_framecrabwalkextreme,7.762824e+00,-7.957036e-01,1752
dist2wall_flyany_framejump,1.693152e+01,-1.703610e+00,527
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.031278e+00,-7.871014e-01,339621
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.535830e+00,1.594978e-01,3547
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303061e+01,-1.748143e+00,115866
dist2wall_flyany_frametouch,8.584623e+00,-3.448254e-01,15180
dist2wall_flyany_framewalk,9.294238e+00,-4.704094e-01,216053
dist2wall_flyany_framewinggrooming,1.832969e+01,-1.877960e+00,9049
dist2wall_flyfemale_frameany,1.057367e+01,-1.881482e+00,213351
dist2wall_flymale_frameany,9.698548e+00,-8.053242e-01,241849
dmax_wing_angle_flyany_frameany,1.847969e-02,1.606289e+00,455468
dmax_wing_angle_flyany_framewingextension,-5.447975e-01,1.720581e-01,3756
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.234467e-02,2.321672e+00,213342
dmax_wing_angle_flymale_frameany,1.504535e-02,4.925414e-01,241839
dmax_wing_area_flyany_frameany,-2.891266e-01,1.609316e+00,455468
dmax_wing_area_flyany_framewingextension,-6.348157e-01,2.680121e-01,3756
dmax_wing_area_flyfemale_frameany,-3.480825e-01,7.941698e-01,213342
dmax_wing_area_flymale_frameany,-2.371414e-01,1.657350e+00,241839
dmin_wing_angle_flyany_frameany,-1.846497e-02,-1.599836e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.416762e-01,2.046202e+00,3756
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.231325e-02,-2.334618e+00,213342
dmin_wing_angle_flymale_frameany,-1.504535e-02,-4.759963e-01,241839
dmin_wing_area_flyany_frameany,2.891127e-01,-1.612284e+00,455468
dmin_wing_area_flyany_framewingextension,1.324856e+00,2.003482e+00,3756
dmin_wing_area_flyfemale_frameany,3.481121e-01,-8.059166e-01,213342
dmin_wing_area_flymale_frameany,2.370972e-01,-1.651425e+00,241839
dnose2ell_angle_30tomin30_flyany_frameany,1.072854e+01,-5.726727e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081086e+01,-7.470519e-01,213351
dnose2ell_angle_30tomin30_flymale_frameany,1.065523e+01,-3.200301e-01,241849
dnose2ell_angle_min20to20_flyany_frameany,4.092121e+01,5.592065e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.155530e+01,1.487845e+00,213351
dnose2ell_angle_min20to20_flymale_frameany,4.036615e+01,-3.421931e-01,241849
dnose2ell_angle_min30to30_flyany_frameany,3.280738e+01,3.834841e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.335734e+01,1.242925e+00,213351
dnose2ell_angle_min30to30_flymale_frameany,3.232631e+01,-3.916837e-01,241849
dnose2ell_flyany_frameany,1.007166e+01,-7.355239e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.065888e-01,-5.036299e-01,594
dnose2ell_flyany_framebackupstart,7.757295e+00,1.076972e+00,453
dnose2ell_flyany_framebodyturn,1.014823e+01,-3.881590e-02,6307
dnose2ell_flyany_framebodyturnstart,1.007059e+01,1.129510e-01,2574
dnose2ell_flyany_framecrabwalkallstart,1.020745e+01,-2.543413e-02,6469
dnose2ell_flyany_framecrabwalkextreme,5.899632e+00,-2.121362e+00,1752
dnose2ell_flyany_framecrabwalkextremestart,6.110412e+00,-1.975929e+00,505
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.415510e+00,-1.093595e-01,393086
dnose2ell_flyany_framepivotcenter,6.091794e+00,-1.571904e+00,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.462699e+00,1.350608e+00,3547
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.823919e+00,-1.341354e+00,115866
dnose2ell_flyany_frametouch,1.073112e+00,-1.808630e+00,15180
dnose2ell_flyany_framewalk,1.119063e+01,-2.164250e-01,216053
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267799e+01,-1.452336e+00,9049
dnose2ell_flyfemale_frameany,1.016670e+01,-8.557940e-01,213351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.988911e+00,-4.933809e-01,241849
dnose2ell_flymale_framechase,2.185950e+00,-9.585092e-03,10471
dnose2ell_flymale_framewingextension,1.012157e+00,-2.528449e+00,3748
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097362e+01,-6.884373e-01,455487
dnose2tail_flyany_framemove,1.102206e+01,-2.810275e-01,339621
dnose2tail_flyfemale_frameany,1.111635e+01,-7.025143e-01,213351
dnose2tail_flymale_frameany,1.084908e+01,-5.211928e-01,241849
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,213342
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,241839
dphi_flyany_framemove,-5.319864e-02,-1.215185e+00,339602
dphi_flyfemale_framemove,2.764345e-03,-1.184506e-02,165413
dphi_flymale_framemove,-1.028698e-01,-1.734804e+00,173978
dtheta_flyany_frameany,3.197013e-04,-1.016810e-02,455468
dtheta_flyfemale_frameany,-1.319754e-02,-1.628895e+00,213342
dtheta_flymale_frameany,1.232608e-02,1.382628e+00,241839
du_cor_flyany_frameany,8.526889e+00,1.928362e+00,455468
du_cor_flyfemale_frameany,8.892036e+00,3.198379e+00,213342
du_cor_flymale_frameany,8.208489e+00,6.468737e-01,241839
du_ctr_flyany_frameany,9.044552e+00,1.953243e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.246407e+00,4.879733e-01,594
du_ctr_flyany_framebackup,-8.551650e+00,-2.515644e+00,1784
du_ctr_flyany_framebodyturn,5.720615e+00,7.223588e-01,6307
du_ctr_flyany_framecrabwalkall,1.204758e+01,4.303915e-01,55540
du_ctr_flyany_framecrabwalkextreme,1.083673e+00,3.445838e-01,1752
du_ctr_flyany_framejump,3.542899e+01,6.705877e-01,527
du_ctr_flyany_framemove,1.191784e+01,7.344652e-01,339602
du_ctr_flyany_framenearfly,7.723823e+00,1.585997e+00,177430
