field,value,zscore,nflyframes
a_mm_flyany_frameany,6.660821e-01,3.422661e+00,479440
a_mm_flyfemale_frameany,7.060962e-01,2.639827e+00,238835
a_mm_flymale_frameany,6.262080e-01,3.836405e+00,239063
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.571524e-01,-3.471751e+00,692
absangle2wall_flyany_framebodyturnstart,9.717771e-01,-4.361372e+00,2152
absangle2wall_flyany_framecrabwalkall,1.067385e+00,-3.650928e+00,66054
absangle2wall_flyany_framecrabwalkextreme,8.092662e-01,-3.146972e+00,2131
absangle2wall_flyany_framejump,1.773466e+00,2.305074e+00,576
absangle2wall_flyany_framejumpstart,1.873214e+00,3.696588e+00,205
absangle2wall_flyany_framemove,1.197395e+00,-6.773302e+00,304987
absangle2wall_flyany_framenearwall,1.314380e+00,-2.289290e+00,446572
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.144082e-01,-6.092129e+00,3758
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616216e+00,-9.437504e-01,174453
absangle2wall_flyany_frametouch,1.274599e+00,-4.315482e+00,16390
absangle2wall_flyany_framewalk,1.273514e+00,-4.567305e+00,167360
absangle2wall_flyany_framewinggrooming,1.711394e+00,1.847776e+00,28968
absangle2wall_flyfemale_framenearwall,1.332950e+00,-1.860392e+00,219114
absangle2wall_flymale_framenearwall,1.299334e+00,-2.269414e+00,226038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658728e+00,-1.415966e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623121e+00,2.497068e+00,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536862e+00,1.395020e+00,2861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345287e+00,2.121296e+00,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665080e+00,3.447476e+00,206515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.602598e+00,3.413475e+00,1690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677480e+00,2.144668e+00,68183
absanglefrom1to2_nose2ell_flyany_frametouch,9.232931e-01,6.418821e+00,16390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563208e+00,-8.623083e-01,101295
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.396268e-01,2.661583e+00,8125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.543038e-01,3.303611e+00,263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.765750e+00,3.957167e+00,104537
absanglefrom1to2_nose2ell_flymale_frametouch,1.007208e+00,6.125409e+00,8184
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.481745e+00,6.685355e-02,446552
absdangle2wall_flyfemale_framenearwall,1.505478e+00,4.567126e-01,219104
absdangle2wall_flymale_framenearwall,1.458735e+00,-3.265554e-01,226028
absdtheta_flyany_frameany,1.440598e+00,1.440505e+00,479420
absdtheta_flyany_framebackup,2.363407e+00,-8.646736e-01,2677
absdtheta_flyany_framebodyturn,5.535941e+00,-1.740097e-01,5463
absdtheta_flyany_framecrabwalkall,1.638844e+00,-6.795569e-01,66052
absdtheta_flyany_framecrabwalkextreme,1.690352e+00,-9.688108e-01,2131
absdtheta_flyany_framemove,2.010701e+00,6.562777e-02,304967
absdtheta_flyany_framenearfly,1.475538e+00,7.059976e-01,206506
absdtheta_flyany_framenearwall,1.476514e+00,8.330600e-02,446552
absdtheta_flyany_framenotnearfly_notnearwall,1.130101e+00,3.754075e+00,30695
absdtheta_flyany_framepivotcenter,6.466785e+00,6.976130e-01,411
absdtheta_flyany_framepivottail,5.397498e+00,7.082090e-01,14426
absdtheta_flyany_framerighting,7.515684e+00,-2.869767e+00,460
absdtheta_flyany_framestop,4.412340e-01,1.938549e+00,174453
absdtheta_flyany_frametouch,1.641570e+00,-3.588295e-01,16390
absdtheta_flyany_framewalk,1.632039e+00,2.050095e-02,167360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.739686e-01,4.466938e+00,28967
absdtheta_flyfemale_frameany,1.457041e+00,1.715201e+00,238825
absdtheta_flymale_frameany,1.425573e+00,9.528162e-01,239053
absdtheta_flymale_framechase,1.461745e+00,-1.922024e+00,263
absdv_cor_flyany_frameany,1.925419e+00,1.675907e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431706e+00,5.397599e-01,2677
absdv_cor_flyany_framebodyturn,3.087827e+00,3.173116e-01,5463
absdv_cor_flyany_framecrabwalkall,5.642504e+00,9.085207e-02,66052
absdv_cor_flyany_framecrabwalkextreme,4.952602e+00,9.812884e-01,2131
absdv_cor_flyany_framejump,1.423613e+01,-8.692117e-01,576
absdv_cor_flyany_framemove,2.935665e+00,5.915668e-01,304967
absdv_cor_flyany_framenearfly,1.722049e+00,8.528686e-01,206506
absdv_cor_flyany_framenearwall,1.996157e+00,1.859243e-01,446552
absdv_cor_flyany_framenotnearfly_notnearwall,1.231113e+00,4.202628e+00,30695
absdv_cor_flyany_framepivotcenter,4.439887e-02,-9.043209e-02,411
absdv_cor_flyany_framepivottail,2.535902e+00,2.695535e-01,14426
absdv_cor_flyany_framerighting,5.778705e+00,-7.890935e-01,460
absdv_cor_flyany_framestop,1.512257e-01,1.768326e+00,174453
absdv_cor_flyany_frametouch,1.876747e+00,7.807818e-01,16390
absdv_cor_flyany_framewalk,3.660768e+00,1.232474e+00,167360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141071e-01,-1.015831e+00,28967
absdv_cor_flyfemale_frameany,1.855302e+00,2.076554e+00,238825
absdv_cor_flymale_frameany,2.002512e+00,1.086197e+00,239053
absdv_cor_flymale_framechase,2.582174e+00,1.706961e+00,263
absphidiff_nose2ell_flyany_framenearfly,1.674005e+00,1.054946e+00,206506
absphidiff_nose2ell_flyany_frametouch,1.730413e+00,4.311946e+00,16390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681934e+00,1.139869e+00,101291
absphidiff_nose2ell_flyfemale_frametouch,1.742114e+00,4.218727e+00,8125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.071297e-01,1.239913e+00,263
absphidiff_nose2ell_flymale_framenearfly,1.666344e+00,9.304001e-01,104532
absphidiff_nose2ell_flymale_frametouch,1.718268e+00,3.009461e+00,8184
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.116575e+00,1.464015e+00,479420
abssmoothdtheta_flyfemale_frameany,1.161349e+00,1.846055e+00,238825
abssmoothdtheta_flymale_frameany,1.074000e+00,8.562161e-01,239053
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.340895e+00,-3.954961e+00,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532685e+00,-2.381270e+00,2861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.434755e+00,-3.597906e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.573869e+00,-5.536103e-01,206515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.400414e+00,-4.293473e+00,1690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531972e+00,-3.008589e-01,68183
absthetadiff_nose2ell_flyany_frametouch,1.711041e+00,-8.051064e-01,16390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618631e+00,-1.517462e-01,101295
absthetadiff_nose2ell_flyfemale_frametouch,1.749432e+00,-1.670799e+00,8125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.053536e-01,7.858415e-01,263
absthetadiff_nose2ell_flymale_framenearfly,1.527563e+00,-9.380990e-01,104537
absthetadiff_nose2ell_flymale_frametouch,1.676348e+00,-2.375661e-01,8184
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.065549e-01,6.132998e-01,304987
absyaw_flyfemale_framemove,6.407230e-01,1.354042e+00,150013
absyaw_flymale_framemove,5.709015e-01,1.889388e-02,154399
accmag_flyany_frameany,1.113311e+02,9.817950e-01,479420
accmag_flyfemale_frameany,1.150874e+02,1.313307e+00,238825
accmag_flymale_frameany,1.077806e+02,4.911450e-01,239053
angle_biggest_wing_flyany_frameany,4.431017e-02,8.701133e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.858301e-02,1.376472e-01,238835
angle_biggest_wing_flymale_frameany,4.915324e-02,1.133602e+00,239063
angle_smallest_wing_flyany_frameany,1.896970e-02,1.707353e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.581536e-02,1.188772e+00,238835
angle_smallest_wing_flymale_frameany,2.177483e-02,1.484082e+00,239063
angleonclosestfly_flyany_framenearfly,-2.974105e-01,1.584382e+00,206515
angleonclosestfly_flyany_framestop_nearfly,-2.329603e-01,2.316192e+00,68183
angleonclosestfly_flyany_frametouch,-2.278659e-01,2.521133e+00,16390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.760893e-01,1.357092e+00,101295
angleonclosestfly_flyfemale_frametouch,-1.617934e-01,3.373802e+00,8125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.448003e-03,7.864004e-02,263
angleonclosestfly_flymale_framenearfly,-3.220509e-01,4.224883e-01,104537
angleonclosestfly_flymale_frametouch,-3.093048e-01,-2.398777e-01,8184
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.106729e-01,1.493450e+00,479440
anglesub_flyfemale_frameany,2.221341e-01,3.208414e+00,238835
anglesub_flymale_frameany,1.989531e-01,1.247569e-01,239063
area_flyany_frameany,1.977569e+00,2.941535e+00,479440
area_flyfemale_frameany,2.217588e+00,2.389350e+00,238835
area_flymale_frameany,1.737613e+00,3.277522e+00,239063
area_inmost_wing_flyany_frameany,8.533995e-01,-3.431525e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.387672e-01,-2.546410e+00,28968
area_inmost_wing_flyfemale_frameany,9.640552e-01,1.337882e+00,238835
area_inmost_wing_flymale_frameany,7.443445e-01,-2.334180e+00,239063
area_outmost_wing_flyany_frameany,9.248823e-01,7.371689e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.151701e-01,-1.008986e+00,28968
area_outmost_wing_flyfemale_frameany,1.030527e+00,1.199752e+00,238835
area_outmost_wing_flymale_frameany,8.200434e-01,-1.396286e+00,239063
arena_angle_flyany_frameany,-3.844900e-01,-4.217715e+00,479440
b_mm_flyany_frameany,2.352958e-01,2.181699e+00,479440
b_mm_flyfemale_frameany,2.498575e-01,1.910931e+00,238835
b_mm_flymale_frameany,2.206818e-01,2.169603e+00,239063
boutfreq_flyany_framebackup,1.445436e-03,1.577858e+00,479440
boutfreq_flyany_framebodyturn,4.488570e-03,1.197800e+00,479440
boutfreq_flyany_framecrabwalkall,1.425413e-02,3.582498e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.101285e-03,2.641709e+00,479440
boutfreq_flyany_framejump,4.421825e-04,-7.578182e-01,479440
boutfreq_flyany_framepivotcenter,2.878358e-04,9.391583e-01,479440
boutfreq_flyany_framepivottail,7.842483e-03,1.270126e+00,479440
boutfreq_flyany_framerighting,8.134490e-05,-1.332245e+00,479440
boutfreq_flyany_framestop,1.387661e-02,4.753908e-01,479440
boutfreq_flyany_frametouch,5.669114e-03,2.080458e+00,479440
boutfreq_flyany_framewalk,2.356499e-02,3.185932e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-3.342264e-01,479440
boutfreq_flyany_framewingflick,4.004672e-04,3.720829e+00,479440
boutfreq_flyany_framewinggrooming,1.078341e-03,-1.706628e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,239053
boutfreq_flymale_framechase,2.844557e-04,-7.994438e-01,239053
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239053
corfrac_maj_flyany_frameany,-1.075113e-01,-5.710360e-01,479420
corfrac_maj_flyany_framebackup,-1.897365e-01,2.283287e+00,2677
corfrac_maj_flyany_framebodyturn,-7.629014e-01,-1.357295e+00,5463
corfrac_maj_flyany_framecrabwalkall,-2.742912e-01,2.700456e+00,66052
corfrac_maj_flyany_framecrabwalkextreme,-5.282373e-01,2.446324e-01,2131
corfrac_maj_flyany_framepivotcenter,-3.642106e-02,3.503928e+00,411
corfrac_maj_flyany_framepivottail,-6.848209e-01,1.304907e-01,14426
corfrac_maj_flyfemale_frameany,-1.222278e-01,-9.596366e-01,238825
corfrac_maj_flymale_frameany,-9.379038e-02,-5.365118e-02,239053
da_flyany_frameany,-7.485402e-06,2.550537e-01,479420
da_flyfemale_frameany,1.022160e-05,1.850548e+00,238825
da_flymale_frameany,-9.840796e-06,-1.371155e+00,239053
dangle2wall_flyany_framenearwall,-7.944348e-03,-3.322293e+00,446552
dangle2wall_flyfemale_framenearwall,-2.270936e-03,-2.674859e+00,219104
dangle2wall_flymale_framenearwall,-1.378217e-02,-3.394235e+00,226028
dangle_biggest_wing_flyany_frameany,-8.728352e-04,8.901930e-01,479420
dangle_biggest_wing_flyfemale_frameany,8.368490e-03,1.366757e+00,238825
dangle_biggest_wing_flymale_frameany,-7.929977e-03,4.092056e-01,239053
dangle_smallest_wing_flyany_frameany,9.230651e-04,-8.827840e-01,479420
dangle_smallest_wing_flyfemale_frameany,-8.278145e-03,-1.373101e+00,238825
dangle_smallest_wing_flymale_frameany,7.565386e-03,-4.120418e-01,239053
danglesub_flyany_framemove,-2.328164e-02,-1.924937e+00,304967
danglesub_flyany_framenearfly,-8.762982e-02,8.098335e-03,206506
danglesub_flyfemale_framenearfly,-9.739279e-02,-1.091008e+00,101291
danglesub_flymale_framenearfly,-7.825267e-02,9.927843e-01,104532
darea_flyany_frameany,-1.127601e-05,5.861081e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.629459e-01,1.286212e+00,2677
darea_flyany_framebodyturn,-6.294666e-02,-4.340879e-01,5463
darea_flyany_framechase,2.732250e-02,1.027122e-01,406
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.551834e-02,1.019066e+00,66052
darea_flyany_framecrabwalkextreme,-5.324424e-02,-8.535752e-01,2131
darea_flyany_framejump,-1.604390e-01,-7.693706e-01,576
darea_flyany_framepivotcenter,-3.532891e-03,-7.143117e-01,411
darea_flyany_framepivottail,-7.507066e-02,-2.511881e-01,14426
darea_flyany_framerighting,1.577725e-01,1.886930e+00,460
darea_flyany_framestop,-5.596783e-03,2.603871e+00,174453
darea_flyany_frametouch,-6.725639e-02,1.041591e+00,16390
darea_flyany_framewalk,1.957985e-02,-1.917630e+00,167360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.451644e-02,-2.278774e+00,28967
darea_flyfemale_frameany,-1.564802e-04,5.960601e-01,238825
darea_flymale_frameany,1.939373e-04,-1.141595e-01,239053
darea_inmost_wing_flyany_frameany,8.018919e-02,-3.654132e-01,479420
darea_inmost_wing_flyfemale_frameany,6.333876e-02,-1.415276e+00,238825
darea_inmost_wing_flymale_frameany,9.357469e-02,6.722145e-01,239053
darea_outmost_wing_flyany_frameany,-8.015704e-02,3.609993e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.292455e-02,1.408855e+00,238825
darea_outmost_wing_flymale_frameany,-9.395316e-02,-6.703031e-01,239053
db_flyany_frameany,1.396533e-06,6.408783e-01,479420
db_flyfemale_frameany,-2.220191e-05,-9.818967e-01,238825
db_flymale_frameany,2.711630e-05,1.405815e+00,239053
dcenter_flyany_frameany,1.040516e+01,-2.496706e+00,479440
dcenter_flyany_framebackupstart,9.579392e+00,1.046569e+00,693
dcenter_flyany_framebodyturn,1.090272e+01,-1.357611e+00,5463
dcenter_flyany_framebodyturnstart,1.086434e+01,-1.219939e+00,2152
dcenter_flyany_framecrabwalkallstart,1.120002e+01,-6.152764e-01,6832
dcenter_flyany_framecrabwalkextreme,8.311447e+00,-2.487004e-01,2131
dcenter_flyany_framecrabwalkextremestart,8.902339e+00,8.090419e-01,528
dcenter_flyany_framejumpstart,1.067980e+01,-1.521192e+00,209
dcenter_flyany_framemove,1.060190e+01,-1.948150e+00,304987
dcenter_flyany_framenearwall,9.964694e+00,-1.880600e+00,446572
dcenter_flyany_framepivotcenter,6.758547e+00,-2.790430e+00,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078278e+01,8.518125e-01,3758
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.932729e+00,-2.807654e+00,174453
dcenter_flyany_frametouch,2.782423e+00,-4.616811e+00,16390
dcenter_flyany_framewalk,1.183403e+01,-9.347206e-01,167360
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152113e+01,-2.893137e+00,28968
dcenter_flyfemale_frameany,1.055973e+01,-1.790138e+00,238835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025592e+01,-2.662299e+00,239063
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.064755e-01,1.787519e+00,304967
ddcenter_flyany_framenearfly,3.446882e-01,-6.485071e-01,206506
ddcenter_flyfemale_framenearfly,3.607194e-01,-5.360798e-02,101291
ddcenter_flymale_framenearfly,3.285444e-01,-1.181790e+00,104532
ddell2nose_flyany_framenearfly,1.063525e+00,-3.034046e-01,206506
ddell2nose_flyfemale_framenearfly,1.113416e+00,2.956094e-01,101291
ddell2nose_flymale_framenearfly,1.018318e+00,-8.817374e-01,104532
ddist2wall_flyany_framenearwall,6.586752e-03,-2.372817e+00,446552
ddist2wall_flyfemale_framenearwall,4.818952e-03,-2.499027e+00,219104
ddist2wall_flymale_framenearwall,7.396375e-03,-1.535230e+00,226028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.059752e+00,-3.903113e-01,206506
ddnose2ell_flyfemale_framenearfly,1.125061e+00,2.294616e-01,101291
ddnose2ell_flymale_framechase,-8.226003e-01,5.069358e-01,263
ddnose2ell_flymale_framenearfly,9.985021e-01,-9.525244e-01,104532
decc_flyany_frameany,7.993209e-06,5.568211e-01,479420
decc_flyfemale_frameany,-3.862138e-05,-3.525682e+00,238825
decc_flymale_frameany,5.052707e-05,3.495580e+00,239053
dell2nose_flyany_frameany,9.496732e+00,-2.458390e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.642631e+00,-1.585926e+00,238835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.354843e+00,-2.798274e+00,239063
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.327349e+00,-4.184014e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.839876e+00,-2.478310e+00,693
dist2wall_flyany_framebodyturnstart,5.916616e+00,-3.225614e+00,2152
dist2wall_flyany_framecrabwalkall,5.614329e+00,-3.676244e+00,66054
dist2wall_flyany_framecrabwalkextreme,5.652313e+00,-4.787923e+00,2131
dist2wall_flyany_framejump,1.765288e+01,-1.565811e+00,576
dist2wall_flyany_framejumpstart,1.571676e+01,-2.101410e+00,205
dist2wall_flyany_framemove,6.909330e+00,-3.954357e+00,304987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.225069e+00,-3.029916e+00,3758
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.057294e+01,-3.936557e+00,174453
dist2wall_flyany_frametouch,6.672285e+00,-3.650071e+00,16390
dist2wall_flyany_framewalk,7.125748e+00,-2.688369e+00,167360
dist2wall_flyany_framewinggrooming,1.326620e+01,-4.485819e+00,28968
dist2wall_flyfemale_frameany,9.160135e+00,-3.567616e+00,238835
dist2wall_flymale_frameany,7.481818e+00,-4.238812e+00,239063
dmax_wing_angle_flyany_frameany,-7.270011e-03,-2.146498e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.174978e-03,-1.085705e-02,238825
dmax_wing_angle_flymale_frameany,-1.812388e-02,-2.475865e+00,239053
dmax_wing_area_flyany_frameany,-3.521261e-01,-1.278081e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.137545e-01,-6.123447e-04,238825
dmax_wing_area_flymale_frameany,-3.874872e-01,-1.963430e+00,239053
dmin_wing_angle_flyany_frameany,7.320241e-03,2.160466e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.084633e-03,-9.196925e-03,238825
dmin_wing_angle_flymale_frameany,1.775929e-02,2.471379e+00,239053
dmin_wing_area_flyany_frameany,3.521582e-01,1.276079e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.141687e-01,-5.672063e-03,238825
dmin_wing_area_flymale_frameany,3.871087e-01,1.964051e+00,239053
dnose2ell_angle_30tomin30_flyany_frameany,1.000770e+01,-2.511960e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016373e+01,-1.901802e+00,238835
dnose2ell_angle_30tomin30_flymale_frameany,9.859019e+00,-2.565284e+00,239063
dnose2ell_angle_min20to20_flyany_frameany,4.163727e+01,-3.225734e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.855327e+01,-1.286312e+00,238835
dnose2ell_angle_min20to20_flymale_frameany,4.478292e+01,6.606873e-01,239063
dnose2ell_angle_min30to30_flyany_frameany,3.315745e+01,-6.424083e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.088518e+01,-1.541223e+00,238835
dnose2ell_angle_min30to30_flymale_frameany,3.548071e+01,3.976817e-01,239063
dnose2ell_flyany_frameany,9.478434e+00,-2.501066e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.801735e+00,1.004746e+00,693
dnose2ell_flyany_framebodyturn,9.980151e+00,-1.428632e+00,5463
dnose2ell_flyany_framebodyturnstart,9.965881e+00,-1.249265e+00,2152
dnose2ell_flyany_framecrabwalkallstart,1.025779e+01,-7.085088e-01,6832
dnose2ell_flyany_framecrabwalkextreme,7.334741e+00,-1.539594e-01,2131
dnose2ell_flyany_framecrabwalkextremestart,7.905415e+00,8.581056e-01,528
dnose2ell_flyany_framejumpstart,1.014356e+01,-1.200513e+00,209
dnose2ell_flyany_framenearwall,9.017256e+00,-1.860557e+00,446572
dnose2ell_flyany_framepivotcenter,6.000059e+00,-2.703690e+00,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.939637e+00,8.152177e-01,3758
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.005713e+00,-2.826049e+00,174453
dnose2ell_flyany_frametouch,1.070570e+00,-1.453118e+00,16390
dnose2ell_flyany_framewalk,1.091383e+01,-9.810596e-01,167360
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059406e+01,-2.993866e+00,28968
dnose2ell_flyfemale_frameany,9.565253e+00,-2.048478e+00,238835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.398898e+00,-2.425661e+00,239063
dnose2ell_flymale_framechase,1.762910e+00,-6.895412e-01,263
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038976e+01,-2.488071e+00,479440
dnose2tail_flyany_framemove,1.060181e+01,-1.910431e+00,304987
dnose2tail_flyfemale_frameany,1.041782e+01,-2.192766e+00,238835
dnose2tail_flymale_frameany,1.037049e+01,-2.244611e+00,239063
dnwingsdetected_flyany_frameany,6.323694e-05,1.380504e+00,479420
dnwingsdetected_flyfemale_frameany,1.269426e-04,-5.922447e-01,238825
dnwingsdetected_flymale_frameany,-2.536430e-04,2.891137e-01,239053
dphi_flyany_framemove,-6.997062e-02,-1.411484e+00,304967
dphi_flyfemale_framemove,-2.639428e-01,-4.639387e+00,150003
dphi_flymale_framemove,1.164287e-01,2.498822e+00,154389
dtheta_flyany_frameany,5.999660e-03,1.029335e+00,479420
dtheta_flyfemale_frameany,2.770099e-03,3.721063e-01,238825
dtheta_flymale_frameany,9.087239e-03,1.157216e+00,239053
du_cor_flyany_frameany,5.694470e+00,2.838901e-01,479420
du_cor_flyfemale_frameany,5.789129e+00,1.053171e+00,238825
du_cor_flymale_frameany,5.624234e+00,-4.001405e-01,239053
du_ctr_flyany_frameany,6.075617e+00,3.267410e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.273834e+00,1.009803e+00,2677
du_ctr_flyany_framebodyturn,5.315616e+00,-7.641108e-02,5463
du_ctr_flyany_framecrabwalkall,1.045990e+01,-6.848876e-01,66052
du_ctr_flyany_framecrabwalkextreme,1.418974e+00,4.395319e+00,2131
du_ctr_flyany_framejump,3.568753e+01,9.105001e-01,576
du_ctr_flyany_framemove,9.475190e+00,-8.747771e-01,304967
du_ctr_flyany_framenearfly,5.312392e+00,-9.043306e-04,206506
du_ctr_flyany_framenearwall,6.073171e+00,-7.932877e-01,446552
du_ctr_flyany_framenotnearfly_notnearwall,9.161172e+00,5.560027e+00,30695
du_ctr_flyany_framepivotcenter,8.597859e-04,-9.501137e-01,411
du_ctr_flyany_framerighting,3.052858e+00,-2.206013e+00,460
du_ctr_flyany_framestop,1.202505e-01,2.045401e+00,174453
du_ctr_flyany_frametouch,2.523718e+00,1.363164e+00,16390
du_ctr_flyany_framewalk,1.447156e+01,-1.024629e+00,167360
du_ctr_flyany_framewingextension,NaN,NaN,0
