field,value,zscore,nflyframes
a_mm_flyany_frameany,6.659890e-01,3.747023e+00,479460
a_mm_flyfemale_frameany,7.057572e-01,2.919898e+00,222269
a_mm_flymale_frameany,6.315232e-01,4.920363e+00,256315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.130216e-01,8.263926e-01,917
absangle2wall_flyany_framebodyturnstart,1.107312e+00,8.979586e-02,1979
absangle2wall_flyany_framecrabwalkall,1.137303e+00,-8.624898e-02,55490
absangle2wall_flyany_framecrabwalkextreme,1.029569e+00,1.279989e+00,1486
absangle2wall_flyany_framejump,1.675716e+00,1.068576e+00,265
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285385e+00,-1.015309e+00,310375
absangle2wall_flyany_framenearwall,1.379538e+00,7.400505e-01,423109
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440431e-01,8.260980e-01,3136
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682204e+00,1.333293e+00,169085
absangle2wall_flyany_frametouch,1.379385e+00,-1.070238e+00,13102
absangle2wall_flyany_framewalk,1.348404e+00,-2.946343e-01,181317
absangle2wall_flyany_framewinggrooming,1.609949e+00,8.064057e-01,8414
absangle2wall_flyfemale_framenearwall,1.389437e+00,8.774464e-01,192885
absangle2wall_flymale_framenearwall,1.371218e+00,5.437068e-01,229473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623784e+00,-9.365898e-01,559
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473510e+00,3.937987e-01,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435156e+00,-2.673803e-01,2381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.030734e+00,-1.814213e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581971e+00,1.019799e+00,197605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424842e+00,-1.852430e+00,1516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598419e+00,1.292163e+00,68295
absanglefrom1to2_nose2ell_flyany_frametouch,7.956267e-01,1.759266e+00,13102
absanglefrom1to2_nose2ell_flyfemale_framechase,2.887870e-01,-2.021327e-01,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542314e+00,-7.844646e-01,94394
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.674921e-01,-6.341411e-01,5759
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.508389e-01,7.236669e+00,495
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617864e+00,1.673510e+00,102611
absanglefrom1to2_nose2ell_flymale_frametouch,8.258574e-01,2.303733e+00,7165
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355693e+00,-2.286269e+00,423091
absdangle2wall_flyfemale_framenearwall,1.289894e+00,-2.504917e+00,192878
absdangle2wall_flymale_framenearwall,1.411223e+00,-1.834758e+00,229462
absdtheta_flyany_frameany,1.261080e+00,-1.378016e+00,479440
absdtheta_flyany_framebackup,2.293881e+00,-1.521740e+00,4050
absdtheta_flyany_framebodyturn,5.019034e+00,-2.682402e+00,5032
absdtheta_flyany_framecrabwalkall,1.476644e+00,-2.789156e+00,55490
absdtheta_flyany_framecrabwalkextreme,1.408375e+00,-4.300461e+00,1486
absdtheta_flyany_framemove,1.791293e+00,-2.868474e+00,310355
absdtheta_flyany_framenearfly,1.294671e+00,-1.816743e+00,197592
absdtheta_flyany_framenearwall,1.344752e+00,-2.339765e+00,423091
absdtheta_flyany_framenotnearfly_notnearwall,6.819182e-01,-1.674651e+00,48334
absdtheta_flyany_framepivotcenter,6.252141e+00,-4.201932e-01,276
absdtheta_flyany_framepivottail,4.869433e+00,-1.859077e+00,12099
absdtheta_flyany_framerighting,8.330952e+00,-1.518635e+00,1295
absdtheta_flyany_framestop,2.853393e-01,-6.400036e+00,169085
absdtheta_flyany_frametouch,1.480983e+00,-2.544853e+00,13102
absdtheta_flyany_framewalk,1.418609e+00,-2.579780e+00,181317
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.547175e-01,-1.150036e+00,8414
absdtheta_flyfemale_frameany,1.194811e+00,-1.489606e+00,222260
absdtheta_flymale_frameany,1.317876e+00,-1.153877e+00,256304
absdtheta_flymale_framechase,1.420953e+00,-2.460712e+00,495
absdv_cor_flyany_frameany,1.601883e+00,-9.769711e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174539e+00,-2.476874e+00,4050
absdv_cor_flyany_framebodyturn,2.367964e+00,-2.510651e+00,5032
absdv_cor_flyany_framecrabwalkall,4.716441e+00,-3.234882e+00,55490
absdv_cor_flyany_framecrabwalkextreme,4.361350e+00,-2.375257e+00,1486
absdv_cor_flyany_framejump,2.063183e+01,4.396449e+00,265
absdv_cor_flyany_framemove,2.407123e+00,-2.773241e+00,310355
absdv_cor_flyany_framenearfly,1.442776e+00,-1.446166e+00,197592
absdv_cor_flyany_framenearwall,1.722802e+00,-2.184573e+00,423091
absdv_cor_flyany_framenotnearfly_notnearwall,7.606566e-01,1.639199e-01,48334
absdv_cor_flyany_framepivotcenter,3.734749e-02,-3.814119e-01,276
absdv_cor_flyany_framepivottail,1.835919e+00,-2.848190e+00,12099
absdv_cor_flyany_framerighting,5.723470e+00,-9.837460e-01,1295
absdv_cor_flyany_framestop,1.030606e-01,-3.500563e+00,169085
absdv_cor_flyany_frametouch,1.578507e+00,-1.437950e+00,13102
absdv_cor_flyany_framewalk,2.781842e+00,-3.434700e+00,181317
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.488115e-02,-4.432622e+00,8414
absdv_cor_flyfemale_frameany,1.407213e+00,-1.202925e+00,222260
absdv_cor_flymale_frameany,1.772468e+00,-7.501978e-01,256304
absdv_cor_flymale_framechase,2.108560e+00,-7.993150e-01,495
absphidiff_nose2ell_flyany_framenearfly,1.651904e+00,5.738207e-01,197592
absphidiff_nose2ell_flyany_frametouch,1.599254e+00,4.615676e-01,13102
absphidiff_nose2ell_flyfemale_framechase,6.288367e-01,2.540826e+00,230
absphidiff_nose2ell_flyfemale_framenearfly,1.647692e+00,3.061179e-01,94389
absphidiff_nose2ell_flyfemale_frametouch,1.607281e+00,-5.119485e-01,5759
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.287463e-01,1.880625e+00,495
absphidiff_nose2ell_flymale_framenearfly,1.657163e+00,7.745227e-01,102603
absphidiff_nose2ell_flymale_frametouch,1.595468e+00,8.245671e-01,7165
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016843e+00,-6.638953e-01,479440
abssmoothdtheta_flyfemale_frameany,9.804095e-01,-8.315812e-01,222260
abssmoothdtheta_flymale_frameany,1.047863e+00,-4.575684e-01,256304
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519225e+00,-8.644940e-01,559
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612277e+00,-1.046860e+00,2381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.562989e+00,-1.596479e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.587079e+00,-4.414279e-01,197605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577255e+00,-1.156718e-01,1516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494888e+00,-1.159677e+00,68295
absthetadiff_nose2ell_flyany_frametouch,1.671011e+00,-1.282913e+00,13102
absthetadiff_nose2ell_flyfemale_framechase,3.332259e-01,-5.132486e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.576435e+00,-1.031314e+00,94394
absthetadiff_nose2ell_flyfemale_frametouch,1.648137e+00,-3.685694e+00,5759
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.311237e-01,5.089520e+00,495
absthetadiff_nose2ell_flymale_framenearfly,1.598725e+00,6.785239e-02,102611
absthetadiff_nose2ell_flymale_frametouch,1.708799e+00,1.020514e-01,7165
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.743851e-01,-3.998676e-01,310375
absyaw_flyfemale_framemove,6.024328e-01,-2.202908e-01,138117
absyaw_flymale_framemove,5.490938e-01,-3.836938e-01,171702
accmag_flyany_frameany,9.402834e+01,-1.789306e+00,479440
accmag_flyfemale_frameany,8.787470e+01,-2.092074e+00,222260
accmag_flymale_frameany,9.930614e+01,-1.330175e+00,256304
angle_biggest_wing_flyany_frameany,2.310142e-02,-2.031123e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.809670e-02,-2.677785e+00,222269
angle_biggest_wing_flymale_frameany,2.700534e-02,-1.003330e+00,256315
angle_smallest_wing_flyany_frameany,1.001476e-02,-8.790958e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.069813e-02,-2.868900e-01,222269
angle_smallest_wing_flymale_frameany,9.206031e-03,-1.004388e+00,256315
angleonclosestfly_flyany_framenearfly,-3.633518e-01,1.930606e-01,197605
angleonclosestfly_flyany_framestop_nearfly,-3.324372e-01,8.090528e-01,68295
angleonclosestfly_flyany_frametouch,-3.677145e-01,-1.276731e+00,13102
angleonclosestfly_flyfemale_framechase,3.715085e-02,5.353929e-01,230
angleonclosestfly_flyfemale_framenearfly,-3.482455e-01,5.792365e-01,94394
angleonclosestfly_flyfemale_frametouch,-3.807384e-01,-4.643568e-01,5759
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.227511e-02,-6.359542e-01,495
angleonclosestfly_flymale_framenearfly,-3.824252e-01,-1.131811e+00,102611
angleonclosestfly_flymale_frametouch,-3.525056e-01,-1.075938e+00,7165
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.106841e-01,1.207178e+00,479460
anglesub_flyfemale_frameany,2.212244e-01,2.808403e+00,222269
anglesub_flymale_frameany,2.012635e-01,6.089820e-02,256315
area_flyany_frameany,1.919427e+00,2.117014e+00,479460
area_flyfemale_frameany,2.126389e+00,1.196553e+00,222269
area_flymale_frameany,1.739933e+00,3.798452e+00,256315
area_inmost_wing_flyany_frameany,8.171685e-01,-8.718360e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.600748e-01,-7.887281e-01,8414
area_inmost_wing_flyfemale_frameany,8.427661e-01,-1.151936e+00,222269
area_inmost_wing_flymale_frameany,7.952270e-01,-2.949912e-01,256315
area_outmost_wing_flyany_frameany,8.642092e-01,-1.307587e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.330966e-01,-3.911451e+00,8414
area_outmost_wing_flyfemale_frameany,8.710016e-01,-2.459814e+00,222269
area_outmost_wing_flymale_frameany,8.583322e-01,3.716524e-01,256315
arena_angle_flyany_frameany,2.378817e-01,2.217162e+00,479460
b_mm_flyany_frameany,2.286906e-01,6.822498e-01,479460
b_mm_flyfemale_frameany,2.397250e-01,-2.999979e-01,222269
b_mm_flymale_frameany,2.191094e-01,2.159204e+00,256315
boutfreq_flyany_framebackup,1.912568e-03,4.225844e+00,479460
boutfreq_flyany_framebodyturn,4.127560e-03,-1.358738e-01,479460
boutfreq_flyany_framecrabwalkall,1.269762e-02,2.018352e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.071581e-04,-1.563772e-02,479460
boutfreq_flyany_framejump,2.127393e-04,-2.451380e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-1.169571e-01,479460
boutfreq_flyany_framepivottail,6.542777e-03,-1.220333e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,-6.669688e-01,479460
boutfreq_flyany_framestop,1.198223e-02,-1.721325e+00,479460
boutfreq_flyany_frametouch,4.895090e-03,3.263337e-01,479460
boutfreq_flyany_framewalk,2.243357e-02,2.127752e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.646664e-01,479460
boutfreq_flyany_framewingflick,2.231677e-04,4.541894e-01,479460
boutfreq_flyany_framewinggrooming,3.003379e-04,-5.398919e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.901617e-06,-7.818249e-01,256304
boutfreq_flymale_framechase,4.408827e-04,-7.260451e-01,256304
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,256304
corfrac_maj_flyany_frameany,-1.308073e-01,-2.103120e+00,479440
corfrac_maj_flyany_framebackup,-2.120618e-01,5.237541e-01,4050
corfrac_maj_flyany_framebodyturn,-7.581796e-01,-1.748893e+00,5032
corfrac_maj_flyany_framecrabwalkall,-2.900545e-01,1.077415e+00,55490
corfrac_maj_flyany_framecrabwalkextreme,-4.611312e-01,1.890466e+00,1486
corfrac_maj_flyany_framepivotcenter,-1.013168e-01,-3.303234e-01,276
corfrac_maj_flyany_framepivottail,-6.752420e-01,7.980616e-01,12099
corfrac_maj_flyfemale_frameany,-1.195836e-01,-1.118298e+00,222260
corfrac_maj_flymale_frameany,-1.405720e-01,-2.826550e+00,256304
da_flyany_frameany,-2.242001e-06,8.778075e-01,479440
da_flyfemale_frameany,-1.069523e-04,-8.989489e-01,222260
da_flymale_frameany,8.483323e-05,8.613249e-01,256304
dangle2wall_flyany_framenearwall,1.636920e-02,-1.505206e+00,423091
dangle2wall_flyfemale_framenearwall,2.316833e-02,-1.398921e+00,192878
dangle2wall_flymale_framenearwall,1.111650e-02,-1.126597e+00,229462
dangle_biggest_wing_flyany_frameany,3.793904e-02,4.829754e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.657894e-04,1.048498e+00,222260
dangle_biggest_wing_flymale_frameany,7.181835e-02,6.406475e+00,256304
dangle_smallest_wing_flyany_frameany,-3.792944e-02,-4.826709e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.794458e-04,-1.073317e+00,222260
dangle_smallest_wing_flymale_frameany,-7.141894e-02,-6.340756e+00,256304
danglesub_flyany_framemove,-1.484935e-02,4.045319e-01,310355
danglesub_flyany_framenearfly,-7.926179e-02,1.098672e+00,197592
danglesub_flyfemale_framenearfly,-7.336112e-02,1.271580e+00,94389
danglesub_flymale_framenearfly,-8.414765e-02,9.421501e-01,102603
darea_flyany_frameany,9.415965e-06,9.458256e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527340e-01,2.239591e+00,4050
darea_flyany_framebodyturn,-3.698619e-02,-2.748739e-02,5032
darea_flyany_framechase,5.319893e-02,3.768679e-01,807
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.521282e-02,-5.759514e-01,55490
darea_flyany_framecrabwalkextreme,-5.448056e-03,2.012868e+00,1486
darea_flyany_framejump,-4.474114e-01,-2.799371e+00,265
darea_flyany_framepivotcenter,2.428481e-02,-2.617427e-02,276
darea_flyany_framepivottail,-6.442215e-02,8.302553e-02,12099
darea_flyany_framerighting,-1.046359e-01,-1.233548e+00,1295
darea_flyany_framestop,-5.396887e-03,2.833750e+00,169085
darea_flyany_frametouch,-7.347328e-02,3.908351e-01,13102
darea_flyany_framewalk,1.875021e-02,-2.686314e+00,181317
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.270192e-02,-1.324541e+00,8414
darea_flyfemale_frameany,-8.179072e-04,-2.724613e+00,222260
darea_flymale_frameany,7.078684e-04,2.494764e+00,256304
darea_inmost_wing_flyany_frameany,1.699136e-02,-4.331999e+00,479440
darea_inmost_wing_flyfemale_frameany,5.451999e-02,-2.501680e+00,222260
darea_inmost_wing_flymale_frameany,-1.627665e-02,-4.632259e+00,256304
darea_outmost_wing_flyany_frameany,-1.692528e-02,4.329178e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.153500e-02,2.610851e+00,222260
darea_outmost_wing_flymale_frameany,1.419207e-02,4.568074e+00,256304
db_flyany_frameany,1.902815e-06,4.470071e-01,479440
db_flyfemale_frameany,-5.842638e-05,-3.974799e+00,222260
db_flymale_frameany,5.379689e-05,3.582282e+00,256304
dcenter_flyany_frameany,1.055740e+01,-2.069496e+00,479460
dcenter_flyany_framebackupstart,7.810020e+00,-2.102481e+00,917
dcenter_flyany_framebodyturn,1.140165e+01,9.698480e-02,5032
dcenter_flyany_framebodyturnstart,1.123872e+01,1.438302e-02,1979
dcenter_flyany_framecrabwalkallstart,1.107448e+01,-2.995950e-01,6086
dcenter_flyany_framecrabwalkextreme,7.792861e+00,-1.255009e+00,1486
dcenter_flyany_framecrabwalkextremestart,7.688681e+00,-1.650634e+00,387
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078613e+01,-1.372405e+00,310375
dcenter_flyany_framenearwall,1.004621e+01,-1.435985e+00,423109
dcenter_flyany_framepivotcenter,9.194088e+00,-6.979593e-01,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.597343e+00,-2.100199e+00,3136
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013482e+01,-2.403877e+00,169085
dcenter_flyany_frametouch,2.967945e+00,1.037295e+00,13102
dcenter_flyany_framewalk,1.176677e+01,-1.460113e+00,181317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236800e+01,-1.550027e+00,8414
dcenter_flyfemale_frameany,1.042953e+01,-2.361342e+00,222269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068144e+01,-1.481087e+00,256315
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.332318e-01,-7.869822e-01,310355
ddcenter_flyany_framenearfly,2.987746e-01,-1.885918e+00,197592
ddcenter_flyfemale_framenearfly,2.527651e-01,-2.234325e+00,94389
ddcenter_flymale_framenearfly,3.341599e-01,-1.666702e+00,102603
ddell2nose_flyany_framenearfly,9.469912e-01,-1.460908e+00,197592
ddell2nose_flyfemale_framenearfly,8.658325e-01,-1.651181e+00,94389
ddell2nose_flymale_framenearfly,1.017033e+00,-1.332457e+00,102603
ddist2wall_flyany_framenearwall,6.739974e-03,-3.453975e+00,423091
ddist2wall_flyfemale_framenearwall,1.329119e-02,-2.048488e+00,192878
ddist2wall_flymale_framenearwall,3.216465e-03,-3.063671e+00,229462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.734886e-01,-1.401775e+00,197592
ddnose2ell_flyfemale_framenearfly,8.415706e-01,-1.919181e+00,94389
ddnose2ell_flymale_framechase,-1.857170e+00,-1.057250e+00,495
ddnose2ell_flymale_framenearfly,1.085318e+00,-9.526277e-01,102603
decc_flyany_frameany,4.523538e-06,-3.018333e-01,479440
decc_flyfemale_frameany,-3.204400e-05,-3.453615e+00,222260
decc_flymale_frameany,3.803251e-05,2.982948e+00,256304
dell2nose_flyany_frameany,9.613989e+00,-2.127932e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.454626e+00,-2.289522e+00,222269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.764509e+00,-1.652554e+00,256315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.780189e+00,-2.879060e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.729992e+00,-3.241660e-01,917
dist2wall_flyany_framebodyturnstart,7.109643e+00,-1.510941e+00,1979
dist2wall_flyany_framecrabwalkall,6.725882e+00,-8.535049e-01,55490
dist2wall_flyany_framecrabwalkextreme,7.419499e+00,-1.483768e+00,1486
dist2wall_flyany_framejump,1.707531e+01,-2.055136e+00,265
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.224685e+00,-2.435474e+00,310375
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.088166e+00,-1.109407e+00,3136
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.265531e+01,-2.668764e+00,169085
dist2wall_flyany_frametouch,7.724032e+00,-2.407062e+00,13102
dist2wall_flyany_framewalk,8.559637e+00,-1.494852e+00,181317
dist2wall_flyany_framewinggrooming,1.773334e+01,-1.794147e+00,8414
dist2wall_flyfemale_frameany,1.060130e+01,-2.570878e+00,222269
dist2wall_flymale_frameany,9.062016e+00,-2.701664e+00,256315
dmax_wing_angle_flyany_frameany,8.493786e-03,1.022649e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.393355e-03,-1.470366e+00,222260
dmax_wing_angle_flymale_frameany,2.365016e-02,2.005439e+00,256304
dmax_wing_area_flyany_frameany,-3.710243e-01,-1.669751e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.964151e-01,2.790368e+00,222260
dmax_wing_area_flymale_frameany,-5.220057e-01,-4.806024e+00,256304
dmin_wing_angle_flyany_frameany,-8.484182e-03,-1.015861e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.407011e-03,1.421390e+00,222260
dmin_wing_angle_flymale_frameany,-2.325075e-02,-1.923968e+00,256304
dmin_wing_area_flyany_frameany,3.710903e-01,1.668810e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.994001e-01,-2.743630e+00,222260
dmin_wing_area_flymale_frameany,5.199211e-01,4.776792e+00,256304
dnose2ell_angle_30tomin30_flyany_frameany,1.014696e+01,-2.138245e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005848e+01,-2.386474e+00,222269
dnose2ell_angle_30tomin30_flymale_frameany,1.023810e+01,-1.555942e+00,256315
dnose2ell_angle_min20to20_flyany_frameany,3.892126e+01,-2.535592e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.539426e+01,-3.470286e+00,222269
dnose2ell_angle_min20to20_flymale_frameany,4.203636e+01,-9.897833e-01,256315
dnose2ell_angle_min30to30_flyany_frameany,3.116705e+01,-2.712311e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.858044e+01,-3.613507e+00,222269
dnose2ell_angle_min30to30_flymale_frameany,3.345568e+01,-1.164574e+00,256315
dnose2ell_flyany_frameany,9.590927e+00,-2.168070e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.897611e+00,-2.265900e+00,917
dnose2ell_flyany_framebodyturn,1.044825e+01,-6.198212e-02,5032
dnose2ell_flyany_framebodyturnstart,1.029451e+01,-1.350553e-01,1979
dnose2ell_flyany_framecrabwalkallstart,1.009300e+01,-4.641521e-01,6086
dnose2ell_flyany_framecrabwalkextreme,6.585751e+00,-1.549869e+00,1486
dnose2ell_flyany_framecrabwalkextremestart,6.503403e+00,-1.831670e+00,387
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.062389e+00,-1.530754e+00,423109
dnose2ell_flyany_framepivotcenter,8.423708e+00,-6.411891e-01,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.631450e+00,-2.336979e+00,3136
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.190290e+00,-2.428400e+00,169085
dnose2ell_flyany_frametouch,1.134904e+00,7.318555e-01,13102
dnose2ell_flyany_framewalk,1.081535e+01,-1.578930e+00,181317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143117e+01,-1.638525e+00,8414
dnose2ell_flyfemale_frameany,9.429294e+00,-2.602534e+00,222269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.745515e+00,-1.452920e+00,256315
dnose2ell_flymale_framechase,1.923429e+00,-2.253157e-01,495
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052022e+01,-2.096271e+00,479460
dnose2tail_flyany_framemove,1.075606e+01,-1.427730e+00,310375
dnose2tail_flyfemale_frameany,1.033676e+01,-2.593628e+00,222269
dnose2tail_flymale_frameany,1.069425e+01,-1.325057e+00,256315
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479440
dnwingsdetected_flyfemale_frameany,1.228005e-03,2.410310e+00,222260
dnwingsdetected_flymale_frameany,-5.916073e-04,-1.295189e-01,256304
dphi_flyany_framemove,4.952443e-02,1.224241e+00,310355
dphi_flyfemale_framemove,8.834659e-02,1.583119e+00,138108
dphi_flymale_framemove,1.589061e-02,3.002580e-01,171691
dtheta_flyany_frameany,-9.074909e-04,-2.728691e-02,479440
dtheta_flyfemale_frameany,1.641182e-02,1.747492e+00,222260
dtheta_flymale_frameany,-1.569541e-02,-1.473799e+00,256304
du_cor_flyany_frameany,5.496992e+00,-8.533670e-01,479440
du_cor_flyfemale_frameany,4.704104e+00,-1.322817e+00,222260
du_cor_flymale_frameany,6.190135e+00,-4.619106e-01,256304
du_ctr_flyany_frameany,5.861599e+00,-8.144489e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.963081e+00,1.687211e+00,4050
du_ctr_flyany_framebodyturn,4.409578e+00,-3.650726e+00,5032
du_ctr_flyany_framecrabwalkall,9.320163e+00,-2.436735e+00,55490
du_ctr_flyany_framecrabwalkextreme,1.017676e+00,-3.194182e-01,1486
du_ctr_flyany_framejump,4.039290e+01,2.738586e+00,265
du_ctr_flyany_framemove,8.962512e+00,-2.133820e+00,310355
du_ctr_flyany_framenearfly,4.981486e+00,-1.022033e+00,197592
du_ctr_flyany_framenearwall,6.043859e+00,-1.700754e+00,423091
du_ctr_flyany_framenotnearfly_notnearwall,5.492486e+00,1.149105e+00,48334
du_ctr_flyany_framepivotcenter,7.922615e-02,-1.053782e+00,276
du_ctr_flyany_framerighting,4.186849e+00,-3.613600e-01,1295
du_ctr_flyany_framestop,7.360487e-02,-2.547221e+00,169085
du_ctr_flyany_frametouch,2.032717e+00,-1.152324e+00,13102
