field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360683e-01,-1.004243e+00,455487
a_mm_flyfemale_frameany,6.755149e-01,-1.356429e+00,237270
a_mm_flymale_frameany,5.931036e-01,-1.083427e+00,217704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.723722e-01,-6.829410e-01,463
absangle2wall_flyany_framebodyturnstart,1.147577e+00,2.049473e+00,1816
absangle2wall_flyany_framecrabwalkall,1.140353e+00,2.025927e-01,33422
absangle2wall_flyany_framecrabwalkextreme,9.874819e-01,2.365273e-04,778
absangle2wall_flyany_framejump,1.602542e+00,-1.260688e+00,1060
absangle2wall_flyany_framejumpstart,1.669407e+00,-9.348367e-02,358
absangle2wall_flyany_framemove,1.321834e+00,1.623452e+00,237371
absangle2wall_flyany_framenearwall,1.435087e+00,2.288494e+00,334655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.398058e-01,2.267357e-01,2428
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709221e+00,1.216006e+00,218116
absangle2wall_flyany_frametouch,1.462539e+00,1.205139e+00,7553
absangle2wall_flyany_framewalk,1.351799e+00,7.797929e-01,151604
absangle2wall_flyany_framewinggrooming,1.700996e+00,1.446941e+00,61526
absangle2wall_flyfemale_framenearwall,1.405497e+00,8.526088e-01,174272
absangle2wall_flymale_framenearwall,1.467063e+00,3.421344e+00,160079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612132e+00,-5.820448e-01,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.298258e+00,-3.706480e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389758e+00,-1.776473e+00,1274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565884e+00,2.139914e-01,143039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461332e+00,-1.998251e-01,965
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540080e+00,-3.074191e-01,63775
absanglefrom1to2_nose2ell_flyany_frametouch,7.149968e-01,-1.024658e-01,7553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574996e+00,-7.444921e-01,73483
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692879e-01,1.092958e-01,3367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.281040e-01,-1.846621e+00,1471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558427e+00,9.839367e-01,69375
absanglefrom1to2_nose2ell_flymale_frametouch,6.558589e-01,-3.416168e-01,4142
absanglefrom1to2_nose2ell_flymale_framewingextension,9.989036e-01,1.824768e+00,263
absdangle2wall_flyany_framenearwall,1.442384e+00,-7.111694e-01,334638
absdangle2wall_flyfemale_framenearwall,1.521804e+00,3.849512e-01,174264
absdangle2wall_flymale_framenearwall,1.355882e+00,-1.781241e+00,160070
absdtheta_flyany_frameany,1.253188e+00,-8.307772e-01,455468
absdtheta_flyany_framebackup,2.450225e+00,-2.266586e-01,1954
absdtheta_flyany_framebodyturn,5.643691e+00,8.999712e-02,4817
absdtheta_flyany_framecrabwalkall,1.676333e+00,-4.607294e-01,33420
absdtheta_flyany_framecrabwalkextreme,1.724202e+00,-9.651039e-01,778
absdtheta_flyany_framemove,2.000923e+00,-1.851795e-01,237352
absdtheta_flyany_framenearfly,1.329207e+00,-1.112380e+00,143032
absdtheta_flyany_framenearwall,1.429347e+00,-7.685937e-01,334638
absdtheta_flyany_framenotnearfly_notnearwall,7.588524e-01,-1.733270e-01,100536
absdtheta_flyany_framepivotcenter,6.608576e+00,5.819962e-01,478
absdtheta_flyany_framepivottail,5.391945e+00,6.357500e-01,10141
absdtheta_flyany_framerighting,8.868015e+00,-3.293053e-01,590
absdtheta_flyany_framestop,4.254845e-01,6.871482e-01,218116
absdtheta_flyany_frametouch,1.548743e+00,-1.454026e+00,7553
absdtheta_flyany_framewalk,1.639746e+00,4.431619e-02,151600
absdtheta_flyany_framewingextension,1.736058e+00,1.781609e+00,295
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.264833e-01,-2.018717e+00,61524
absdtheta_flyfemale_frameany,1.331645e+00,3.971596e-01,237260
absdtheta_flymale_frameany,1.167968e+00,-2.134124e+00,217695
absdtheta_flymale_framechase,2.092368e+00,9.100790e-01,1471
absdv_cor_flyany_frameany,1.513941e+00,-1.487562e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344663e+00,-4.826432e-01,1954
absdv_cor_flyany_framebodyturn,2.664916e+00,-1.448903e+00,4817
absdv_cor_flyany_framecrabwalkall,5.454193e+00,-9.337090e-01,33420
absdv_cor_flyany_framecrabwalkextreme,4.453879e+00,-1.433941e+00,778
absdv_cor_flyany_framejump,1.557648e+01,-3.389695e-01,1060
absdv_cor_flyany_framemove,2.729881e+00,-1.172959e+00,237352
absdv_cor_flyany_framenearfly,1.446681e+00,-1.500223e+00,143032
absdv_cor_flyany_framenearwall,1.862828e+00,-1.237919e+00,334638
absdv_cor_flyany_framenotnearfly_notnearwall,5.392309e-01,-1.057161e+00,100536
absdv_cor_flyany_framepivotcenter,5.384014e-02,-1.585120e-01,478
absdv_cor_flyany_framepivottail,2.132652e+00,-1.476099e+00,10141
absdv_cor_flyany_framerighting,6.900217e+00,1.657464e+00,590
absdv_cor_flyany_framestop,1.289874e-01,-9.401140e-01,218116
absdv_cor_flyany_frametouch,1.600108e+00,-1.251546e+00,7553
absdv_cor_flyany_framewalk,3.189971e+00,-1.686738e+00,151600
absdv_cor_flyany_framewingextension,7.255894e-01,-1.157060e+00,295
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121363e-01,-1.678661e+00,61524
absdv_cor_flyfemale_frameany,1.718615e+00,7.695337e-01,237260
absdv_cor_flymale_frameany,1.292852e+00,-3.609059e+00,217695
absdv_cor_flymale_framechase,2.218834e+00,-2.251497e-01,1471
absphidiff_nose2ell_flyany_framenearfly,1.644292e+00,8.100996e-01,143032
absphidiff_nose2ell_flyany_frametouch,1.596016e+00,1.130665e+00,7553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667998e+00,1.102261e+00,73480
absphidiff_nose2ell_flyfemale_frametouch,1.616375e+00,6.920630e-02,3367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.953229e-01,-2.556937e+00,1471
absphidiff_nose2ell_flymale_framenearfly,1.618823e+00,4.662476e-01,69371
absphidiff_nose2ell_flymale_frametouch,1.573755e+00,1.183088e+00,4142
absphidiff_nose2ell_flymale_framewingextension,1.281186e+00,7.311321e-01,263
abssmoothdtheta_flyany_frameany,9.477314e-01,-9.232508e-01,455468
abssmoothdtheta_flyfemale_frameany,1.043808e+00,4.047879e-01,237260
abssmoothdtheta_flymale_frameany,8.434513e-01,-2.338818e+00,217695
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.748173e+00,3.014352e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781359e+00,2.465023e+00,1274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655018e+00,1.170153e+00,143039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678587e+00,2.215101e+00,965
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573960e+00,6.677057e-01,63775
absthetadiff_nose2ell_flyany_frametouch,1.829611e+00,1.476595e+00,7553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688248e+00,1.336632e+00,73483
absthetadiff_nose2ell_flyfemale_frametouch,1.821139e+00,-4.695349e-01,3367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.082142e-01,-2.770361e+00,1471
absthetadiff_nose2ell_flymale_framenearfly,1.617751e+00,8.776548e-01,69375
absthetadiff_nose2ell_flymale_frametouch,1.840072e+00,1.653332e+00,4142
absthetadiff_nose2ell_flymale_framewingextension,1.128142e+00,1.314147e+00,263
absyaw_flyany_framemove,5.384126e-01,-1.389157e+00,237371
absyaw_flyfemale_framemove,5.360073e-01,-2.227849e+00,135978
absyaw_flymale_framemove,5.404147e-01,-6.490623e-01,101206
accmag_flyany_frameany,9.726487e+01,-9.554423e-01,455468
accmag_flyfemale_frameany,1.100288e+02,5.778277e-01,237260
accmag_flymale_frameany,8.340462e+01,-2.806829e+00,217695
angle_biggest_wing_flyany_frameany,5.430552e-02,1.256613e+00,455487
angle_biggest_wing_flyany_framewingextension,6.322174e-01,-2.052355e+00,295
angle_biggest_wing_flyfemale_frameany,5.221450e-02,7.111643e-01,237270
angle_biggest_wing_flymale_frameany,5.629024e-02,1.326629e+00,217704
angle_smallest_wing_flyany_frameany,1.689926e-02,7.102483e-01,455487
angle_smallest_wing_flyany_framewingextension,7.828279e-02,-6.178546e-01,295
angle_smallest_wing_flyfemale_frameany,1.890812e-02,1.308334e+00,237270
angle_smallest_wing_flymale_frameany,1.460068e-02,1.556468e-02,217704
angleonclosestfly_flyany_framenearfly,-3.078717e-01,2.179461e+00,143039
angleonclosestfly_flyany_framestop_nearfly,-2.636109e-01,2.457911e+00,63775
angleonclosestfly_flyany_frametouch,-3.615318e-01,-1.327320e+00,7553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.566395e-01,2.386876e+00,73483
angleonclosestfly_flyfemale_frametouch,-2.020778e-01,2.835928e+00,3367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.094888e-02,-2.481313e+00,1471
angleonclosestfly_flymale_framenearfly,-3.652278e-01,-7.738259e-01,69375
angleonclosestfly_flymale_frametouch,-5.328425e-01,-4.598328e+00,4142
angleonclosestfly_flymale_framewingextension,-2.695113e-01,-1.114040e+00,263
anglesub_flyany_frameany,1.764887e-01,-1.996564e+00,455487
anglesub_flyfemale_frameany,1.745295e-01,-1.627710e+00,237270
anglesub_flymale_frameany,1.783409e-01,-1.699496e+00,217704
area_flyany_frameany,1.864871e+00,-1.925634e-02,455487
area_flyfemale_frameany,2.087225e+00,-4.583112e-01,237270
area_flymale_frameany,1.622501e+00,-3.800647e-02,217704
area_inmost_wing_flyany_frameany,8.191786e-01,-1.472681e+00,455487
area_inmost_wing_flyany_framewingextension,6.548920e-01,-5.213109e-01,295
area_inmost_wing_flyany_framewinggrooming,3.680349e-01,-5.054211e-01,61526
area_inmost_wing_flyfemale_frameany,8.991594e-01,-9.651561e-02,237270
area_inmost_wing_flymale_frameany,7.322964e-01,-3.135828e+00,217704
area_outmost_wing_flyany_frameany,8.987377e-01,-1.042955e+00,455487
area_outmost_wing_flyany_framewingextension,1.183945e+00,-1.335462e+00,295
area_outmost_wing_flyany_framewinggrooming,8.075730e-01,-1.172579e+00,61526
area_outmost_wing_flyfemale_frameany,9.866143e-01,3.518838e-02,237270
area_outmost_wing_flymale_frameany,8.029389e-01,-2.513590e+00,217704
arena_angle_flyany_frameany,-2.963857e-01,-3.579557e+00,455487
b_mm_flyany_frameany,2.323546e-01,8.787585e-01,455487
b_mm_flyfemale_frameany,2.458389e-01,3.850442e-01,237270
b_mm_flymale_frameany,2.176411e-01,8.943092e-01,217704
boutfreq_flyany_framebackup,1.016494e-03,-1.203381e+00,455487
boutfreq_flyany_framebodyturn,3.986941e-03,1.115431e-01,455487
boutfreq_flyany_framecrabwalkall,8.463469e-03,-2.434716e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.983677e-04,-2.020337e+00,455487
boutfreq_flyany_framejump,8.101219e-04,7.011654e-01,455487
boutfreq_flyany_framepivotcenter,3.929860e-04,2.960184e+00,455487
boutfreq_flyany_framepivottail,5.330558e-03,-2.512043e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,-1.318306e+00,455487
boutfreq_flyany_framestop,1.313539e-02,-1.815973e-01,455487
boutfreq_flyany_frametouch,3.093392e-03,-2.518962e+00,455487
boutfreq_flyany_framewalk,1.657786e-02,-1.326889e+00,455487
boutfreq_flyany_framewingextension,7.244993e-05,-9.829525e-01,455487
boutfreq_flyany_framewingflick,1.910044e-04,-7.334955e-01,455487
boutfreq_flyany_framewinggrooming,2.559897e-03,4.319949e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.187166e-06,-1.381435e+00,217695
boutfreq_flymale_framechase,4.409839e-04,-1.132754e+00,217695
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,217695
corfrac_maj_flyany_frameany,-5.415226e-02,2.544381e+00,455468
corfrac_maj_flyany_framebackup,-1.863207e-01,2.851149e+00,1954
corfrac_maj_flyany_framebodyturn,-7.268411e-01,2.824944e+00,4817
corfrac_maj_flyany_framecrabwalkall,-2.930374e-01,6.126122e-01,33420
corfrac_maj_flyany_framecrabwalkextreme,-5.757086e-01,-1.149832e+00,778
corfrac_maj_flyany_framepivotcenter,-1.108055e-01,-4.908685e-01,478
corfrac_maj_flyany_framepivottail,-6.662638e-01,2.441976e+00,10141
corfrac_maj_flyfemale_frameany,-7.852401e-02,1.038890e+00,237260
corfrac_maj_flymale_frameany,-2.767744e-02,4.093580e+00,217695
da_flyany_frameany,-2.054407e-05,-1.931662e+00,455468
da_flyfemale_frameany,-8.047320e-05,-8.172806e-01,237260
da_flymale_frameany,7.290055e-05,1.060161e+00,217695
dangle2wall_flyany_framenearwall,2.560226e-02,-1.429494e-01,334638
dangle2wall_flyfemale_framenearwall,3.553584e-02,2.224394e-02,174264
dangle2wall_flymale_framenearwall,1.480721e-02,-4.761784e-01,160070
dangle_biggest_wing_flyany_frameany,6.103468e-03,1.721155e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.423527e-03,1.458273e+00,237260
dangle_biggest_wing_flymale_frameany,5.888297e-03,1.498362e+00,217695
dangle_smallest_wing_flyany_frameany,-6.127126e-03,-1.720078e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.254531e-03,-1.447785e+00,237260
dangle_smallest_wing_flymale_frameany,-6.275445e-03,-1.504538e+00,217695
danglesub_flyany_framemove,-1.470679e-02,1.000907e+00,237352
danglesub_flyany_framenearfly,-9.639454e-02,-4.571211e-01,143032
danglesub_flyfemale_framenearfly,-1.126948e-01,-2.025119e+00,73480
danglesub_flymale_framenearfly,-7.945314e-02,1.083770e+00,69371
darea_flyany_frameany,-5.941775e-05,-1.398723e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854070e-01,7.611652e-01,1954
darea_flyany_framebodyturn,-8.516639e-02,-9.929634e-01,4817
darea_flyany_framechase,-5.654308e-02,-2.474690e+00,1512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.454946e-02,-1.886826e+00,33420
darea_flyany_framecrabwalkextreme,-7.055249e-02,-8.713670e-01,778
darea_flyany_framejump,-2.697435e-01,-1.548393e+00,1060
darea_flyany_framepivotcenter,-1.201075e-01,-2.317671e+00,478
darea_flyany_framepivottail,-1.076483e-01,-1.113176e+00,10141
darea_flyany_framerighting,1.153753e-01,1.128076e+00,590
darea_flyany_framestop,-7.247843e-03,1.813222e+00,218116
darea_flyany_frametouch,-9.548379e-02,-9.669888e-01,7553
darea_flyany_framewalk,2.782253e-02,-4.700723e-01,151600
darea_flyany_framewingextension,-1.410900e-01,-1.181676e+00,295
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.096199e-03,4.395752e-01,61524
darea_flyfemale_frameany,-2.773369e-04,-1.969553e-01,237260
darea_flymale_frameany,2.930306e-04,5.385285e-01,217695
darea_inmost_wing_flyany_frameany,1.165859e-01,1.294774e+00,455468
darea_inmost_wing_flyfemale_frameany,1.108018e-01,3.335582e-01,237260
darea_inmost_wing_flymale_frameany,1.227841e-01,1.935371e+00,217695
darea_outmost_wing_flyany_frameany,-1.164594e-01,-1.292530e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.751608e-01,-1.204588e+00,295
darea_outmost_wing_flyfemale_frameany,-1.103207e-01,-3.424185e-01,237260
darea_outmost_wing_flymale_frameany,-1.224120e-01,-1.898836e+00,217695
db_flyany_frameany,6.169708e-08,6.162302e-02,455468
db_flyfemale_frameany,-4.906507e-06,5.796592e-01,237260
db_flymale_frameany,9.877539e-06,-1.773648e-01,217695
dcenter_flyany_frameany,1.204229e+01,2.232745e+00,455487
dcenter_flyany_framebackupstart,9.902689e+00,2.384624e+00,463
dcenter_flyany_framebodyturn,1.194661e+01,1.735770e+00,4817
dcenter_flyany_framebodyturnstart,1.175188e+01,1.546461e+00,1816
dcenter_flyany_framecrabwalkallstart,1.237128e+01,2.924921e+00,3855
dcenter_flyany_framecrabwalkextreme,7.690827e+00,-8.477330e-01,778
dcenter_flyany_framecrabwalkextremestart,8.123306e+00,-1.528177e-01,225
dcenter_flyany_framejumpstart,1.184131e+01,7.961462e-01,367
dcenter_flyany_framemove,1.220653e+01,3.447926e+00,237371
dcenter_flyany_framenearwall,1.127653e+01,2.801092e+00,334655
dcenter_flyany_framepivotcenter,1.085642e+01,1.116174e+00,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.133625e+01,3.151347e+00,2428
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174330e+01,6.300087e-01,218116
dcenter_flyany_frametouch,3.021472e+00,1.727592e+00,7553
dcenter_flyany_framewalk,1.320965e+01,3.216785e+00,151604
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300417e+01,-9.220569e-01,61526
dcenter_flyfemale_frameany,1.217850e+01,2.699607e+00,237270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189191e+01,1.429035e+00,217704
dcenter_flymale_framewingextension,7.401431e+00,1.338141e+00,263
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.081231e-01,-2.072570e+00,237352
ddcenter_flyany_framenearfly,4.371999e-01,1.669632e-01,143032
ddcenter_flyfemale_framenearfly,4.850494e-01,1.236244e+00,73480
ddcenter_flymale_framenearfly,3.846719e-01,-8.822910e-01,69371
ddell2nose_flyany_framenearfly,1.237091e+00,3.440982e-01,143032
ddell2nose_flyfemale_framenearfly,1.294727e+00,9.521452e-01,73480
ddell2nose_flymale_framenearfly,1.175745e+00,-3.084995e-01,69371
ddist2wall_flyany_framenearwall,2.154237e-02,3.725747e-01,334638
ddist2wall_flyfemale_framenearwall,3.382857e-02,2.465687e+00,174264
ddist2wall_flymale_framenearwall,6.763038e-03,-2.415761e+00,160070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.241624e+00,3.093857e-01,143032
ddnose2ell_flyfemale_framenearfly,1.413379e+00,1.492062e+00,73480
ddnose2ell_flymale_framechase,4.518922e-01,2.713691e+00,1471
ddnose2ell_flymale_framenearfly,1.056770e+00,-9.331948e-01,69371
decc_flyany_frameany,1.186584e-05,1.501338e+00,455468
decc_flyfemale_frameany,5.102085e-05,2.720987e+00,237260
decc_flymale_frameany,-4.548868e-05,-3.002746e+00,217695
dell2nose_flyany_frameany,1.110462e+01,2.171942e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120482e+01,2.722618e+00,237270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099446e+01,1.316909e+00,217704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.266391e+01,5.055903e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.263333e+00,-1.287290e+00,463
dist2wall_flyany_framebodyturnstart,7.598688e+00,-1.255632e-01,1816
dist2wall_flyany_framecrabwalkall,6.641206e+00,-7.701772e-01,33422
dist2wall_flyany_framecrabwalkextreme,7.107229e+00,-1.657621e+00,778
dist2wall_flyany_framejump,1.942261e+01,4.142267e-01,1060
dist2wall_flyany_framejumpstart,1.725699e+01,1.054835e-01,358
dist2wall_flyany_framemove,8.930209e+00,-7.101422e-01,237371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.956042e+00,-1.427198e+00,2428
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652446e+01,5.112951e-01,218116
dist2wall_flyany_frametouch,8.744065e+00,-6.101140e-01,7553
dist2wall_flyany_framewalk,8.712402e+00,-8.030016e-01,151604
dist2wall_flyany_framewinggrooming,2.055346e+01,-1.605029e-02,61526
dist2wall_flyfemale_frameany,1.300823e+01,3.453859e-01,237270
dist2wall_flymale_frameany,1.228670e+01,5.585985e-01,217704
dmax_wing_angle_flyany_frameany,1.768114e-02,1.977657e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.856537e-01,8.095196e-01,295
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.774838e-02,2.028800e+00,237260
dmax_wing_angle_flymale_frameany,1.781048e-02,1.085007e+00,217695
dmax_wing_area_flyany_frameany,-4.408318e-01,-2.900753e+00,455468
dmax_wing_area_flyany_framewingextension,-8.051718e-01,-6.169040e-01,295
dmax_wing_area_flyfemale_frameany,-3.653588e-01,-6.778345e-01,237260
dmax_wing_area_flymale_frameany,-5.229544e-01,-4.074302e+00,217695
dmin_wing_angle_flyany_frameany,-1.770479e-02,-1.975598e+00,455468
dmin_wing_angle_flyany_framewingextension,-8.603951e-01,-6.096305e-01,295
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.757939e-02,-2.021790e+00,237260
dmin_wing_angle_flymale_frameany,-1.819763e-02,-1.094947e+00,217695
dmin_wing_area_flyany_frameany,4.409583e-01,2.901608e+00,455468
dmin_wing_area_flyany_framewingextension,8.096037e-01,3.906605e-01,295
dmin_wing_area_flyfemale_frameany,3.658399e-01,6.735980e-01,237260
dmin_wing_area_flymale_frameany,5.233265e-01,4.089439e+00,217695
dnose2ell_angle_30tomin30_flyany_frameany,1.173591e+01,2.295336e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192264e+01,2.822345e+00,237270
dnose2ell_angle_30tomin30_flymale_frameany,1.153049e+01,1.418510e+00,217704
dnose2ell_angle_min20to20_flyany_frameany,4.249233e+01,2.957409e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.105461e+01,8.465731e-02,237270
dnose2ell_angle_min20to20_flymale_frameany,4.410182e+01,4.672984e-01,217704
dnose2ell_angle_min30to30_flyany_frameany,3.433006e+01,4.286534e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.325907e+01,1.666040e-01,237270
dnose2ell_angle_min30to30_flymale_frameany,3.553016e+01,5.990277e-01,217704
dnose2ell_flyany_frameany,1.111487e+01,2.186871e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.141414e+00,2.348163e+00,463
dnose2ell_flyany_framebodyturn,1.099809e+01,1.553079e+00,4817
dnose2ell_flyany_framebodyturnstart,1.080162e+01,1.328806e+00,1816
dnose2ell_flyany_framecrabwalkallstart,1.147303e+01,2.854220e+00,3855
dnose2ell_flyany_framecrabwalkextreme,6.680452e+00,-7.124239e-01,778
dnose2ell_flyany_framecrabwalkextremestart,7.090446e+00,-4.012108e-02,225
dnose2ell_flyany_framejumpstart,1.118960e+01,9.410752e-01,367
dnose2ell_flyany_framenearwall,1.033074e+01,2.771503e+00,334655
dnose2ell_flyany_framepivotcenter,9.900261e+00,1.010621e+00,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.050605e+01,3.102488e+00,2428
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081354e+01,6.054488e-01,218116
dnose2ell_flyany_frametouch,1.198509e+00,2.992978e+00,7553
dnose2ell_flyany_framewalk,1.229160e+01,3.135441e+00,151604
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.213644e+01,-9.223732e-01,61526
dnose2ell_flyfemale_frameany,1.123086e+01,2.558340e+00,237270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098770e+01,1.481526e+00,217704
dnose2ell_flymale_framechase,2.410799e+00,2.307098e+00,1471
dnose2ell_flymale_framewingextension,6.012165e+00,1.583244e+00,263
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203195e+01,2.224546e+00,455487
dnose2tail_flyany_framemove,1.220596e+01,3.396653e+00,237371
dnose2tail_flyfemale_frameany,1.212070e+01,2.501769e+00,237270
dnose2tail_flymale_frameany,1.193353e+01,1.567316e+00,217704
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,455468
dnwingsdetected_flyfemale_frameany,-1.278104e-04,-1.080120e+00,237260
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,217695
dphi_flyany_framemove,-1.375183e-01,-3.420976e+00,237352
dphi_flyfemale_framemove,-1.753652e-01,-3.200754e+00,135968
dphi_flymale_framemove,-9.443567e-02,-1.837841e+00,101197
dtheta_flyany_frameany,-6.705176e-03,-5.744415e-01,455468
dtheta_flyfemale_frameany,1.363733e-02,1.705239e+00,237260
dtheta_flymale_frameany,-2.901638e-02,-2.650065e+00,217695
du_cor_flyany_frameany,5.628117e+00,-4.977640e-01,455468
du_cor_flyfemale_frameany,6.486846e+00,1.414859e+00,237260
du_cor_flymale_frameany,4.702335e+00,-2.193975e+00,217695
du_ctr_flyany_frameany,5.978476e+00,-4.866705e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.137628e+00,-6.587721e-01,1954
du_ctr_flyany_framebodyturn,5.145581e+00,-7.510579e-01,4817
du_ctr_flyany_framecrabwalkall,1.113141e+01,-2.801380e-01,33420
du_ctr_flyany_framecrabwalkextreme,8.778730e-01,-1.685145e+00,778
du_ctr_flyany_framejump,3.859091e+01,1.962668e+00,1060
du_ctr_flyany_framemove,1.112175e+01,2.585310e-01,237352
du_ctr_flyany_framenearfly,5.308321e+00,-6.379090e-01,143032
du_ctr_flyany_framenearwall,7.114384e+00,-3.318624e-02,334638
du_ctr_flyany_framenotnearfly_notnearwall,2.864473e+00,-1.298567e+00,100536
du_ctr_flyany_framepivotcenter,3.104888e-01,-5.015558e-01,478
du_ctr_flyany_framerighting,7.607898e+00,5.628682e+00,590
