field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544996e-01,1.369633e+00,455468
a_mm_flyfemale_frameany,6.999225e-01,1.371320e+00,238695
a_mm_flymale_frameany,6.043452e-01,4.255316e-01,216158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.789403e-01,-5.022787e-01,507
absangle2wall_flyany_framebodyturnstart,1.090629e+00,-3.051286e-01,2714
absangle2wall_flyany_framecrabwalkall,1.094192e+00,-2.428865e+00,52442
absangle2wall_flyany_framecrabwalkextreme,1.022867e+00,6.718549e-01,1518
absangle2wall_flyany_framejump,1.589209e+00,-1.715314e+00,1437
absangle2wall_flyany_framejumpstart,1.658214e+00,-4.207451e-01,520
absangle2wall_flyany_framemove,1.284157e+00,-1.066275e+00,295811
absangle2wall_flyany_framenearwall,1.361702e+00,-6.900282e-01,374490
absangle2wall_flyany_framepivotcenterstart,1.698747e+00,2.663636e-01,256
absangle2wall_flyany_framepivottailstart,8.157478e-01,-1.325124e+00,4002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641974e+00,-9.092269e-01,159657
absangle2wall_flyany_frametouch,1.407381e+00,-6.128967e-01,10338
absangle2wall_flyany_framewalk,1.319382e+00,-1.606542e+00,175813
absangle2wall_flyany_framewinggrooming,1.487945e+00,-2.060955e+00,26655
absangle2wall_flyfemale_framenearwall,1.370089e+00,-6.255801e-01,204878
absangle2wall_flymale_framenearwall,1.352270e+00,-6.798913e-01,169356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730227e+00,1.392760e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414828e+00,-1.283125e+00,997
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464671e+00,6.879488e-02,2016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203200e+00,1.113101e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593417e+00,1.162997e+00,152394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446694e+00,-3.605448e-01,1733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604891e+00,8.859414e-01,46003
absanglefrom1to2_nose2ell_flyany_frametouch,7.593141e-01,1.390548e+00,10338
absanglefrom1to2_nose2ell_flyfemale_framechase,3.494350e-01,9.614972e-01,280
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596011e+00,-3.710808e-01,81806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.288149e-01,-1.731949e+00,5057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.982852e-01,1.009055e+00,645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590561e+00,1.394283e+00,70547
absanglefrom1to2_nose2ell_flymale_frametouch,7.932144e-01,2.425867e+00,5281
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.795957e+00,3.433238e+00,374472
absdangle2wall_flyfemale_framenearwall,1.814226e+00,3.628423e+00,204868
absdangle2wall_flymale_framenearwall,1.774657e+00,2.720831e+00,169348
absdtheta_flyany_frameany,1.672098e+00,4.318862e+00,455449
absdtheta_flyany_framebackup,2.784944e+00,2.537022e+00,1820
absdtheta_flyany_framebodyturn,6.415264e+00,3.401781e+00,6796
absdtheta_flyany_framecrabwalkall,1.855467e+00,1.775155e+00,52440
absdtheta_flyany_framecrabwalkextreme,1.835344e+00,4.913462e-01,1517
absdtheta_flyany_framemove,2.320150e+00,3.537052e+00,295792
absdtheta_flyany_framenearfly,1.807761e+00,4.079044e+00,152386
absdtheta_flyany_framenearwall,1.784967e+00,3.431038e+00,374472
absdtheta_flyany_framenotnearfly_notnearwall,1.179669e+00,4.720041e+00,73743
absdtheta_flyany_framepivotcenter,8.319459e+00,5.067578e+00,717
absdtheta_flyany_framepivottail,6.098131e+00,3.993890e+00,15220
absdtheta_flyany_framerighting,1.031136e+01,2.942685e+00,764
absdtheta_flyany_framestop,4.436790e-01,2.171141e+00,159657
absdtheta_flyany_frametouch,2.086153e+00,4.805416e+00,10338
absdtheta_flyany_framewalk,1.864905e+00,2.836129e+00,175812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.897804e-01,9.419824e-01,26655
absdtheta_flyfemale_frameany,1.711052e+00,4.650198e+00,238685
absdtheta_flymale_frameany,1.630104e+00,3.315338e+00,216149
absdtheta_flymale_framechase,2.021973e+00,8.582039e-01,645
absdv_cor_flyany_frameany,2.303855e+00,4.318571e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611527e+00,3.042932e+00,1820
absdv_cor_flyany_framebodyturn,3.625969e+00,2.840775e+00,6796
absdv_cor_flyany_framecrabwalkall,6.689172e+00,3.620223e+00,52440
absdv_cor_flyany_framecrabwalkextreme,5.107358e+00,2.151332e+00,1517
absdv_cor_flyany_framejump,1.981448e+01,3.183948e+00,1437
absdv_cor_flyany_framemove,3.457111e+00,3.731489e+00,295792
absdv_cor_flyany_framenearfly,2.245357e+00,4.252398e+00,152386
absdv_cor_flyany_framenearwall,2.568080e+00,3.669014e+00,374472
absdv_cor_flyany_framenotnearfly_notnearwall,1.230173e+00,4.357235e+00,73743
absdv_cor_flyany_framepivotcenter,1.002403e-01,3.477726e-01,717
absdv_cor_flyany_framepivottail,2.815673e+00,2.004386e+00,15220
absdv_cor_flyany_framerighting,7.206988e+00,2.468526e+00,764
absdv_cor_flyany_framestop,1.526521e-01,2.097683e+00,159657
absdv_cor_flyany_frametouch,2.507113e+00,5.830235e+00,10338
absdv_cor_flyany_framewalk,4.154512e+00,3.894394e+00,175812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169246e-01,-8.577116e-01,26655
absdv_cor_flyfemale_frameany,2.273802e+00,4.737665e+00,238685
absdv_cor_flymale_frameany,2.339474e+00,3.307799e+00,216149
absdv_cor_flymale_framechase,2.990102e+00,3.574322e+00,645
absphidiff_nose2ell_flyany_framenearfly,1.670499e+00,1.423910e+00,152386
absphidiff_nose2ell_flyany_frametouch,1.645927e+00,2.697834e+00,10338
absphidiff_nose2ell_flyfemale_framechase,4.127965e-01,-4.503475e-01,280
absphidiff_nose2ell_flyfemale_framenearfly,1.684402e+00,1.576754e+00,81803
absphidiff_nose2ell_flyfemale_frametouch,1.637893e+00,1.010959e+00,5057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.997092e-01,-2.452515e+00,645
absphidiff_nose2ell_flymale_framenearfly,1.654944e+00,1.185273e+00,70542
absphidiff_nose2ell_flymale_frametouch,1.655095e+00,2.666951e+00,5281
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.321176e+00,4.460748e+00,455449
abssmoothdtheta_flyfemale_frameany,1.384733e+00,4.880081e+00,238685
abssmoothdtheta_flymale_frameany,1.251892e+00,3.280145e+00,216149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532870e+00,-9.399659e-01,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659818e+00,2.959141e-02,2016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726425e+00,8.098905e-01,228
absthetadiff_nose2ell_flyany_framenearfly,1.662952e+00,1.261766e+00,152394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595428e+00,4.292466e-02,1733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599830e+00,1.191833e+00,46003
absthetadiff_nose2ell_flyany_frametouch,1.920228e+00,2.931622e+00,10338
absthetadiff_nose2ell_flyfemale_framechase,4.138410e-01,7.883413e-01,280
absthetadiff_nose2ell_flyfemale_framenearfly,1.704832e+00,1.650909e+00,81806
absthetadiff_nose2ell_flyfemale_frametouch,1.906497e+00,1.525796e+00,5057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.556022e-01,-1.242696e+00,645
absthetadiff_nose2ell_flymale_framenearfly,1.616435e+00,7.654390e-01,70547
absthetadiff_nose2ell_flymale_frametouch,1.934902e+00,2.412797e+00,5281
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.735786e-01,-1.573409e-01,295811
absyaw_flyfemale_framemove,6.124593e-01,8.973341e-01,155858
absyaw_flymale_framemove,5.311217e-01,-8.899720e-01,139632
accmag_flyany_frameany,1.372244e+02,4.347483e+00,455449
accmag_flyfemale_frameany,1.388990e+02,4.131824e+00,238685
accmag_flymale_frameany,1.354633e+02,4.083424e+00,216149
angle_biggest_wing_flyany_frameany,2.151752e-02,-2.292583e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.201702e-03,-4.197066e+00,238695
angle_biggest_wing_flymale_frameany,3.955029e-02,3.259686e-02,216158
angle_smallest_wing_flyany_frameany,3.461252e-03,-2.182676e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.356942e-02,-5.463034e+00,238695
angle_smallest_wing_flymale_frameany,2.225308e-02,1.254649e+00,216158
angleonclosestfly_flyany_framenearfly,-4.074231e-01,-8.146261e-01,152394
angleonclosestfly_flyany_framestop_nearfly,-4.113456e-01,-7.706604e-01,46003
angleonclosestfly_flyany_frametouch,-4.219323e-01,-3.016542e+00,10338
angleonclosestfly_flyfemale_framechase,-5.405608e-02,-9.560054e-01,280
angleonclosestfly_flyfemale_framenearfly,-4.241282e-01,-9.723149e-02,81806
angleonclosestfly_flyfemale_frametouch,-4.868300e-01,-2.312830e+00,5057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.107200e-02,-1.485860e+00,645
angleonclosestfly_flymale_framenearfly,-3.886764e-01,-1.687858e+00,70547
angleonclosestfly_flymale_frametouch,-3.496610e-01,-1.479457e+00,5281
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821268e-01,-1.440573e+00,455468
anglesub_flyfemale_frameany,1.847383e-01,-5.931139e-01,238695
anglesub_flymale_frameany,1.794907e-01,-1.557713e+00,216158
area_flyany_frameany,1.929437e+00,1.139297e+00,455468
area_flyfemale_frameany,2.190585e+00,1.140404e+00,238695
area_flymale_frameany,1.641150e+00,1.971126e-01,216158
area_inmost_wing_flyany_frameany,9.083376e-01,9.937302e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.521587e-01,-1.763814e+00,26655
area_inmost_wing_flyfemale_frameany,9.679238e-01,1.363319e+00,238695
area_inmost_wing_flymale_frameany,8.425718e-01,1.337130e-01,216158
area_outmost_wing_flyany_frameany,9.580031e-01,5.994277e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.522165e-01,3.856942e-01,26655
area_outmost_wing_flyfemale_frameany,1.030843e+00,9.421244e-01,238695
area_outmost_wing_flymale_frameany,8.777239e-01,-2.226737e-01,216158
arena_angle_flyany_frameany,8.741385e-02,6.544435e-01,455468
b_mm_flyany_frameany,2.332837e-01,7.539311e-01,455468
b_mm_flyfemale_frameany,2.489551e-01,8.193843e-01,238695
b_mm_flymale_frameany,2.159836e-01,-9.174583e-03,216158
boutfreq_flyany_framebackup,1.124118e-03,-2.864655e-01,455468
boutfreq_flyany_framebodyturn,5.958706e-03,4.632518e+00,455468
boutfreq_flyany_framecrabwalkall,1.237628e-02,1.907417e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.221284e-04,1.322268e+00,455468
boutfreq_flyany_framejump,1.143878e-03,2.701953e+00,455468
boutfreq_flyany_framepivotcenter,5.664503e-04,5.534952e+00,455468
boutfreq_flyany_framepivottail,8.793153e-03,2.852164e+00,455468
boutfreq_flyany_framerighting,1.207549e-04,-7.219390e-01,455468
boutfreq_flyany_framestop,1.600112e-02,2.822980e+00,455468
boutfreq_flyany_frametouch,5.262719e-03,1.161840e+00,455468
boutfreq_flyany_framewalk,2.344621e-02,3.613421e+00,455468
boutfreq_flyany_framewingextension,2.634653e-05,-1.079750e+00,455468
boutfreq_flyany_framewingflick,4.215444e-04,2.898050e+00,455468
boutfreq_flyany_framewinggrooming,1.058252e-03,-2.202877e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,216149
boutfreq_flymale_framechase,6.708335e-04,-4.979436e-01,216149
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,216149
corfrac_maj_flyany_frameany,-1.072535e-01,-1.150051e+00,455449
corfrac_maj_flyany_framebackup,-2.239672e-01,-2.361217e-01,1820
corfrac_maj_flyany_framebodyturn,-7.311350e-01,2.085396e+00,6796
corfrac_maj_flyany_framecrabwalkall,-2.593595e-01,3.395532e+00,52440
corfrac_maj_flyany_framecrabwalkextreme,-5.078941e-01,6.096065e-01,1517
corfrac_maj_flyany_framepivotcenter,-1.062698e-01,-3.422717e-01,717
corfrac_maj_flyany_framepivottail,-6.691638e-01,2.124241e+00,15220
corfrac_maj_flyfemale_frameany,-1.390436e-01,-2.570262e+00,238685
corfrac_maj_flymale_frameany,-7.200138e-02,9.747415e-01,216149
da_flyany_frameany,-1.743797e-05,-1.310979e+00,455449
da_flyfemale_frameany,-3.652862e-05,1.688867e-01,238685
da_flymale_frameany,1.154531e-05,-4.593664e-01,216149
dangle2wall_flyany_framenearwall,2.076304e-02,-8.803034e-01,374472
dangle2wall_flyfemale_framenearwall,1.066680e-02,-2.159457e+00,204868
dangle2wall_flymale_framenearwall,3.148003e-02,1.286180e+00,169348
dangle_biggest_wing_flyany_frameany,3.031042e-03,1.223468e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.600396e-02,2.188643e+00,238685
dangle_biggest_wing_flymale_frameany,-1.135859e-02,4.576420e-03,216149
dangle_smallest_wing_flyany_frameany,-3.028006e-03,-1.219650e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.602730e-02,-2.185787e+00,238685
dangle_smallest_wing_flymale_frameany,1.139076e-02,1.272842e-02,216149
danglesub_flyany_framemove,-1.952802e-02,-6.238470e-01,295792
danglesub_flyany_framenearfly,-1.352910e-01,-3.910641e+00,152386
danglesub_flyfemale_framenearfly,-1.318801e-01,-3.849163e+00,81803
danglesub_flymale_framenearfly,-1.388484e-01,-3.564668e+00,70542
darea_flyany_frameany,-4.228769e-05,-7.030717e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.327098e-01,-1.590822e+00,1820
darea_flyany_framebodyturn,-5.729743e-02,-1.587233e-01,6796
darea_flyany_framechase,1.620204e-01,4.124474e+00,925
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.426846e-02,7.846015e-01,52440
darea_flyany_framecrabwalkextreme,-8.268564e-02,-1.435462e+00,1517
darea_flyany_framejump,-3.579828e-01,-2.368042e+00,1437
darea_flyany_framepivotcenter,1.343311e-01,1.611273e+00,717
darea_flyany_framepivottail,-1.166058e-01,-1.626201e+00,15220
darea_flyany_framerighting,6.757652e-02,4.859738e-01,764
darea_flyany_framestop,-2.038517e-02,-2.683629e+00,159657
darea_flyany_frametouch,-1.330507e-01,-3.962649e+00,10338
darea_flyany_framewalk,2.882446e-02,-6.430766e-02,175812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.405912e-02,-2.071825e+00,26655
darea_flyfemale_frameany,-1.324405e-04,4.082927e-01,238685
darea_flymale_frameany,9.686347e-05,-4.141919e-01,216149
darea_inmost_wing_flyany_frameany,6.502414e-02,-1.344046e+00,455449
darea_inmost_wing_flyfemale_frameany,6.339447e-02,-1.663407e+00,238685
darea_inmost_wing_flymale_frameany,6.685120e-02,-5.739614e-01,216149
darea_outmost_wing_flyany_frameany,-6.468687e-02,1.357145e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.332157e-02,1.650375e+00,238685
darea_outmost_wing_flymale_frameany,-6.638087e-02,6.115952e-01,216149
db_flyany_frameany,1.007611e-06,3.974380e-01,455449
db_flyfemale_frameany,-2.401149e-06,6.424920e-01,238685
db_flymale_frameany,6.698006e-06,-3.400284e-01,216149
dcenter_flyany_frameany,1.196812e+01,1.883326e+00,455468
dcenter_flyany_framebackupstart,8.976136e+00,5.291025e-01,512
dcenter_flyany_framebodyturn,1.134949e+01,-1.572858e-01,6796
dcenter_flyany_framebodyturnstart,1.123745e+01,-1.422193e-01,2714
dcenter_flyany_framecrabwalkallstart,1.164920e+01,9.162822e-01,5636
dcenter_flyany_framecrabwalkextreme,8.359723e+00,3.877587e-01,1518
dcenter_flyany_framecrabwalkextremestart,8.532593e+00,5.781637e-01,420
dcenter_flyany_framejumpstart,1.159859e+01,2.460574e-01,520
dcenter_flyany_framemove,1.166833e+01,1.507151e+00,295811
dcenter_flyany_framenearwall,1.087674e+01,1.261561e+00,374490
dcenter_flyany_framepivotcenter,1.152517e+01,1.673574e+00,717
dcenter_flyany_framepivotcenterstart,1.161099e+01,1.232064e+00,256
dcenter_flyany_framepivottailstart,1.036389e+01,5.361750e-01,4002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239190e+01,1.945026e+00,159657
dcenter_flyany_frametouch,2.985019e+00,6.456352e-01,10338
dcenter_flyany_framewalk,1.250487e+01,9.001853e-01,175813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510735e+01,2.286945e+00,26655
dcenter_flyfemale_frameany,1.177979e+01,1.401021e+00,238695
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215977e+01,1.988056e+00,216158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.404128e-01,-5.769689e-01,295792
ddcenter_flyany_framenearfly,6.924211e-01,4.136273e+00,152386
ddcenter_flyfemale_framenearfly,6.757900e-01,4.359193e+00,81803
ddcenter_flymale_framenearfly,7.102114e-01,3.795311e+00,70542
ddell2nose_flyany_framenearfly,1.775827e+00,3.828530e+00,152386
ddell2nose_flyfemale_framenearfly,1.754730e+00,3.947076e+00,81803
ddell2nose_flymale_framenearfly,1.796824e+00,3.593983e+00,70542
ddist2wall_flyany_framenearwall,2.768016e-02,2.011940e+00,374472
ddist2wall_flyfemale_framenearwall,2.789222e-02,1.477807e+00,204868
ddist2wall_flymale_framenearwall,2.605834e-02,1.631925e+00,169348
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.792966e+00,3.866877e+00,152386
ddnose2ell_flyfemale_framenearfly,1.785883e+00,3.945770e+00,81803
ddnose2ell_flymale_framechase,-3.411121e+00,-5.181579e+00,645
ddnose2ell_flymale_framenearfly,1.797485e+00,3.496421e+00,70542
decc_flyany_frameany,6.356966e-06,2.840869e-01,455449
decc_flyfemale_frameany,1.488831e-05,3.872420e-01,238685
decc_flymale_frameany,-4.316935e-06,-3.666784e-01,216149
dell2nose_flyany_frameany,1.104751e+01,1.874861e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079611e+01,1.423894e+00,238695
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130975e+01,1.992307e+00,216158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123581e+01,-1.398323e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.542280e+00,-6.131659e-01,512
dist2wall_flyany_framebodyturnstart,7.971570e+00,4.322886e-01,2714
dist2wall_flyany_framecrabwalkall,6.539735e+00,-1.236075e+00,52442
dist2wall_flyany_framecrabwalkextreme,7.633791e+00,-7.744752e-01,1518
dist2wall_flyany_framejump,1.728937e+01,-2.011490e+00,1437
dist2wall_flyany_framejumpstart,1.561019e+01,-1.931310e+00,520
dist2wall_flyany_framemove,9.166133e+00,-4.736347e-01,295811
dist2wall_flyany_framepivotcenterstart,1.543651e+01,-3.410132e-01,256
dist2wall_flyany_framepivottailstart,6.084907e+00,-1.304424e+00,4002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.487431e+01,-9.943919e-01,159657
dist2wall_flyany_frametouch,7.930172e+00,-2.174297e+00,10338
dist2wall_flyany_framewalk,8.988199e+00,-5.635290e-01,175813
dist2wall_flyany_framewinggrooming,2.130553e+01,2.959574e-01,26655
dist2wall_flyfemale_frameany,1.056383e+01,-2.599439e+00,238695
dist2wall_flymale_frameany,1.196135e+01,2.841038e-02,216158
dmax_wing_angle_flyany_frameany,1.695565e-02,1.798821e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.828060e-02,2.132144e+00,238685
dmax_wing_angle_flymale_frameany,1.507635e-02,7.324148e-01,216149
dmax_wing_area_flyany_frameany,-4.008841e-01,-2.042063e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.859454e-01,-3.512809e+00,238685
dmax_wing_area_flymale_frameany,-3.079895e-01,2.657047e-01,216149
dmin_wing_angle_flyany_frameany,-1.695261e-02,-1.791997e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.830394e-02,-2.143342e+00,238685
dmin_wing_angle_flymale_frameany,-1.504418e-02,-7.090346e-01,216149
dmin_wing_area_flyany_frameany,4.012213e-01,2.048105e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.860183e-01,3.497078e+00,238685
dmin_wing_area_flymale_frameany,3.084599e-01,-2.499932e-01,216149
dnose2ell_angle_30tomin30_flyany_frameany,1.165550e+01,1.944153e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144115e+01,1.336977e+00,238695
dnose2ell_angle_30tomin30_flymale_frameany,1.187363e+01,2.122570e+00,216158
dnose2ell_angle_min20to20_flyany_frameany,4.425595e+01,1.303573e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.406130e+01,1.833221e+00,238695
dnose2ell_angle_min20to20_flymale_frameany,4.447027e+01,3.946672e-01,216158
dnose2ell_angle_min30to30_flyany_frameany,3.559515e+01,1.310069e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.528151e+01,1.631002e+00,238695
dnose2ell_angle_min30to30_flymale_frameany,3.593336e+01,6.034552e-01,216158
dnose2ell_flyany_frameany,1.103452e+01,1.814114e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.121197e+00,3.959263e-01,512
dnose2ell_flyany_framebodyturn,1.041318e+01,-2.573429e-01,6796
dnose2ell_flyany_framebodyturnstart,1.031847e+01,-2.157294e-01,2714
dnose2ell_flyany_framecrabwalkallstart,1.071826e+01,8.362866e-01,5636
dnose2ell_flyany_framecrabwalkextreme,7.310213e+00,3.732708e-01,1518
dnose2ell_flyany_framecrabwalkextremestart,7.456017e+00,5.579972e-01,420
dnose2ell_flyany_framejumpstart,1.084008e+01,2.623326e-01,520
dnose2ell_flyany_framenearwall,9.930082e+00,1.253546e+00,374490
dnose2ell_flyany_framepivotcenter,1.078352e+01,1.754164e+00,717
dnose2ell_flyany_framepivotcenterstart,1.081705e+01,1.273120e+00,256
dnose2ell_flyany_framepivottailstart,9.459862e+00,4.167146e-01,4002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145514e+01,1.885299e+00,159657
dnose2ell_flyany_frametouch,1.122373e+00,6.880363e-01,10338
dnose2ell_flyany_framewalk,1.157282e+01,8.222909e-01,175813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421545e+01,2.258203e+00,26655
dnose2ell_flyfemale_frameany,1.084555e+01,1.295025e+00,238695
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122525e+01,1.937561e+00,216158
dnose2ell_flymale_framechase,2.736547e+00,3.759535e+00,645
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195030e+01,1.844573e+00,455468
dnose2tail_flyany_framemove,1.167227e+01,1.507411e+00,295811
dnose2tail_flyfemale_frameany,1.175614e+01,1.292956e+00,238695
dnose2tail_flymale_frameany,1.214653e+01,1.958218e+00,216158
dnwingsdetected_flyany_frameany,1.331333e-04,2.682588e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,238685
dnwingsdetected_flymale_frameany,2.805261e-04,1.629943e+00,216149
dphi_flyany_framemove,2.772946e-02,6.378044e-01,295792
dphi_flyfemale_framemove,-9.986628e-02,-1.815273e+00,155848
dphi_flymale_framemove,1.673725e-01,3.071847e+00,139623
dtheta_flyany_frameany,1.143749e-02,1.735436e+00,455449
dtheta_flyfemale_frameany,9.057641e-03,1.151079e+00,238685
dtheta_flymale_frameany,1.465101e-02,1.554843e+00,216149
du_cor_flyany_frameany,7.683737e+00,3.100256e+00,455449
du_cor_flyfemale_frameany,7.390004e+00,3.195966e+00,238685
du_cor_flymale_frameany,8.005741e+00,2.618467e+00,216149
du_ctr_flyany_frameany,8.129599e+00,3.128935e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.054846e+00,-2.981879e+00,1820
du_ctr_flyany_framebodyturn,6.566289e+00,4.691931e+00,6796
du_ctr_flyany_framecrabwalkall,1.308973e+01,2.674107e+00,52440
du_ctr_flyany_framecrabwalkextreme,1.210351e+00,1.966325e+00,1517
du_ctr_flyany_framejump,4.332363e+01,3.501327e+00,1437
du_ctr_flyany_framemove,1.245741e+01,2.121006e+00,295792
du_ctr_flyany_framenearfly,7.465110e+00,3.260224e+00,152386
du_ctr_flyany_framenearwall,8.649046e+00,2.485791e+00,374472
du_ctr_flyany_framenotnearfly_notnearwall,6.941945e+00,3.126933e+00,73743
du_ctr_flyany_framepivotcenter,5.126362e-01,4.289506e-01,717
du_ctr_flyany_framerighting,4.326994e+00,-3.276518e-01,764
du_ctr_flyany_framestop,1.230901e-01,2.219972e+00,159657
du_ctr_flyany_frametouch,3.183855e+00,4.462003e+00,10338
du_ctr_flyany_framewalk,1.801748e+01,2.301431e+00,175812
du_ctr_flyany_framewingextension,NaN,NaN,0
