field,value,zscore,nflyframes
a_mm_flyany_frameany,6.869370e-01,6.174159e+00,479500
a_mm_flyfemale_frameany,7.409574e-01,6.779609e+00,233691
a_mm_flymale_frameany,6.355381e-01,5.045235e+00,245594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.100121e+00,5.198436e-01,321
absangle2wall_flyany_framecrabwalkall,1.177629e+00,1.914447e+00,35294
absangle2wall_flyany_framecrabwalkextreme,8.612700e-01,-1.794486e+00,443
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357556e+00,4.494238e+00,173385
absangle2wall_flyany_framenearwall,1.186254e+00,-6.947640e+00,116587
absangle2wall_flyany_framepivotcenterstart,1.363455e+00,-3.976060e+00,275
absangle2wall_flyany_framepivottailstart,7.533163e-01,-3.407038e+00,295
absangle2wall_flyany_framerightingstart,1.351206e+00,-4.412407e+00,1588
absangle2wall_flyany_framestop,1.366696e+00,-6.703584e+00,306115
absangle2wall_flyany_frametouch,1.356197e+00,-1.823164e+00,6112
absangle2wall_flyany_framewalk,1.489567e+00,1.072825e+01,104741
absangle2wall_flyany_framewinggrooming,1.257308e+00,-4.679789e+00,4555
absangle2wall_flyfemale_framenearwall,1.144182e+00,-8.284326e+00,100243
absangle2wall_flymale_framenearwall,1.265203e+00,-3.415605e+00,16344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331602e+00,-3.580280e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611666e+00,1.232499e+00,94659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.798644e+00,NaN,537
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594857e+00,3.593061e-01,61897
absanglefrom1to2_nose2ell_flyany_frametouch,8.891681e-01,5.513117e+00,6112
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529303e+00,-1.550782e+00,28976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.997474e-01,1.358500e+00,3484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689672e+00,2.678217e+00,65666
absanglefrom1to2_nose2ell_flymale_frametouch,9.725001e-01,5.555278e+00,2626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405137e+00,-7.315472e-01,116585
absdangle2wall_flyfemale_framenearwall,1.335662e+00,-1.225535e+00,100241
absdangle2wall_flymale_framenearwall,1.535342e+00,4.455704e-01,16344
absdtheta_flyany_frameany,9.982370e-01,-3.368544e+00,479479
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.695027e+00,-3.713757e+00,839
absdtheta_flyany_framecrabwalkall,1.460595e+00,-2.972389e+00,35294
absdtheta_flyany_framecrabwalkextreme,1.777256e+00,-8.581044e-01,443
absdtheta_flyany_framemove,2.938387e+00,8.930946e+00,173364
absdtheta_flyany_framenearfly,1.179771e+00,-2.107322e+00,94653
absdtheta_flyany_framenearwall,1.417842e+00,-5.317871e-01,116585
absdtheta_flyany_framenotnearfly_notnearwall,8.547858e-01,1.126132e+00,284218
absdtheta_flyany_framepivotcenter,6.739097e+00,1.159493e+00,800
absdtheta_flyany_framepivottail,5.356399e+00,3.740781e-01,1202
absdtheta_flyany_framerighting,5.520589e+00,-7.006171e+00,17854
absdtheta_flyany_framestop,3.195489e-01,-4.117751e+00,306115
absdtheta_flyany_frametouch,1.715823e+00,2.196848e-01,6112
absdtheta_flyany_framewalk,1.335625e+00,-3.624623e+00,104740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.327578e+00,2.762844e+01,4555
absdtheta_flyfemale_frameany,8.573333e-01,-4.158811e+00,233680
absdtheta_flymale_frameany,1.131783e+00,-2.119836e+00,245584
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.038838e+00,-4.020475e+00,479479
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.046801e+00,-2.163091e-01,839
absdv_cor_flyany_framecrabwalkall,4.708744e+00,-3.187120e+00,35294
absdv_cor_flyany_framecrabwalkextreme,3.944100e+00,-4.336408e+00,443
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.289569e+00,-3.542903e+00,173364
absdv_cor_flyany_framenearfly,1.316971e+00,-1.657704e+00,94653
absdv_cor_flyany_framenearwall,2.786262e+00,5.314678e+00,116585
absdv_cor_flyany_framenotnearfly_notnearwall,6.696567e-01,4.408356e-01,284218
absdv_cor_flyany_framepivotcenter,1.347213e-01,8.554741e-01,800
absdv_cor_flyany_framepivottail,1.985977e+00,-2.489776e+00,1202
absdv_cor_flyany_framerighting,2.562717e+00,-8.687629e+00,17854
absdv_cor_flyany_framestop,1.131037e-01,-2.514905e+00,306115
absdv_cor_flyany_frametouch,1.264143e+00,-3.691979e+00,6112
absdv_cor_flyany_framewalk,3.180695e+00,-1.590752e+00,104740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.364974e-01,3.499155e+01,4555
absdv_cor_flyfemale_frameany,1.486660e+00,-1.036472e-01,233680
absdv_cor_flymale_frameany,6.128040e-01,-7.196156e+00,245584
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.567234e+00,-9.772702e-01,94653
absphidiff_nose2ell_flyany_frametouch,1.555618e+00,-8.175821e-01,6112
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625963e+00,2.506728e-01,28974
absphidiff_nose2ell_flyfemale_frametouch,1.562517e+00,-1.924128e+00,3484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.510864e+00,-1.964632e+00,65662
absphidiff_nose2ell_flymale_frametouch,1.548485e+00,-8.155443e-02,2626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.292397e-01,-4.849145e+00,479479
abssmoothdtheta_flyfemale_frameany,6.367245e-01,-4.316598e+00,233680
abssmoothdtheta_flymale_frameany,6.219349e-01,-4.745096e+00,245584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643483e+00,-5.695779e-02,522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580203e+00,-2.603991e-01,94659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545212e+00,7.199980e-02,61897
absthetadiff_nose2ell_flyany_frametouch,1.724019e+00,-4.201941e-01,6112
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574577e+00,-6.722987e-01,28976
absthetadiff_nose2ell_flyfemale_frametouch,1.687348e+00,-2.711503e+00,3484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586305e+00,9.324558e-02,65666
absthetadiff_nose2ell_flymale_frametouch,1.761955e+00,5.544711e-01,2626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.332125e-01,1.159408e+01,173385
absyaw_flyfemale_framemove,5.801488e-01,-1.166827e+00,115611
absyaw_flymale_framemove,1.268992e+00,1.746823e+01,57702
accmag_flyany_frameany,7.550289e+01,-3.039188e+00,479479
accmag_flyfemale_frameany,8.004290e+01,-2.154665e+00,233680
accmag_flymale_frameany,7.114973e+01,-3.735032e+00,245584
angle_biggest_wing_flyany_frameany,1.556172e-01,1.308820e+01,479500
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.179742e-02,5.541430e+00,233691
angle_biggest_wing_flymale_frameany,2.163971e-01,1.490368e+01,245594
angle_smallest_wing_flyany_frameany,4.702779e-02,7.456084e+00,479500
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.427747e-03,-4.619930e-01,233691
angle_smallest_wing_flymale_frameany,8.283738e-02,1.047248e+01,245594
angleonclosestfly_flyany_framenearfly,-4.023193e-01,-1.087652e+00,94659
angleonclosestfly_flyany_framestop_nearfly,-3.581645e-01,-9.155656e-02,61897
angleonclosestfly_flyany_frametouch,-2.266321e-01,2.615057e+00,6112
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.614289e-01,4.544842e-01,28976
angleonclosestfly_flyfemale_frametouch,-1.988060e-01,2.703749e+00,3484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.442807e-01,-3.906819e+00,65666
angleonclosestfly_flymale_frametouch,-2.562836e-01,7.690209e-01,2626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.610908e-01,-2.905318e+00,479500
anglesub_flyfemale_frameany,1.412810e-01,-4.846111e+00,233691
anglesub_flymale_frameany,1.798989e-01,-1.110851e+00,245594
area_flyany_frameany,1.774739e+00,-1.780375e+00,479500
area_flyfemale_frameany,2.032395e+00,-1.063814e+00,233691
area_flymale_frameany,1.529580e+00,-2.347180e+00,245594
area_inmost_wing_flyany_frameany,4.788146e-01,-1.155922e+01,479500
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.301655e-01,-2.796489e+00,4555
area_inmost_wing_flyfemale_frameany,5.329009e-01,-9.416195e+00,233691
area_inmost_wing_flymale_frameany,4.276842e-01,-1.199840e+01,245594
area_outmost_wing_flyany_frameany,6.584502e-01,-8.046320e+00,479500
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.884952e-01,-1.514605e+00,4555
area_outmost_wing_flyfemale_frameany,7.975903e-01,-4.531066e+00,233691
area_outmost_wing_flymale_frameany,5.264701e-01,-1.079693e+01,245594
arena_angle_flyany_frameany,-1.558043e-01,-1.717094e+00,479500
b_mm_flyany_frameany,2.045151e-01,-7.710632e+00,479500
b_mm_flyfemale_frameany,2.182526e-01,-7.019621e+00,233691
b_mm_flymale_frameany,1.914424e-01,-7.644715e+00,245594
boutfreq_flyany_framebackup,1.001043e-04,-6.817530e+00,479500
boutfreq_flyany_framebodyturn,6.694473e-04,-6.871356e+00,479500
boutfreq_flyany_framecrabwalkall,5.657977e-03,-5.402412e+00,479500
boutfreq_flyany_framecrabwalkextreme,2.836288e-04,-3.040686e+00,479500
boutfreq_flyany_framejump,1.126173e-04,-2.322246e+00,479500
boutfreq_flyany_framepivotcenter,5.735141e-04,5.237482e+00,479500
boutfreq_flyany_framepivottail,6.173097e-04,-9.200301e+00,479500
boutfreq_flyany_framerighting,3.311783e-03,3.477993e+01,479500
boutfreq_flyany_framestop,1.162669e-02,-1.970338e+00,479500
boutfreq_flyany_frametouch,1.635036e-03,-3.829916e+00,479500
boutfreq_flyany_framewalk,4.957247e-03,-9.101979e+00,479500
boutfreq_flyany_framewingextension,4.171011e-06,-1.148575e+00,479500
boutfreq_flyany_framewingflick,1.001043e-04,3.581311e-01,479500
boutfreq_flyany_framewinggrooming,6.673618e-04,-3.768487e+00,479500
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,245584
boutfreq_flymale_framechase,3.664734e-05,-1.416703e+00,245584
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,245584
corfrac_maj_flyany_frameany,-3.475028e-02,4.041265e+00,479479
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.998116e-01,-5.260750e+00,839
corfrac_maj_flyany_framecrabwalkall,-2.311557e-01,6.443845e+00,35294
corfrac_maj_flyany_framecrabwalkextreme,-6.539672e-01,-2.432956e+00,443
corfrac_maj_flyany_framepivotcenter,-9.844327e-03,4.661908e+00,800
corfrac_maj_flyany_framepivottail,-7.513693e-01,-7.419435e+00,1202
corfrac_maj_flyfemale_frameany,-6.720815e-02,2.002990e+00,233680
corfrac_maj_flymale_frameany,-3.846600e-03,5.757729e+00,245584
da_flyany_frameany,2.258212e-06,1.477706e+00,479479
da_flyfemale_frameany,4.483239e-06,1.509526e+00,233680
da_flymale_frameany,4.151843e-06,-8.760797e-01,245584
dangle2wall_flyany_framenearwall,1.962880e-01,1.929476e+01,116585
dangle2wall_flyfemale_framenearwall,1.928372e-01,1.342411e+01,100241
dangle2wall_flymale_framenearwall,2.021449e-01,2.267053e+01,16344
dangle_biggest_wing_flyany_frameany,-4.454355e-01,-4.029647e+01,479479
dangle_biggest_wing_flyfemale_frameany,7.410097e-02,7.601662e+00,233680
dangle_biggest_wing_flymale_frameany,-9.394530e-01,-6.784693e+01,245584
dangle_smallest_wing_flyany_frameany,4.453832e-01,4.030222e+01,479479
dangle_smallest_wing_flyfemale_frameany,-7.410364e-02,-7.588575e+00,233680
dangle_smallest_wing_flymale_frameany,9.394014e-01,6.780751e+01,245584
danglesub_flyany_framemove,-3.135860e-02,-4.334090e+00,173364
danglesub_flyany_framenearfly,-1.145835e-01,-2.342896e+00,94653
danglesub_flyfemale_framenearfly,-1.863866e-01,-8.437194e+00,28974
danglesub_flymale_framenearfly,-4.723099e-02,3.100552e+00,65662
darea_flyany_frameany,-4.747577e-05,-8.944136e-01,479479
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.702659e-02,3.436329e-01,839
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.481302e-01,-1.768661e+01,35294
darea_flyany_framecrabwalkextreme,-4.265358e-02,9.873759e-03,443
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.327432e-02,7.028766e-01,800
darea_flyany_framepivottail,-1.286914e-01,-1.843624e+00,1202
darea_flyany_framerighting,5.979584e-02,4.568915e-01,17854
darea_flyany_framestop,-5.123293e-03,2.678839e+00,306115
darea_flyany_frametouch,-9.596648e-03,5.544904e+00,6112
darea_flyany_framewalk,2.645398e-02,-1.068999e+00,104740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.390403e-01,-6.577904e+01,4555
darea_flyfemale_frameany,-8.356739e-05,8.503339e-01,233680
darea_flymale_frameany,-2.022797e-05,-1.407769e+00,245584
darea_inmost_wing_flyany_frameany,9.967871e-02,5.176183e-01,479479
darea_inmost_wing_flyfemale_frameany,1.406332e-02,-4.135629e+00,233680
darea_inmost_wing_flymale_frameany,1.807911e-01,4.857350e+00,245584
darea_outmost_wing_flyany_frameany,-1.003533e-01,-5.600101e-01,479479
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.444317e-02,4.109768e+00,233680
darea_outmost_wing_flymale_frameany,-1.816508e-01,-4.880946e+00,245584
db_flyany_frameany,-4.818915e-06,-2.112910e+00,479479
db_flyfemale_frameany,-7.835456e-06,2.517208e-01,233680
db_flymale_frameany,-3.975707e-06,-1.716548e+00,245584
dcenter_flyany_frameany,1.231176e+01,2.923722e+00,479500
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.431377e+01,7.777499e+00,839
dcenter_flyany_framebodyturnstart,1.416968e+01,7.871991e+00,321
dcenter_flyany_framecrabwalkallstart,1.411412e+01,6.660828e+00,2709
dcenter_flyany_framecrabwalkextreme,1.329994e+01,9.128646e+00,443
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204294e+01,2.678528e+00,173385
dcenter_flyany_framenearwall,1.544194e+01,1.681447e+01,116587
dcenter_flyany_framepivotcenter,1.172090e+01,1.638444e+00,800
dcenter_flyany_framepivotcenterstart,1.185605e+01,1.440013e+00,275
dcenter_flyany_framepivottailstart,1.405817e+01,9.196522e+00,295
dcenter_flyany_framerightingstart,1.026841e+01,-8.038591e-01,1588
dcenter_flyany_framestop,1.144806e+01,1.415564e-01,306115
dcenter_flyany_frametouch,2.812431e+00,-3.702711e+00,6112
dcenter_flyany_framewalk,1.356297e+01,4.171169e+00,104741
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210982e+01,-2.020867e+00,4555
dcenter_flyfemale_frameany,1.364243e+01,6.929708e+00,233691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104627e+01,-8.199927e-01,245594
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.401324e-02,-9.983803e+00,173364
ddcenter_flyany_framenearfly,5.694719e-01,2.574511e+00,94653
ddcenter_flyfemale_framenearfly,7.956659e-01,6.280919e+00,28974
ddcenter_flymale_framenearfly,3.589864e-01,-7.002662e-01,65662
ddell2nose_flyany_framenearfly,1.711631e+00,3.649441e+00,94653
ddell2nose_flyfemale_framenearfly,2.330371e+00,7.535342e+00,28974
ddell2nose_flymale_framenearfly,1.127531e+00,-9.730758e-02,65662
ddist2wall_flyany_framenearwall,1.132497e-01,2.238294e+01,116585
ddist2wall_flyfemale_framenearwall,8.741075e-02,1.293240e+01,100241
ddist2wall_flymale_framenearwall,1.615364e-01,2.881021e+01,16344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.594640e+00,2.903304e+00,94653
ddnose2ell_flyfemale_framenearfly,2.477405e+00,8.212349e+00,28974
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.629910e-01,-2.096639e+00,65662
decc_flyany_frameany,-5.041719e-06,-1.798507e+00,479479
decc_flyfemale_frameany,-8.243418e-06,-1.314164e+00,233680
decc_flymale_frameany,-6.681038e-06,-6.418161e-01,245584
dell2nose_flyany_frameany,1.140873e+01,2.921582e+00,479500
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.277118e+01,7.081422e+00,233691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011353e+01,-1.025944e+00,245594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.456928e+01,1.419791e+01,479500
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.096479e+01,7.260402e+00,321
dist2wall_flyany_framecrabwalkall,1.401418e+01,2.113887e+01,35294
dist2wall_flyany_framecrabwalkextreme,7.391760e+00,-5.217165e-01,443
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.253672e+01,2.338721e+01,173385
dist2wall_flyany_framepivotcenterstart,2.451523e+01,4.359520e+00,275
dist2wall_flyany_framepivottailstart,9.165272e+00,7.319258e+00,295
dist2wall_flyany_framerightingstart,2.733324e+01,9.921932e+00,1588
dist2wall_flyany_framestop,2.624917e+01,8.445489e+00,306115
dist2wall_flyany_frametouch,2.326441e+01,2.357943e+01,6112
dist2wall_flyany_framewalk,1.885553e+01,1.430687e+01,104741
dist2wall_flyany_framewinggrooming,2.425929e+01,2.778674e+00,4555
dist2wall_flyfemale_frameany,1.948123e+01,7.463198e+00,233691
dist2wall_flymale_frameany,2.941363e+01,1.864835e+01,245594
dmax_wing_angle_flyany_frameany,-2.957208e-01,-5.013701e+01,479479
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.330643e-02,-7.344150e+00,233680
dmax_wing_angle_flymale_frameany,-5.363068e-01,-5.374691e+01,245584
dmax_wing_area_flyany_frameany,-6.508124e-01,-9.140416e+00,479479
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.842291e-01,-3.899449e+00,233680
dmax_wing_area_flymale_frameany,-8.093460e-01,-1.056041e+01,245584
dmin_wing_angle_flyany_frameany,2.956685e-01,5.014487e+01,479479
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.330376e-02,7.323042e+00,233680
dmin_wing_angle_flymale_frameany,5.362552e-01,5.376654e+01,245584
dmin_wing_area_flyany_frameany,6.501378e-01,9.120904e+00,479479
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.838492e-01,3.871380e+00,233680
dmin_wing_area_flymale_frameany,8.084863e-01,1.054986e+01,245584
dnose2ell_angle_30tomin30_flyany_frameany,1.199755e+01,2.955495e+00,479500
dnose2ell_angle_30tomin30_flyfemale_frameany,1.340677e+01,7.024822e+00,233691
dnose2ell_angle_30tomin30_flymale_frameany,1.065813e+01,-7.792741e-01,245594
dnose2ell_angle_min20to20_flyany_frameany,5.707384e+01,1.067657e+01,479500
dnose2ell_angle_min20to20_flyfemale_frameany,7.916331e+01,2.424923e+01,233691
dnose2ell_angle_min20to20_flymale_frameany,3.608532e+01,-4.091636e+00,245594
dnose2ell_angle_min30to30_flyany_frameany,4.519926e+01,1.027493e+01,479500
dnose2ell_angle_min30to30_flyfemale_frameany,6.193043e+01,2.354823e+01,233691
dnose2ell_angle_min30to30_flymale_frameany,2.930266e+01,-3.954100e+00,245594
dnose2ell_flyany_frameany,1.153520e+01,3.257921e+00,479500
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.327003e+01,7.188082e+00,839
dnose2ell_flyany_framebodyturnstart,1.312174e+01,7.160692e+00,321
dnose2ell_flyany_framecrabwalkallstart,1.336124e+01,6.791049e+00,2709
dnose2ell_flyany_framecrabwalkextreme,1.249426e+01,8.963435e+00,443
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.466746e+01,1.697364e+01,116587
dnose2ell_flyany_framepivotcenter,1.105440e+01,1.739487e+00,800
dnose2ell_flyany_framepivotcenterstart,1.109936e+01,1.513720e+00,275
dnose2ell_flyany_framepivottailstart,1.326597e+01,8.906109e+00,295
dnose2ell_flyany_framerightingstart,9.585790e+00,-6.079693e-01,1588
dnose2ell_flyany_framestop,1.073829e+01,5.356202e-01,306115
dnose2ell_flyany_frametouch,9.727423e-01,-3.976626e+00,6112
dnose2ell_flyany_framewalk,1.279260e+01,4.452873e+00,104741
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152713e+01,-1.599860e+00,4555
dnose2ell_flyfemale_frameany,1.298349e+01,7.583516e+00,233691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015846e+01,-7.032411e-01,245594
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244366e+01,3.298848e+00,479500
dnose2tail_flyany_framemove,1.215647e+01,2.960077e+00,173385
dnose2tail_flyfemale_frameany,1.380634e+01,7.408796e+00,233691
dnose2tail_flymale_frameany,1.114783e+01,-4.955370e-01,245594
dnwingsdetected_flyany_frameany,-3.794161e-04,-5.720569e+00,479479
dnwingsdetected_flyfemale_frameany,-1.297516e-04,-1.267653e+00,233680
dnwingsdetected_flymale_frameany,-3.703866e-04,-2.275677e-01,245584
dphi_flyany_framemove,1.197970e+00,2.965663e+01,173364
dphi_flyfemale_framemove,8.691270e-01,1.583841e+01,115600
dphi_flymale_framemove,1.510135e+00,2.864042e+01,57692
dtheta_flyany_frameany,-3.160997e-02,-3.854457e+00,479479
dtheta_flyfemale_frameany,1.080352e-02,1.151268e+00,233680
dtheta_flymale_frameany,-7.205830e-02,-6.601586e+00,245584
du_cor_flyany_frameany,3.737076e+00,-2.565501e+00,479479
du_cor_flyfemale_frameany,6.037900e+00,1.525495e+00,233680
du_cor_flymale_frameany,1.551060e+00,-5.645634e+00,245584
du_ctr_flyany_frameany,3.924337e+00,-2.684286e+00,479479
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.471863e+00,-3.272761e+00,839
du_ctr_flyany_framecrabwalkall,8.700503e+00,-3.108259e+00,35294
du_ctr_flyany_framecrabwalkextreme,1.852145e+00,8.364324e+00,443
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.157918e+00,-3.700630e+00,173364
du_ctr_flyany_framenearfly,4.365031e+00,-1.447521e+00,94653
du_ctr_flyany_framenearwall,1.094794e+01,6.322335e+00,116585
du_ctr_flyany_framenotnearfly_notnearwall,3.501130e+00,-9.451407e-02,284218
du_ctr_flyany_framepivotcenter,9.186051e-01,2.560386e+00,800
du_ctr_flyany_framerighting,8.312545e-01,-6.336476e+00,17854
du_ctr_flyany_framestop,5.388420e-02,-3.483833e+00,306115
du_ctr_flyany_frametouch,1.691975e+00,-2.002934e+00,6112
du_ctr_flyany_framewalk,1.769570e+01,2.199345e+00,104740
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.429994e-01,1.243432e+01,4555
du_ctr_flyfemale_frameany,6.353376e+00,1.424048e+00,233680
du_ctr_flymale_frameany,1.616505e+00,-5.777917e+00,245584
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.926956e+00,-2.679217e+00,479479
du_tail_flyany_framepivottail,3.731075e-01,-2.330260e-01,1202
du_tail_flyfemale_frameany,6.354412e+00,1.427884e+00,233680
