field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511577e-01,1.481449e+00,479460
a_mm_flyfemale_frameany,6.952038e-01,1.614780e+00,237076
a_mm_flymale_frameany,6.078421e-01,1.086567e+00,240753
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.006693e-01,-2.139397e+00,433
absangle2wall_flyany_framebodyturnstart,1.074105e+00,-7.094276e-01,1829
absangle2wall_flyany_framecrabwalkall,1.063569e+00,-4.086254e+00,90198
absangle2wall_flyany_framecrabwalkextreme,8.173126e-01,-2.849455e+00,2912
absangle2wall_flyany_framejump,1.638128e+00,-1.406063e-01,823
absangle2wall_flyany_framejumpstart,1.702017e+00,8.691619e-01,287
absangle2wall_flyany_framemove,1.232983e+00,-4.364654e+00,349457
absangle2wall_flyany_framenearwall,1.240342e+00,-4.911415e+00,388877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.358263e-01,-4.741584e+00,2505
absangle2wall_flyany_framerightingstart,2.096259e+00,6.378787e-01,378
absangle2wall_flyany_framestop,1.600105e+00,-9.029114e-01,130003
absangle2wall_flyany_frametouch,1.307380e+00,-3.392047e+00,14299
absangle2wall_flyany_framewalk,1.281857e+00,-3.768516e+00,192403
absangle2wall_flyany_framewinggrooming,1.546247e+00,-2.494990e-01,26275
absangle2wall_flyfemale_framenearwall,1.197541e+00,-6.270896e+00,192109
absangle2wall_flymale_framenearwall,1.282784e+00,-2.886311e+00,195647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771102e+00,1.495126e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441891e+00,-9.330255e-01,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583892e+00,2.718914e+00,2809
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.373808e+00,2.913630e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589331e+00,2.012337e-01,179516
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503529e+00,4.588048e-01,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542976e+00,-8.026375e-01,39028
absanglefrom1to2_nose2ell_flyany_frametouch,8.184374e-01,2.637120e+00,14299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553158e+00,-9.378218e-01,90519
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.187486e-01,1.900881e+00,7264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.705597e-01,-1.116268e-01,314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626102e+00,1.194534e+00,88531
absanglefrom1to2_nose2ell_flymale_frametouch,8.193956e-01,2.139531e+00,6997
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627071e+00,1.647663e+00,388859
absdangle2wall_flyfemale_framenearwall,1.634622e+00,1.686519e+00,192100
absdangle2wall_flymale_framenearwall,1.614073e+00,1.318753e+00,195639
absdtheta_flyany_frameany,1.512355e+00,2.420608e+00,479440
absdtheta_flyany_framebackup,2.193833e+00,-2.265632e+00,1694
absdtheta_flyany_framebodyturn,5.289163e+00,-1.330436e+00,4610
absdtheta_flyany_framecrabwalkall,1.460888e+00,-2.705217e+00,90196
absdtheta_flyany_framecrabwalkextreme,1.665187e+00,-1.550633e+00,2912
absdtheta_flyany_framemove,1.904044e+00,-1.251177e+00,349437
absdtheta_flyany_framenearfly,1.645850e+00,2.573992e+00,179506
absdtheta_flyany_framenearwall,1.624772e+00,1.711877e+00,388859
absdtheta_flyany_framenotnearfly_notnearwall,1.042033e+00,3.019302e+00,78215
absdtheta_flyany_framepivotcenter,7.756884e+00,3.811053e+00,253
absdtheta_flyany_framepivottail,5.274889e+00,1.243158e-01,9119
absdtheta_flyany_framerighting,9.064847e+00,4.386144e-01,5470
absdtheta_flyany_framestop,4.506898e-01,2.409803e+00,130003
absdtheta_flyany_frametouch,1.739747e+00,5.661140e-01,14299
absdtheta_flyany_framewalk,1.417371e+00,-2.473377e+00,192401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.905848e+00,-2.159034e-01,2781
absdtheta_flyany_framewinggrooming,6.900025e-01,1.080301e+00,26275
absdtheta_flyfemale_frameany,1.529408e+00,2.514460e+00,237066
absdtheta_flymale_frameany,1.490905e+00,1.923248e+00,240744
absdtheta_flymale_framechase,1.230365e+00,-3.010298e+00,314
absdv_cor_flyany_frameany,2.450245e+00,5.499871e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305122e+00,-7.024223e-01,1694
absdv_cor_flyany_framebodyturn,2.755079e+00,-8.750531e-01,4610
absdv_cor_flyany_framecrabwalkall,6.078041e+00,1.538320e+00,90196
absdv_cor_flyany_framecrabwalkextreme,5.142951e+00,1.934435e+00,2912
absdv_cor_flyany_framejump,1.246863e+01,-2.638779e+00,823
absdv_cor_flyany_framemove,3.273269e+00,2.641616e+00,349437
absdv_cor_flyany_framenearfly,2.189792e+00,4.196279e+00,179506
absdv_cor_flyany_framenearwall,2.786372e+00,5.384891e+00,388859
absdv_cor_flyany_framenotnearfly_notnearwall,9.837796e-01,2.713950e+00,78215
absdv_cor_flyany_framepivotcenter,1.296286e-01,7.620747e-01,253
absdv_cor_flyany_framepivottail,2.099318e+00,-1.484919e+00,9119
absdv_cor_flyany_framerighting,6.074682e+00,5.270436e-02,5470
absdv_cor_flyany_framestop,1.909900e-01,5.974790e+00,130003
absdv_cor_flyany_frametouch,1.966938e+00,1.448758e+00,14299
absdv_cor_flyany_framewalk,3.991621e+00,2.919264e+00,192401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.581184e+00,-4.182855e-01,2781
absdv_cor_flyany_framewinggrooming,1.710792e-01,5.262732e+00,26275
absdv_cor_flyfemale_frameany,2.586906e+00,6.853426e+00,237066
absdv_cor_flymale_frameany,2.320200e+00,3.408092e+00,240744
absdv_cor_flymale_framechase,2.709018e+00,2.174685e+00,314
absphidiff_nose2ell_flyany_framenearfly,1.666686e+00,9.820280e-01,179506
absphidiff_nose2ell_flyany_frametouch,1.622423e+00,9.124237e-01,14299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663957e+00,8.405455e-01,90514
absphidiff_nose2ell_flyfemale_frametouch,1.599459e+00,-7.504157e-01,7264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.431835e-01,-3.344267e-01,314
absphidiff_nose2ell_flymale_framenearfly,1.669526e+00,1.050515e+00,88526
absphidiff_nose2ell_flymale_frametouch,1.648073e+00,1.501377e+00,6997
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.203343e+00,2.801480e+00,479440
abssmoothdtheta_flyfemale_frameany,1.222919e+00,2.655353e+00,237066
abssmoothdtheta_flymale_frameany,1.180867e+00,2.495955e+00,240744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482349e+00,-1.267119e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599723e+00,-1.313400e+00,2809
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.562133e+00,-1.233064e+00,373
absthetadiff_nose2ell_flyany_framenearfly,1.620058e+00,1.047539e-01,179516
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469632e+00,-2.791048e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583011e+00,5.807916e-01,39028
absthetadiff_nose2ell_flyany_frametouch,1.812426e+00,5.994242e-01,14299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601307e+00,-5.209288e-01,90519
absthetadiff_nose2ell_flyfemale_frametouch,1.750040e+00,-1.505928e+00,7264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.568668e-01,2.699596e+00,314
absthetadiff_nose2ell_flymale_framenearfly,1.637590e+00,6.003517e-01,88531
absthetadiff_nose2ell_flymale_frametouch,1.871656e+00,1.140971e+00,6997
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.228731e-01,1.119268e+00,349457
absyaw_flyfemale_framemove,6.387581e-01,1.145905e+00,178534
absyaw_flymale_framemove,6.051947e-01,8.682346e-01,169898
accmag_flyany_frameany,1.214200e+02,2.446028e+00,479440
accmag_flyfemale_frameany,1.268661e+02,2.732346e+00,237066
accmag_flymale_frameany,1.159084e+02,1.798950e+00,240744
angle_biggest_wing_flyany_frameany,3.609169e-02,-4.025196e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.708090e-02,7.410830e-01,237076
angle_biggest_wing_flymale_frameany,2.456604e-02,-1.193335e+00,240753
angle_smallest_wing_flyany_frameany,1.677221e-02,8.762424e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.351124e-02,2.488570e+00,237076
angle_smallest_wing_flymale_frameany,9.748139e-03,-6.124940e-01,240753
angleonclosestfly_flyany_framenearfly,-3.115957e-01,1.121418e+00,179516
angleonclosestfly_flyany_framestop_nearfly,-2.272169e-01,2.555871e+00,39028
angleonclosestfly_flyany_frametouch,-3.505682e-01,-6.685493e-01,14299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.977382e-01,1.012810e+00,90519
angleonclosestfly_flyfemale_frametouch,-2.128205e-01,2.490759e+00,7264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.975269e-02,-1.957041e+00,314
angleonclosestfly_flymale_framenearfly,-3.227520e-01,3.518287e-01,88531
angleonclosestfly_flymale_frametouch,-4.641305e-01,-2.805640e+00,6997
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002793e-01,8.161848e-01,479460
anglesub_flyfemale_frameany,2.071031e-01,1.766284e+00,237076
anglesub_flymale_frameany,1.937303e-01,8.146595e-02,240753
area_flyany_frameany,1.905062e+00,1.590211e+00,479460
area_flyfemale_frameany,2.146273e+00,1.473762e+00,237076
area_flymale_frameany,1.667485e+00,1.530566e+00,240753
area_inmost_wing_flyany_frameany,9.185622e-01,2.011024e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.702925e-01,5.536315e+00,26275
area_inmost_wing_flyfemale_frameany,9.510226e-01,1.243551e+00,237076
area_inmost_wing_flymale_frameany,8.880661e-01,2.586878e+00,240753
area_outmost_wing_flyany_frameany,9.631211e-01,1.561022e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.232314e-01,3.452284e+00,26275
area_outmost_wing_flyfemale_frameany,1.009382e+00,8.400282e-01,237076
area_outmost_wing_flymale_frameany,9.183464e-01,2.174545e+00,240753
arena_angle_flyany_frameany,-1.501655e-01,-1.891143e+00,479460
b_mm_flyany_frameany,2.317377e-01,1.475363e+00,479460
b_mm_flyfemale_frameany,2.455594e-01,1.205801e+00,237076
b_mm_flymale_frameany,2.180910e-01,1.602126e+00,240753
boutfreq_flyany_framebackup,9.051850e-04,-1.569846e+00,479460
boutfreq_flyany_framebodyturn,3.814708e-03,-1.137009e-01,479460
boutfreq_flyany_framecrabwalkall,1.474993e-02,4.467953e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.489175e-03,5.950585e+00,479460
boutfreq_flyany_framejump,6.257039e-04,-1.240936e-01,479460
boutfreq_flyany_framepivotcenter,2.064823e-04,-7.600435e-01,479460
boutfreq_flyany_framepivottail,5.226713e-03,-2.312422e+00,479460
boutfreq_flyany_framerighting,7.904726e-04,6.489938e+00,479460
boutfreq_flyany_framestop,1.355275e-02,-2.419063e-02,479460
boutfreq_flyany_frametouch,5.660535e-03,2.648169e+00,479460
boutfreq_flyany_framewalk,2.271931e-02,3.078719e+00,479460
boutfreq_flyany_framewingextension,1.063697e-04,-6.279958e-02,479460
boutfreq_flyany_framewingflick,5.660535e-03,8.019327e+01,479460
boutfreq_flyany_framewinggrooming,1.276436e-03,-1.257448e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.246137e-05,-1.969515e-01,240744
boutfreq_flymale_framechase,3.323032e-04,-5.052809e-01,240744
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,240744
corfrac_maj_flyany_frameany,-1.471354e-01,-3.388515e+00,479440
corfrac_maj_flyany_framebackup,-2.484454e-01,-2.007806e+00,1694
corfrac_maj_flyany_framebodyturn,-7.492878e-01,-2.750344e-01,4610
corfrac_maj_flyany_framecrabwalkall,-2.799014e-01,2.783027e+00,90196
corfrac_maj_flyany_framecrabwalkextreme,-5.460539e-01,1.641089e-01,2912
corfrac_maj_flyany_framepivotcenter,-1.849996e-01,-3.929247e+00,253
corfrac_maj_flyany_framepivottail,-7.145809e-01,-3.372509e+00,9119
corfrac_maj_flyfemale_frameany,-1.610929e-01,-3.331676e+00,237066
corfrac_maj_flymale_frameany,-1.341504e-01,-2.940645e+00,240744
da_flyany_frameany,-7.399258e-06,3.526775e-01,479440
da_flyfemale_frameany,-1.169918e-04,-1.511414e+00,237066
da_flymale_frameany,8.843668e-05,1.513556e+00,240744
dangle2wall_flyany_framenearwall,5.144897e-02,3.327931e+00,388859
dangle2wall_flyfemale_framenearwall,5.241227e-02,1.911621e+00,192100
dangle2wall_flymale_framenearwall,4.830955e-02,4.176132e+00,195639
dangle_biggest_wing_flyany_frameany,-3.266880e-02,-1.585172e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.245368e-02,-3.596991e+00,237066
dangle_biggest_wing_flymale_frameany,-1.221744e-02,4.767571e-01,240744
dangle_smallest_wing_flyany_frameany,3.255986e-02,1.578545e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.288003e-02,3.598744e+00,237066
dangle_smallest_wing_flymale_frameany,1.162336e-02,-4.930376e-01,240744
danglesub_flyany_framemove,-1.758056e-02,2.390959e-01,349437
danglesub_flyany_framenearfly,-1.078161e-01,-1.661307e+00,179506
danglesub_flyfemale_framenearfly,-1.116029e-01,-2.264670e+00,90514
danglesub_flymale_framenearfly,-1.040955e-01,-9.452307e-01,88526
darea_flyany_frameany,-2.000833e-05,3.936882e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.189288e-01,-1.145094e+00,1694
darea_flyany_framebodyturn,8.445832e-02,4.435605e+00,4610
darea_flyany_framechase,8.095539e-02,1.488285e+00,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.186471e-03,2.328717e+00,90196
darea_flyany_framecrabwalkextreme,3.872871e-02,3.157613e+00,2912
darea_flyany_framejump,-3.697797e-01,-2.121467e+00,823
darea_flyany_framepivotcenter,2.659145e-01,3.747510e+00,253
darea_flyany_framepivottail,4.807800e-02,4.002947e+00,9119
darea_flyany_framerighting,3.885033e-02,3.306623e-01,5470
darea_flyany_framestop,-2.110021e-02,-2.594463e+00,130003
darea_flyany_frametouch,-1.215459e-01,-2.869924e+00,14299
darea_flyany_framewalk,2.517212e-02,-1.134750e+00,192401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.869417e-01,-4.629568e-01,2781
darea_flyany_framewinggrooming,-1.129109e-02,-5.690199e-01,26275
darea_flyfemale_frameany,-4.013714e-04,-5.718449e-01,237066
darea_flymale_frameany,2.201934e-04,-1.552256e-01,240744
darea_inmost_wing_flyany_frameany,1.336282e-01,2.214850e+00,479440
darea_inmost_wing_flyfemale_frameany,2.037762e-01,4.963972e+00,237066
darea_inmost_wing_flymale_frameany,6.111536e-02,-1.256193e+00,240744
darea_outmost_wing_flyany_frameany,-1.334489e-01,-2.209744e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.026217e-01,-4.973866e+00,237066
darea_outmost_wing_flymale_frameany,-6.162200e-02,1.259124e+00,240744
db_flyany_frameany,1.805188e-07,2.532567e-01,479440
db_flyfemale_frameany,-6.921218e-06,7.091428e-01,237066
db_flymale_frameany,-4.609022e-06,-2.102993e+00,240744
dcenter_flyany_frameany,1.104424e+01,-9.267604e-01,479460
dcenter_flyany_framebackupstart,8.270261e+00,-1.688965e+00,434
dcenter_flyany_framebodyturn,9.749081e+00,-4.855891e+00,4610
dcenter_flyany_framebodyturnstart,9.737379e+00,-4.707832e+00,1829
dcenter_flyany_framecrabwalkallstart,1.066976e+01,-2.194576e+00,7069
dcenter_flyany_framecrabwalkextreme,8.935914e+00,5.862628e-01,2912
dcenter_flyany_framecrabwalkextremestart,8.902856e+00,4.234810e-01,714
dcenter_flyany_framejumpstart,1.340766e+01,2.105000e+00,300
dcenter_flyany_framemove,1.072378e+01,-1.879634e+00,349457
dcenter_flyany_framenearwall,1.017087e+01,-1.456866e+00,388877
dcenter_flyany_framepivotcenter,9.737038e+00,-3.212592e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.438131e+00,-2.814481e+00,2505
dcenter_flyany_framerightingstart,1.062971e+01,-4.704786e-01,378
dcenter_flyany_framestop,1.180389e+01,8.140990e-01,130003
dcenter_flyany_frametouch,2.880307e+00,-1.646899e+00,14299
dcenter_flyany_framewalk,1.193026e+01,-9.582993e-01,192403
dcenter_flyany_framewingflick,6.068281e+00,3.804874e-01,2781
dcenter_flyany_framewinggrooming,1.467188e+01,1.810658e+00,26275
dcenter_flyfemale_frameany,1.100649e+01,-6.721094e-01,237076
dcenter_flyfemale_framewingflick,7.017409e+00,NaN,2644
dcenter_flymale_frameany,1.106462e+01,-1.011243e+00,240753
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510775e-01,-4.348272e-01,349437
ddcenter_flyany_framenearfly,4.431063e-01,7.051675e-01,179506
ddcenter_flyfemale_framenearfly,4.241141e-01,8.427498e-01,90514
ddcenter_flymale_framenearfly,4.566535e-01,4.671937e-01,88526
ddell2nose_flyany_framenearfly,1.317340e+00,1.220178e+00,179506
ddell2nose_flyfemale_framenearfly,1.246240e+00,1.126612e+00,90514
ddell2nose_flymale_framenearfly,1.380960e+00,1.214763e+00,88526
ddist2wall_flyany_framenearwall,2.370422e-02,1.559108e+00,388859
ddist2wall_flyfemale_framenearwall,1.576313e-02,-3.673205e-01,192100
ddist2wall_flymale_framenearwall,2.569096e-02,1.929695e+00,195639
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338803e+00,1.278750e+00,179506
ddnose2ell_flyfemale_framenearfly,1.344351e+00,1.543258e+00,90514
ddnose2ell_flymale_framechase,-1.152460e+00,4.018433e-01,314
ddnose2ell_flymale_framenearfly,1.330342e+00,9.052562e-01,88526
decc_flyany_frameany,4.299461e-06,-7.018919e-02,479440
decc_flyfemale_frameany,5.193634e-05,2.809707e+00,237066
decc_flymale_frameany,-5.356239e-05,-4.139610e+00,240744
dell2nose_flyany_frameany,1.015213e+01,-8.737379e-01,479460
dell2nose_flyany_framewingflick,5.419292e+00,8.429569e-01,2781
dell2nose_flyfemale_frameany,1.008588e+01,-5.290883e-01,237076
dell2nose_flyfemale_framewingflick,6.315892e+00,NaN,2644
dell2nose_flymale_frameany,1.019852e+01,-1.055579e+00,240753
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175922e+01,-5.034498e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.691328e+00,2.693322e+00,434
dist2wall_flyany_framebodyturnstart,8.762956e+00,2.567128e+00,1829
dist2wall_flyany_framecrabwalkall,7.657113e+00,2.399308e+00,90198
dist2wall_flyany_framecrabwalkextreme,7.829455e+00,-1.200899e-01,2912
dist2wall_flyany_framejump,2.134206e+01,2.361070e+00,823
dist2wall_flyany_framejumpstart,2.013361e+01,2.714403e+00,287
dist2wall_flyany_framemove,9.928035e+00,1.317563e+00,349457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.581977e+00,3.130715e+00,2505
dist2wall_flyany_framerightingstart,1.212047e+01,-4.860693e-01,378
dist2wall_flyany_framestop,1.660933e+01,6.860821e-01,130003
dist2wall_flyany_frametouch,9.160750e+00,4.400950e-01,14299
dist2wall_flyany_framewalk,9.968959e+00,1.526285e+00,192403
dist2wall_flyany_framewinggrooming,2.303256e+01,1.759582e+00,26275
dist2wall_flyfemale_frameany,1.209742e+01,-6.289964e-01,237076
dist2wall_flymale_frameany,1.142322e+01,-3.083986e-01,240753
dmax_wing_angle_flyany_frameany,1.962097e-02,2.536077e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.331958e+01,-2.374060e+00,2781
dmax_wing_angle_flyfemale_frameany,4.977503e-02,7.126741e+00,237066
dmax_wing_angle_flymale_frameany,-9.637633e-03,-1.433419e+00,240744
dmax_wing_area_flyany_frameany,-3.785602e-01,-1.840577e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.857479e-01,-3.709093e+00,237066
dmax_wing_area_flymale_frameany,-2.702302e-01,6.235066e-01,240744
dmin_wing_angle_flyany_frameany,-1.972991e-02,-2.548960e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.352485e+01,-2.127792e+00,2781
dmin_wing_angle_flyfemale_frameany,-4.934868e-02,-7.105927e+00,237066
dmin_wing_angle_flymale_frameany,9.043558e-03,1.410817e+00,240744
dmin_wing_area_flyany_frameany,3.787395e-01,1.842675e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.869024e-01,3.710581e+00,237066
dmin_wing_area_flymale_frameany,2.697235e-01,-6.225142e-01,240744
dnose2ell_angle_30tomin30_flyany_frameany,1.058614e+01,-1.169992e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054733e+01,-9.751702e-01,237076
dnose2ell_angle_30tomin30_flymale_frameany,1.060421e+01,-1.159375e+00,240753
dnose2ell_angle_min20to20_flyany_frameany,4.405406e+01,1.054180e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.289022e+01,1.218316e+00,237076
dnose2ell_angle_min20to20_flymale_frameany,4.516121e+01,5.242519e-01,240753
dnose2ell_angle_min30to30_flyany_frameany,3.509210e+01,7.701992e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.420542e+01,9.289539e-01,237076
dnose2ell_angle_min30to30_flymale_frameany,3.592753e+01,3.599366e-01,240753
dnose2ell_flyany_frameany,1.014436e+01,-8.969516e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.513552e+00,-1.603865e+00,434
dnose2ell_flyany_framebodyturn,8.826567e+00,-4.861232e+00,4610
dnose2ell_flyany_framebodyturnstart,8.804583e+00,-4.743179e+00,1829
dnose2ell_flyany_framecrabwalkallstart,9.802100e+00,-2.059133e+00,7069
dnose2ell_flyany_framecrabwalkextreme,8.069622e+00,8.133154e-01,2912
dnose2ell_flyany_framecrabwalkextremestart,7.998473e+00,6.534998e-01,714
dnose2ell_flyany_framejumpstart,1.273317e+01,2.169189e+00,300
dnose2ell_flyany_framenearwall,9.245103e+00,-1.399780e+00,388877
dnose2ell_flyany_framepivotcenter,8.762285e+00,-4.670959e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.591998e+00,-2.720738e+00,2505
dnose2ell_flyany_framerightingstart,9.734022e+00,-4.706319e-01,378
dnose2ell_flyany_framestop,1.089118e+01,7.869462e-01,130003
dnose2ell_flyany_frametouch,1.117400e+00,8.641182e-02,14299
dnose2ell_flyany_framewalk,1.104241e+01,-9.339423e-01,192403
dnose2ell_flyany_framewingflick,5.623643e+00,5.366568e-01,2781
dnose2ell_flyany_framewinggrooming,1.377983e+01,1.786377e+00,26275
dnose2ell_flyfemale_frameany,1.007475e+01,-7.562689e-01,237076
dnose2ell_flyfemale_framewingflick,6.518038e+00,NaN,2644
dnose2ell_flymale_frameany,1.019616e+01,-8.830821e-01,240753
dnose2ell_flymale_framechase,2.329681e+00,1.418244e+00,314
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103182e+01,-9.278726e-01,479460
dnose2tail_flyany_framemove,1.072775e+01,-1.849546e+00,349457
dnose2tail_flyfemale_frameany,1.092755e+01,-8.716437e-01,237076
dnose2tail_flymale_frameany,1.111945e+01,-8.234715e-01,240753
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.531816e+00,479440
dnwingsdetected_flyfemale_frameany,8.954501e-04,1.830751e+00,237066
dnwingsdetected_flymale_frameany,-8.817697e-04,-1.651997e+00,240744
dphi_flyany_framemove,-1.671841e-02,-4.019142e-01,349437
dphi_flyfemale_framemove,8.568801e-02,1.427413e+00,178524
dphi_flymale_framemove,-1.190365e-01,-2.107836e+00,169889
dtheta_flyany_frameany,2.819966e-03,5.246726e-01,479440
dtheta_flyfemale_frameany,2.930630e-02,2.949891e+00,237066
dtheta_flymale_frameany,-2.615683e-02,-2.290366e+00,240744
du_cor_flyany_frameany,6.580779e+00,1.899826e+00,479440
du_cor_flyfemale_frameany,6.524912e+00,2.394820e+00,237066
du_cor_flymale_frameany,6.656581e+00,1.224410e+00,240744
du_ctr_flyany_frameany,7.025689e+00,1.989952e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.947714e+00,1.732132e+00,1694
du_ctr_flyany_framebodyturn,5.068918e+00,-9.845567e-01,4610
du_ctr_flyany_framecrabwalkall,1.099413e+01,-7.337024e-03,90196
du_ctr_flyany_framecrabwalkextreme,1.353977e+00,3.552865e+00,2912
du_ctr_flyany_framejump,3.492140e+01,6.593759e-01,823
du_ctr_flyany_framemove,9.548976e+00,-8.230329e-01,349437
du_ctr_flyany_framenearfly,6.167282e+00,1.561677e+00,179506
du_ctr_flyany_framenearwall,7.563468e+00,1.467495e+00,388859
du_ctr_flyany_framenotnearfly_notnearwall,4.878345e+00,1.494287e+00,78215
du_ctr_flyany_framepivotcenter,9.479964e-01,2.735184e+00,253
du_ctr_flyany_framerighting,4.759630e+00,1.088021e+00,5470
du_ctr_flyany_framestop,1.739496e-01,7.262596e+00,130003
