field,value,zscore,nflyframes
a_mm_flyany_frameany,6.003617e-01,-5.745514e+00,455468
a_mm_flyfemale_frameany,6.386451e-01,-5.645572e+00,215040
a_mm_flymale_frameany,5.659772e-01,-4.759867e+00,239828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.069897e+00,-3.225615e+00,9231
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.320019e+00,-6.719814e+00,3683
absangle2wall_flyany_framejumpstart,1.305339e+00,-7.138594e+00,1279
absangle2wall_flyany_framemove,1.156074e+00,-9.484495e+00,59771
absangle2wall_flyany_framenearwall,1.364810e+00,-5.542588e-01,275697
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.435729e-01,-4.842202e+00,550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.412802e+00,-5.710098e+00,395679
absangle2wall_flyany_frametouch,1.375489e+00,-1.547299e+00,5147
absangle2wall_flyany_framewalk,1.174386e+00,-1.089786e+01,14644
absangle2wall_flyany_framewinggrooming,1.424632e+00,-2.370819e+00,13528
absangle2wall_flyfemale_framenearwall,1.612601e+00,7.645448e+00,127017
absangle2wall_flymale_framenearwall,1.154641e+00,-7.173033e+00,148080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.853424e+00,9.000078e+00,227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.881896e+00,1.625317e+00,309
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614917e+00,2.103590e+00,140109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591457e+00,7.078216e-01,122567
absanglefrom1to2_nose2ell_flyany_frametouch,8.103803e-01,3.244380e+00,5147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617441e+00,1.695094e-01,67460
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.909960e-01,5.560316e+00,2432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612626e+00,1.649099e+00,72468
absanglefrom1to2_nose2ell_flymale_frametouch,7.501891e-01,1.502799e+00,2715
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.502034e-01,-8.790876e+00,275688
absdangle2wall_flyfemale_framenearwall,3.693772e-01,-1.056068e+01,127012
absdangle2wall_flymale_framenearwall,8.393573e-01,-6.646309e+00,148076
absdtheta_flyany_frameany,5.344654e-01,-8.876782e+00,455449
absdtheta_flyany_framebackup,1.657056e+00,-5.953443e+00,440
absdtheta_flyany_framebodyturn,6.110009e+00,1.444207e+00,352
absdtheta_flyany_framecrabwalkall,1.263861e+00,-5.069205e+00,9231
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.395818e+00,3.375161e+00,59770
absdtheta_flyany_framenearfly,5.388966e-01,-8.797575e+00,140107
absdtheta_flyany_framenearwall,6.500924e-01,-8.795035e+00,275688
absdtheta_flyany_framenotnearfly_notnearwall,5.424847e-01,-3.028184e+00,157183
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.175583e+00,-4.690731e+00,2001
absdtheta_flyany_framerighting,9.599327e+00,5.266050e-01,896
absdtheta_flyany_framestop,2.659028e-01,-7.686462e+00,395679
absdtheta_flyany_frametouch,7.557480e-01,-1.028367e+01,5147
absdtheta_flyany_framewalk,1.016704e+00,-6.888408e+00,14644
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.719039e-01,-4.631120e+00,13528
absdtheta_flyfemale_frameany,2.985160e-01,-9.894850e+00,215031
absdtheta_flymale_frameany,7.459040e-01,-6.767468e+00,239818
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.424724e-01,-8.844500e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.852626e-01,-4.866044e+00,440
absdv_cor_flyany_framebodyturn,5.580391e+00,9.228841e+00,352
absdv_cor_flyany_framecrabwalkall,3.800592e+00,-6.820398e+00,9231
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.457556e+01,6.550327e+00,3683
absdv_cor_flyany_framemove,3.532082e+00,3.052297e+00,59770
absdv_cor_flyany_framenearfly,4.288630e-01,-8.223942e+00,140107
absdv_cor_flyany_framenearwall,6.450496e-01,-8.838808e+00,275688
absdv_cor_flyany_framenotnearfly_notnearwall,4.174410e-01,-2.254262e+00,157183
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.640374e+00,-4.119099e+00,2001
absdv_cor_flyany_framerighting,6.604385e+00,1.070839e+00,896
absdv_cor_flyany_framestop,7.700074e-02,-6.781405e+00,395679
absdv_cor_flyany_frametouch,7.175902e-01,-7.902499e+00,5147
absdv_cor_flyany_framewalk,2.293400e+00,-6.980707e+00,14644
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.277900e-02,-4.109518e+00,13528
absdv_cor_flyfemale_frameany,1.976177e-01,-8.919606e+00,215031
absdv_cor_flymale_frameany,6.629052e-01,-7.650426e+00,239818
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.424383e+00,-4.604508e+00,140107
absphidiff_nose2ell_flyany_frametouch,1.502312e+00,-2.112917e+00,5147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403838e+00,-5.827592e+00,67459
absphidiff_nose2ell_flyfemale_frametouch,1.489311e+00,-4.685570e+00,2432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.442912e+00,-3.494256e+00,72467
absphidiff_nose2ell_flymale_frametouch,1.499615e+00,-5.227633e-01,2715
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.179687e-01,-9.239362e+00,455449
abssmoothdtheta_flyfemale_frameany,1.481792e-01,-1.021690e+01,215031
abssmoothdtheta_flymale_frameany,4.705686e-01,-7.069042e+00,239818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736754e+00,1.441475e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.809471e+00,3.489614e+00,140109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.821664e+00,5.025317e+00,122567
absthetadiff_nose2ell_flyany_frametouch,1.813971e+00,8.916289e-01,5147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806957e+00,3.146624e+00,67460
absthetadiff_nose2ell_flyfemale_frametouch,1.884527e+00,6.395459e-01,2432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.809447e+00,3.580668e+00,72468
absthetadiff_nose2ell_flymale_frametouch,1.796644e+00,1.043693e+00,2715
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.700439e-01,6.427051e+00,59771
absyaw_flyfemale_framemove,6.826103e-01,3.469817e+00,15309
absyaw_flymale_framemove,8.355436e-01,6.769187e+00,44461
accmag_flyany_frameany,5.052627e+01,-6.743045e+00,455449
accmag_flyfemale_frameany,2.562463e+01,-8.369580e+00,215031
accmag_flymale_frameany,7.289546e+01,-4.337541e+00,239818
angle_biggest_wing_flyany_frameany,5.008298e-02,5.919131e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.504754e-04,-4.804422e+00,215040
angle_biggest_wing_flymale_frameany,9.402931e-02,4.190475e+00,239828
angle_smallest_wing_flyany_frameany,2.783585e-02,2.975647e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.056851e-03,-3.164764e+00,215040
angle_smallest_wing_flymale_frameany,5.538151e-02,5.981032e+00,239828
angleonclosestfly_flyany_framenearfly,-4.820790e-01,-3.123047e+00,140109
angleonclosestfly_flyany_framestop_nearfly,-4.737209e-01,-2.367779e+00,122567
angleonclosestfly_flyany_frametouch,-5.128408e-01,-4.999790e+00,5147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.407741e-01,-1.955553e+00,67460
angleonclosestfly_flyfemale_frametouch,-5.764319e-01,-3.749380e+00,2432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.192883e-01,-2.688706e+00,72468
angleonclosestfly_flymale_frametouch,-4.767974e-01,-3.276487e+00,2715
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706146e-01,-2.208317e+00,455468
anglesub_flyfemale_frameany,1.904230e-01,-4.573775e-02,215040
anglesub_flymale_frameany,1.529055e-01,-2.779710e+00,239828
area_flyany_frameany,1.657181e+00,-4.351062e+00,455468
area_flyfemale_frameany,1.871183e+00,-4.122648e+00,215040
area_flymale_frameany,1.465182e+00,-3.767139e+00,239828
area_inmost_wing_flyany_frameany,9.654226e-01,3.372075e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.463967e-01,1.032451e+01,13528
area_inmost_wing_flyfemale_frameany,1.092090e+00,5.095400e+00,215040
area_inmost_wing_flymale_frameany,8.528484e-01,1.057889e+00,239828
area_outmost_wing_flyany_frameany,9.943152e-01,2.222994e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.797772e-01,1.522117e+00,13528
area_outmost_wing_flyfemale_frameany,1.103620e+00,3.248602e+00,215040
area_outmost_wing_flymale_frameany,8.966603e-01,8.595917e-01,239828
arena_angle_flyany_frameany,2.044089e-01,2.153401e+00,455468
b_mm_flyany_frameany,2.187781e-01,-2.846150e+00,455468
b_mm_flyfemale_frameany,2.330764e-01,-2.630541e+00,215040
b_mm_flymale_frameany,2.059608e-01,-2.422224e+00,239828
boutfreq_flyany_framebackup,2.151633e-04,-5.660990e+00,455468
boutfreq_flyany_framebodyturn,3.271360e-04,-7.763799e+00,455468
boutfreq_flyany_framecrabwalkall,1.995749e-03,-9.358202e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.660393e-05,-4.820626e+00,455468
boutfreq_flyany_framejump,2.834447e-03,9.600756e+00,455468
boutfreq_flyany_framepivotcenter,1.273415e-04,-1.594230e+00,455468
boutfreq_flyany_framepivottail,1.209745e-03,-8.362848e+00,455468
boutfreq_flyany_framerighting,2.107722e-04,1.912946e-01,455468
boutfreq_flyany_framestop,7.453872e-03,-6.017479e+00,455468
boutfreq_flyany_frametouch,1.266829e-03,-5.108952e+00,455468
boutfreq_flyany_framewalk,3.335031e-03,-1.014516e+01,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.123014e+00,455468
boutfreq_flyany_framewingflick,1.097772e-05,-3.083228e+00,455468
boutfreq_flyany_framewinggrooming,8.935864e-04,-3.309673e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239818
boutfreq_flymale_framechase,4.169829e-06,-1.644738e+00,239818
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239818
corfrac_maj_flyany_frameany,6.948631e-03,6.519039e+00,455449
corfrac_maj_flyany_framebackup,-1.490105e-01,5.952236e+00,440
corfrac_maj_flyany_framebodyturn,-6.568995e-01,1.046632e+01,352
corfrac_maj_flyany_framecrabwalkall,-2.893242e-01,1.113376e+00,9231
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.317370e-01,-4.875084e+00,2001
corfrac_maj_flyfemale_frameany,7.608083e-04,5.625792e+00,215031
corfrac_maj_flymale_frameany,1.160476e-02,6.470120e+00,239818
da_flyany_frameany,-1.699123e-05,-1.520084e+00,455449
da_flyfemale_frameany,-6.901323e-05,-4.420195e-01,215031
da_flymale_frameany,2.491672e-05,-3.847273e-01,239818
dangle2wall_flyany_framenearwall,-2.134213e-02,-4.795693e+00,275688
dangle2wall_flyfemale_framenearwall,1.575281e-03,-2.387821e+00,127012
dangle2wall_flymale_framenearwall,-3.404165e-02,-5.779234e+00,148076
dangle_biggest_wing_flyany_frameany,-4.210324e-02,-2.251254e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.352376e-03,5.303441e-01,215031
dangle_biggest_wing_flymale_frameany,-7.254771e-02,-3.688910e+00,239818
dangle_smallest_wing_flyany_frameany,4.205925e-02,2.250093e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.932581e-03,-4.956978e-01,215031
dangle_smallest_wing_flymale_frameany,7.186186e-02,3.661369e+00,239818
danglesub_flyany_framemove,-1.003746e-02,2.901122e+00,59753
danglesub_flyany_framenearfly,-1.749319e-02,6.162448e+00,140107
danglesub_flyfemale_framenearfly,-9.102742e-03,6.642177e+00,67459
danglesub_flymale_framenearfly,-2.521373e-02,5.214284e+00,72467
darea_flyany_frameany,-1.657926e-05,1.122906e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267679e-01,3.509844e+00,440
darea_flyany_framebodyturn,-3.488277e-01,-9.351628e+00,352
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.334098e-02,-1.508136e+00,9231
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.476002e-01,-1.243301e+00,3683
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.060864e-02,-4.251334e-01,2001
darea_flyany_framerighting,5.844343e-01,6.255533e+00,896
darea_flyany_framestop,1.053421e-03,4.711362e+00,395679
darea_flyany_frametouch,-1.661010e-02,5.246377e+00,5147
darea_flyany_framewalk,4.923470e-02,3.857931e+00,14644
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.740928e-03,3.091203e+00,13528
darea_flyfemale_frameany,-2.873182e-04,-2.457209e-01,215031
darea_flymale_frameany,2.608605e-04,3.147685e-01,239818
darea_inmost_wing_flyany_frameany,5.911634e-02,-2.591216e+00,455449
darea_inmost_wing_flyfemale_frameany,2.099008e-02,-4.374885e+00,215031
darea_inmost_wing_flymale_frameany,9.122953e-02,-2.723303e-01,239818
darea_outmost_wing_flyany_frameany,-5.891655e-02,2.597630e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.066172e-02,4.385885e+00,215031
darea_outmost_wing_flymale_frameany,-9.088742e-02,3.096569e-01,239818
db_flyany_frameany,3.735562e-06,1.726212e+00,455449
db_flyfemale_frameany,-1.265633e-05,-1.671318e-01,215031
db_flymale_frameany,2.465146e-05,1.249585e+00,239818
dcenter_flyany_frameany,1.224471e+01,3.196215e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.669902e+01,1.511212e+01,352
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.508515e+01,9.686875e+00,907
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.119889e+01,-5.961159e-02,1290
dcenter_flyany_framemove,1.380573e+01,8.664376e+00,59771
dcenter_flyany_framenearwall,1.171639e+01,4.509027e+00,275697
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.475863e+01,1.203519e+01,550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209351e+01,1.755328e+00,395679
dcenter_flyany_frametouch,2.736715e+00,-6.497522e+00,5147
dcenter_flyany_framewalk,1.466120e+01,7.729905e+00,14644
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.644021e+01,4.633809e+00,13528
dcenter_flyfemale_frameany,1.135305e+01,8.284567e-01,215040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305700e+01,4.488054e+00,239828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.501899e-01,1.425483e+01,59753
ddcenter_flyany_framenearfly,2.616207e-01,-2.612550e+00,140107
ddcenter_flyfemale_framenearfly,1.878660e-01,-3.392669e+00,67459
ddcenter_flymale_framenearfly,3.326657e-01,-1.871221e+00,72467
ddell2nose_flyany_framenearfly,3.481342e-01,-5.093918e+00,140107
ddell2nose_flyfemale_framenearfly,2.844079e-01,-5.177724e+00,67459
ddell2nose_flymale_framenearfly,4.114800e-01,-4.915540e+00,72467
ddist2wall_flyany_framenearwall,3.392734e-02,3.058442e+00,275688
ddist2wall_flyfemale_framenearwall,8.200345e-03,-2.356700e+00,127012
ddist2wall_flymale_framenearwall,5.433963e-02,6.743364e+00,148076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.383284e-01,-5.210599e+00,140107
ddnose2ell_flyfemale_framenearfly,2.198408e-01,-5.682203e+00,67459
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.520272e-01,-4.465053e+00,72467
decc_flyany_frameany,1.575385e-05,2.369372e+00,455449
decc_flyfemale_frameany,3.300388e-05,1.360935e+00,215031
decc_flymale_frameany,1.336026e-05,1.148657e+00,239818
dell2nose_flyany_frameany,1.134049e+01,3.202560e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035533e+01,7.954019e-01,215040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223432e+01,4.565344e+00,239828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.689893e+01,5.863634e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.690364e+00,-4.464794e-01,9231
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.978881e+01,1.543764e+00,3683
dist2wall_flyany_framejumpstart,1.969840e+01,3.065617e+00,1279
dist2wall_flyany_framemove,1.080742e+01,2.905721e+00,59771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.349895e+00,-2.966681e-01,550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.796357e+01,2.372173e+00,395679
dist2wall_flyany_frametouch,1.501457e+01,9.892770e+00,5147
dist2wall_flyany_framewalk,9.178372e+00,2.629639e-01,14644
dist2wall_flyany_framewinggrooming,2.072441e+01,8.645434e-01,13528
dist2wall_flyfemale_frameany,1.686148e+01,5.046660e+00,215040
dist2wall_flymale_frameany,1.694292e+01,5.872685e+00,239828
dmax_wing_angle_flyany_frameany,1.843923e-02,2.204918e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.701445e-03,-2.516906e-01,215031
dmax_wing_angle_flymale_frameany,3.288057e-02,2.662016e+00,239818
dmax_wing_area_flyany_frameany,-1.681369e-01,4.394012e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.747062e-02,6.371077e+00,215031
dmax_wing_area_flymale_frameany,-2.733418e-01,1.174775e+00,239818
dmin_wing_angle_flyany_frameany,-1.848322e-02,-2.208195e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.121241e-03,3.088472e-01,215031
dmin_wing_angle_flymale_frameany,-3.356643e-02,-2.694737e+00,239818
dmin_wing_area_flyany_frameany,1.683367e-01,-4.390786e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.779898e-02,-6.366149e+00,215031
dmin_wing_area_flymale_frameany,2.736839e-01,-1.158932e+00,239818
dnose2ell_angle_30tomin30_flyany_frameany,1.192314e+01,3.163557e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103600e+01,8.358383e-01,215040
dnose2ell_angle_30tomin30_flymale_frameany,1.273263e+01,4.378215e+00,239828
dnose2ell_angle_min20to20_flyany_frameany,4.532480e+01,2.988698e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.268130e+01,-4.585952e+00,215040
dnose2ell_angle_min20to20_flymale_frameany,5.671202e+01,7.580863e+00,239828
dnose2ell_angle_min30to30_flyany_frameany,3.651806e+01,3.086930e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.698152e+01,-4.277335e+00,215040
dnose2ell_angle_min30to30_flymale_frameany,4.511003e+01,7.566432e+00,239828
dnose2ell_flyany_frameany,1.129792e+01,3.073546e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.587421e+01,1.496891e+01,352
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.445835e+01,1.002788e+01,907
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.054077e+01,5.071679e-02,1290
dnose2ell_flyany_framenearwall,1.081202e+01,4.570141e+00,275697
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.416237e+01,1.218297e+01,550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112176e+01,1.637161e+00,395679
dnose2ell_flyany_frametouch,1.150485e+00,1.087858e+00,5147
dnose2ell_flyany_framewalk,1.392981e+01,8.078762e+00,14644
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.551856e+01,4.563462e+00,13528
dnose2ell_flyfemale_frameany,1.035326e+01,5.713379e-01,215040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215742e+01,4.417490e+00,239828
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221111e+01,3.114150e+00,455468
dnose2tail_flyany_framemove,1.397189e+01,9.012329e+00,59771
dnose2tail_flyfemale_frameany,1.129240e+01,6.590599e-01,215040
dnose2tail_flymale_frameany,1.304933e+01,4.351137e+00,239828
dnwingsdetected_flyany_frameany,-6.658205e-05,-7.396769e-01,455449
dnwingsdetected_flyfemale_frameany,4.230747e-04,5.175448e-01,215031
dnwingsdetected_flymale_frameany,-3.793468e-04,-5.510352e-02,239818
dphi_flyany_framemove,1.183483e-01,2.666843e+00,59753
dphi_flyfemale_framemove,1.471140e-01,2.532678e+00,15301
dphi_flymale_framemove,6.456078e-02,9.703773e-01,44451
dtheta_flyany_frameany,-6.160776e-03,-6.944418e-01,455449
dtheta_flyfemale_frameany,1.712385e-03,3.995352e-01,215031
dtheta_flymale_frameany,-1.323925e-02,-1.322201e+00,239818
du_cor_flyany_frameany,7.557105e-01,-8.018190e+00,455449
du_cor_flyfemale_frameany,3.874834e-01,-8.011349e+00,215031
du_cor_flymale_frameany,1.087764e+00,-6.981920e+00,239818
du_ctr_flyany_frameany,8.430530e-01,-8.105728e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.820021e+00,4.417066e+00,440
du_ctr_flyany_framebodyturn,8.385840e+00,9.758302e+00,352
du_ctr_flyany_framecrabwalkall,6.124089e+00,-7.108919e+00,9231
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.901622e+01,1.570277e+00,3683
du_ctr_flyany_framemove,7.260275e+00,-4.364435e+00,59770
du_ctr_flyany_framenearfly,7.595842e-01,-7.917646e+00,140107
du_ctr_flyany_framenearwall,1.183978e+00,-8.253193e+00,275688
du_ctr_flyany_framenotnearfly_notnearwall,8.353356e-01,-3.552065e+00,157183
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.626829e+00,-5.659401e+00,896
du_ctr_flyany_framestop,2.170328e-02,-7.126942e+00,395679
du_ctr_flyany_frametouch,5.056034e-01,-8.077196e+00,5147
du_ctr_flyany_framewalk,9.528104e+00,-7.381323e+00,14644
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.285304e-02,-5.639586e+00,13528
du_ctr_flyfemale_frameany,4.274667e-01,-8.129223e+00,215031
du_ctr_flymale_frameany,1.217767e+00,-7.007740e+00,239818
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.450475e-01,-8.103113e+00,455449
du_tail_flyany_framepivottail,-2.105965e-01,-3.133119e+00,2001
du_tail_flyfemale_frameany,4.282921e-01,-8.127950e+00,215031
du_tail_flymale_frameany,1.220809e+00,-7.004653e+00,239818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.582750e-01,7.538853e+00,440
duration_flyany_framebodyturn,8.046150e-02,-2.568742e+00,352
