field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180300e-01,-8.862030e-01,479460
a_mm_flyfemale_frameany,6.550305e-01,-1.525028e+00,229010
a_mm_flymale_frameany,5.841629e-01,9.758459e-02,250142
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.570357e-01,-2.363301e+00,682
absangle2wall_flyany_framebodyturnstart,1.066536e+00,-1.639518e+00,2154
absangle2wall_flyany_framecrabwalkall,1.183990e+00,6.565295e-01,56071
absangle2wall_flyany_framecrabwalkextreme,9.541715e-01,-2.456081e+00,1332
absangle2wall_flyany_framejump,1.811344e+00,2.010162e+00,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331281e+00,-5.697957e-01,326960
absangle2wall_flyany_framenearwall,1.409303e+00,1.259636e+00,403213
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.298189e-01,-1.907542e+00,3554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.795762e+00,3.182707e+00,152500
absangle2wall_flyany_frametouch,1.375555e+00,-1.829111e+00,10604
absangle2wall_flyany_framewalk,1.370733e+00,-1.713325e-01,217726
absangle2wall_flyany_framewinggrooming,1.724074e+00,1.964939e+00,17976
absangle2wall_flyfemale_framenearwall,1.437176e+00,2.047094e+00,176422
absangle2wall_flymale_framenearwall,1.383147e+00,3.691730e-01,226697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714024e+00,2.559326e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376487e+00,-1.659128e+00,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365727e+00,-1.329557e+00,2270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147091e+00,4.295844e-01,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606465e+00,3.127202e+00,165905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445285e+00,9.186067e-01,1763
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662728e+00,3.386790e+00,40544
absanglefrom1to2_nose2ell_flyany_frametouch,8.067403e-01,3.464676e+00,10604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636341e+00,6.749614e-01,73643
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.544550e-01,3.954106e+00,4638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.031800e-01,2.140424e+00,729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583128e+00,2.075326e+00,92185
absanglefrom1to2_nose2ell_flymale_frametouch,7.658721e-01,2.189009e+00,5966
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.605401e+00,-2.900458e-01,403196
absdangle2wall_flyfemale_framenearwall,1.560554e+00,-9.026647e-01,176415
absdangle2wall_flymale_framenearwall,1.646298e+00,3.214388e-01,226687
absdtheta_flyany_frameany,1.453693e+00,-5.395923e-01,479440
absdtheta_flyany_framebackup,2.705059e+00,2.032142e+00,3035
absdtheta_flyany_framebodyturn,5.591087e+00,-2.961267e-01,5480
absdtheta_flyany_framecrabwalkall,1.699280e+00,-1.099056e-01,56070
absdtheta_flyany_framecrabwalkextreme,2.031708e+00,2.260964e+00,1332
absdtheta_flyany_framemove,1.941875e+00,-5.185324e-01,326940
absdtheta_flyany_framenearfly,1.663443e+00,5.048311e-01,165898
absdtheta_flyany_framenearwall,1.596462e+00,-3.203398e-01,403196
absdtheta_flyany_framenotnearfly_notnearwall,7.994557e-01,-1.884379e+00,69978
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.274699e+00,-8.469875e-02,14465
absdtheta_flyany_framerighting,9.873282e+00,1.665836e+00,689
absdtheta_flyany_framestop,3.889556e-01,-1.520583e+00,152500
absdtheta_flyany_frametouch,1.898421e+00,1.737775e+00,10604
absdtheta_flyany_framewalk,1.616648e+00,-2.017179e-01,217724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.610779e-01,-2.480241e+00,17976
absdtheta_flyfemale_frameany,1.340361e+00,-1.459941e+00,229000
absdtheta_flymale_frameany,1.558579e+00,4.701643e-01,250132
absdtheta_flymale_framechase,1.706435e+00,-2.925108e-01,729
absdv_cor_flyany_frameany,2.076237e+00,8.735407e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448855e+00,6.396886e-01,3035
absdv_cor_flyany_framebodyturn,3.128749e+00,7.419438e-01,5480
absdv_cor_flyany_framecrabwalkall,5.730429e+00,1.995106e-01,56070
absdv_cor_flyany_framecrabwalkextreme,4.959312e+00,1.740851e+00,1332
absdv_cor_flyany_framejump,1.373476e+01,-1.856888e+00,351
absdv_cor_flyany_framemove,2.952899e+00,2.063330e-01,326940
absdv_cor_flyany_framenearfly,2.035278e+00,6.729257e-01,165898
absdv_cor_flyany_framenearwall,2.312924e+00,1.312993e-01,403196
absdv_cor_flyany_framenotnearfly_notnearwall,1.086283e+00,3.530808e-01,69978
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442310e+00,2.465729e-01,14465
absdv_cor_flyany_framerighting,5.554243e+00,-1.588359e+00,689
absdv_cor_flyany_framestop,1.370674e-01,-2.014776e+00,152500
absdv_cor_flyany_frametouch,2.249202e+00,3.485545e+00,10604
absdv_cor_flyany_framewalk,3.394621e+00,-2.677200e-04,217724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.356614e-01,-1.925679e+00,17976
absdv_cor_flyfemale_frameany,1.761735e+00,-7.899851e-01,229000
absdv_cor_flymale_frameany,2.366424e+00,8.470411e-01,250132
absdv_cor_flymale_framechase,2.681381e+00,2.012396e+00,729
absphidiff_nose2ell_flyany_framenearfly,1.719156e+00,2.094670e+00,165898
absphidiff_nose2ell_flyany_frametouch,1.659094e+00,3.147669e+00,10604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731698e+00,1.948819e+00,73640
absphidiff_nose2ell_flyfemale_frametouch,1.716492e+00,3.962689e+00,4638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.935938e-01,-1.306806e+00,729
absphidiff_nose2ell_flymale_framenearfly,1.707853e+00,2.132429e+00,92181
absphidiff_nose2ell_flymale_frametouch,1.608505e+00,1.834027e+00,5966
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131852e+00,-4.199120e-01,479440
abssmoothdtheta_flyfemale_frameany,1.046941e+00,-1.472641e+00,229000
abssmoothdtheta_flymale_frameany,1.210668e+00,7.009457e-01,250132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686237e+00,1.404184e-02,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694513e+00,1.290713e-01,2270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705743e+00,-3.889182e-01,206
absthetadiff_nose2ell_flyany_framenearfly,1.666240e+00,7.693360e-01,165905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593288e+00,-9.373769e-01,1763
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491618e+00,-1.381119e+00,40544
absthetadiff_nose2ell_flyany_frametouch,1.907214e+00,1.742008e+00,10604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676174e+00,2.612616e-01,73643
absthetadiff_nose2ell_flyfemale_frametouch,1.909165e+00,6.276848e-02,4638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.518134e-01,-1.034099e-01,729
absthetadiff_nose2ell_flymale_framenearfly,1.658536e+00,1.160255e+00,92185
absthetadiff_nose2ell_flymale_frametouch,1.911957e+00,1.790365e+00,5966
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.922805e-01,-1.290884e+00,326960
absyaw_flyfemale_framemove,5.225543e-01,-9.698450e-01,146855
absyaw_flymale_framemove,4.642855e-01,-1.241719e+00,180063
accmag_flyany_frameany,1.164688e+02,-8.860133e-01,479440
accmag_flyfemale_frameany,1.097860e+02,-1.450076e+00,229000
accmag_flymale_frameany,1.226818e+02,-1.689662e-01,250132
angle_biggest_wing_flyany_frameany,2.072022e-02,-9.106413e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.345339e-02,3.339660e-01,229010
angle_biggest_wing_flymale_frameany,8.777785e-03,-1.558379e+00,250142
angle_smallest_wing_flyany_frameany,9.747611e-03,4.985180e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.853037e-02,2.290281e+00,229010
angle_smallest_wing_flymale_frameany,1.584529e-03,-8.862344e-01,250142
angleonclosestfly_flyany_framenearfly,-3.687658e-01,1.335055e+00,165905
angleonclosestfly_flyany_framestop_nearfly,-3.173334e-01,2.113567e+00,40544
angleonclosestfly_flyany_frametouch,-4.893290e-01,-3.630762e+00,10604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.106936e-01,6.324561e-01,73643
angleonclosestfly_flyfemale_frametouch,-5.004056e-01,-1.836345e+00,4638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.494528e-02,1.437621e+00,729
angleonclosestfly_flymale_framenearfly,-3.283386e-01,1.751484e+00,92185
angleonclosestfly_flymale_frametouch,-4.760481e-01,-2.810940e+00,5966
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749668e-01,-1.563751e+00,479460
anglesub_flyfemale_frameany,1.705950e-01,-1.316709e+00,229010
anglesub_flymale_frameany,1.790409e-01,-1.301891e+00,250142
area_flyany_frameany,1.662652e+00,-2.843225e-01,479460
area_flyfemale_frameany,1.866916e+00,-8.465696e-01,229010
area_flymale_frameany,1.475635e+00,6.590601e-01,250142
area_inmost_wing_flyany_frameany,9.564356e-01,1.338817e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.099825e-01,8.573925e-01,17976
area_inmost_wing_flyfemale_frameany,9.870447e-01,8.358553e-01,229010
area_inmost_wing_flymale_frameany,9.287446e-01,1.731671e+00,250142
area_outmost_wing_flyany_frameany,9.856226e-01,5.336108e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.964467e-01,-1.556834e-02,17976
area_outmost_wing_flyfemale_frameany,1.028150e+00,5.465354e-02,229010
area_outmost_wing_flymale_frameany,9.467583e-01,1.062161e+00,250142
arena_angle_flyany_frameany,1.972967e-02,5.497992e-01,479460
b_mm_flyany_frameany,2.132733e-01,3.266649e-01,479460
b_mm_flyfemale_frameany,2.268098e-01,-2.494607e-01,229010
b_mm_flymale_frameany,2.008748e-01,1.077090e+00,250142
boutfreq_flyany_framebackup,1.422434e-03,2.538793e+00,479460
boutfreq_flyany_framebodyturn,4.492554e-03,1.020969e+00,479460
boutfreq_flyany_framecrabwalkall,1.373629e-02,1.039859e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.633588e-04,-1.787509e+00,479460
boutfreq_flyany_framejump,3.065949e-04,-2.224793e+00,479460
boutfreq_flyany_framepivotcenter,7.091311e-05,-1.149716e+00,479460
boutfreq_flyany_framepivottail,7.414591e-03,1.963541e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-2.176958e+00,479460
boutfreq_flyany_framestop,1.172361e-02,-1.342860e+00,479460
boutfreq_flyany_frametouch,4.805406e-03,-5.413707e-01,479460
boutfreq_flyany_framewalk,2.129896e-02,7.516098e-02,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.418000e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-9.882008e-01,479460
boutfreq_flyany_framewinggrooming,6.799316e-04,-1.616253e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,250132
boutfreq_flymale_framechase,7.675947e-04,-1.514559e+00,250132
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,250132
corfrac_maj_flyany_frameany,-1.520901e-01,-6.603628e-01,479440
corfrac_maj_flyany_framebackup,-1.705309e-01,4.287539e+00,3035
corfrac_maj_flyany_framebodyturn,-7.670482e-01,-2.292103e+00,5480
corfrac_maj_flyany_framecrabwalkall,-2.939692e-01,1.094863e-01,56070
corfrac_maj_flyany_framecrabwalkextreme,-5.980017e-01,-2.092197e+00,1332
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.835840e-01,1.418829e+00,14465
corfrac_maj_flyfemale_frameany,-1.448085e-01,2.059106e-01,229000
corfrac_maj_flymale_frameany,-1.591081e-01,-1.558332e+00,250132
da_flyany_frameany,9.256418e-06,2.564524e+00,479440
da_flyfemale_frameany,2.702886e-05,2.278860e+00,229000
da_flymale_frameany,-1.530652e-05,-1.390948e+00,250132
dangle2wall_flyany_framenearwall,2.226993e-02,-1.761106e+00,403196
dangle2wall_flyfemale_framenearwall,3.108936e-02,-1.741409e+00,176415
dangle2wall_flymale_framenearwall,1.429292e-02,-1.263683e+00,226687
dangle_biggest_wing_flyany_frameany,-2.747271e-04,-8.988164e-02,479440
dangle_biggest_wing_flyfemale_frameany,-5.524889e-03,-8.097790e-01,229000
dangle_biggest_wing_flymale_frameany,5.048504e-03,5.242078e-01,250132
dangle_smallest_wing_flyany_frameany,2.423501e-04,8.906271e-02,479440
dangle_smallest_wing_flyfemale_frameany,5.543701e-03,7.984854e-01,229000
dangle_smallest_wing_flymale_frameany,-4.946981e-03,-5.039537e-01,250132
danglesub_flyany_framemove,-1.767693e-02,-6.332587e-01,326940
danglesub_flyany_framenearfly,-1.171605e-01,-1.187037e+00,165898
danglesub_flyfemale_framenearfly,-1.052299e-01,-2.434329e-01,73640
danglesub_flymale_framenearfly,-1.281035e-01,-1.841905e+00,92181
darea_flyany_frameany,4.815298e-05,2.130814e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.031821e-01,3.384231e+00,3035
darea_flyany_framebodyturn,-5.838252e-02,-1.161780e+00,5480
darea_flyany_framechase,3.044169e-02,3.687520e-02,871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.102703e-02,-5.159337e-01,56070
darea_flyany_framecrabwalkextreme,-7.463443e-02,-1.991106e+00,1332
darea_flyany_framejump,5.810348e-02,7.948827e-01,351
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.171561e-02,-1.154225e+00,14465
darea_flyany_framerighting,1.327474e-01,1.343746e+00,689
darea_flyany_framestop,-1.146522e-02,2.511174e+00,152500
darea_flyany_frametouch,-8.844689e-02,1.584409e-01,10604
darea_flyany_framewalk,1.526599e-02,-1.716277e+00,217724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.756413e-03,1.428290e+00,17976
darea_flyfemale_frameany,-1.840702e-04,6.124632e-01,229000
darea_flymale_frameany,2.608231e-04,1.884161e-01,250132
darea_inmost_wing_flyany_frameany,4.457452e-02,-2.156994e+00,479440
darea_inmost_wing_flyfemale_frameany,6.029039e-02,-1.827342e+00,229000
darea_inmost_wing_flymale_frameany,2.921147e-02,-1.858155e+00,250132
darea_outmost_wing_flyany_frameany,-4.443495e-02,2.158986e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.782382e-02,1.926933e+00,229000
darea_outmost_wing_flymale_frameany,-3.112444e-02,1.781665e+00,250132
db_flyany_frameany,1.977501e-06,1.709705e-01,479440
db_flyfemale_frameany,-3.336785e-05,-1.475198e+00,229000
db_flymale_frameany,3.720128e-05,1.919133e+00,250132
dcenter_flyany_frameany,1.133959e+01,3.428887e-01,479460
dcenter_flyany_framebackupstart,8.179938e+00,4.841094e-01,682
dcenter_flyany_framebodyturn,1.132324e+01,8.441952e-01,5480
dcenter_flyany_framebodyturnstart,1.100489e+01,3.660115e-01,2154
dcenter_flyany_framecrabwalkallstart,1.158031e+01,1.218375e+00,6586
dcenter_flyany_framecrabwalkextreme,8.386413e+00,6.358308e-01,1332
dcenter_flyany_framecrabwalkextremestart,8.432766e+00,4.931722e-01,366
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103657e+01,-2.359742e-01,326960
dcenter_flyany_framenearwall,1.050919e+01,4.627544e-01,403213
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.352979e+00,-9.825522e-01,3554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186095e+01,9.190799e-01,152500
dcenter_flyany_frametouch,2.845732e+00,-2.359574e+00,10604
dcenter_flyany_framewalk,1.192554e+01,-5.573944e-01,217726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442664e+01,-1.206347e-01,17976
dcenter_flyfemale_frameany,1.161782e+01,7.456106e-01,229010
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107781e+01,-3.573569e-02,250142
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.781685e-01,9.683867e-01,326940
ddcenter_flyany_framenearfly,5.704707e-01,1.123257e+00,165898
ddcenter_flyfemale_framenearfly,5.270712e-01,8.517871e-01,73640
ddcenter_flymale_framenearfly,6.128029e-01,1.317409e+00,92181
ddell2nose_flyany_framenearfly,1.634670e+00,1.638813e+00,165898
ddell2nose_flyfemale_framenearfly,1.598675e+00,1.609588e+00,73640
ddell2nose_flymale_framenearfly,1.672581e+00,1.625259e+00,92181
ddist2wall_flyany_framenearwall,1.236674e-02,-2.272486e+00,403196
ddist2wall_flyfemale_framenearwall,6.532894e-03,-3.282991e+00,176415
ddist2wall_flymale_framenearwall,1.605709e-02,-6.726693e-01,226687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.628084e+00,1.470601e+00,165898
ddnose2ell_flyfemale_framenearfly,1.491141e+00,7.168176e-01,73640
ddnose2ell_flymale_framechase,-2.289082e+00,-2.443722e+00,729
ddnose2ell_flymale_framenearfly,1.757414e+00,2.033364e+00,92181
decc_flyany_frameany,-2.442303e-06,-1.846854e+00,479440
decc_flyfemale_frameany,-6.857257e-05,-4.863853e+00,229000
decc_flymale_frameany,6.725586e-05,3.893105e+00,250132
dell2nose_flyany_frameany,1.045685e+01,4.190480e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067510e+01,8.735694e-01,229010
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025000e+01,-2.591609e-02,250142
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014605e+01,-1.253390e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.899938e+00,-2.493980e+00,682
dist2wall_flyany_framebodyturnstart,6.305245e+00,-2.415021e+00,2154
dist2wall_flyany_framecrabwalkall,5.978254e+00,-2.308652e+00,56071
dist2wall_flyany_framecrabwalkextreme,6.262871e+00,-3.560152e+00,1332
dist2wall_flyany_framejump,1.603601e+01,-2.452351e+00,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.034530e+00,-2.400479e+00,326960
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.464656e+00,-2.398365e+00,3554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412847e+01,-8.476356e-01,152500
dist2wall_flyany_frametouch,6.847748e+00,-3.060015e+00,10604
dist2wall_flyany_framewalk,8.148180e+00,-2.062822e+00,217726
dist2wall_flyany_framewinggrooming,1.850199e+01,-1.717302e+00,17976
dist2wall_flyfemale_frameany,1.186412e+01,-4.131397e-01,229010
dist2wall_flymale_frameany,8.559167e+00,-1.844936e+00,250142
dmax_wing_angle_flyany_frameany,6.846530e-03,-1.803424e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.143017e-03,-3.981512e-01,229000
dmax_wing_angle_flymale_frameany,9.200630e-03,2.443225e-02,250132
dmax_wing_area_flyany_frameany,-2.044117e-01,3.605366e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.007217e-01,3.702768e+00,229000
dmax_wing_area_flymale_frameany,-2.072750e-01,2.199547e+00,250132
dmin_wing_angle_flyany_frameany,-6.878907e-03,1.788907e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.124204e-03,3.841119e-01,229000
dmin_wing_angle_flymale_frameany,-9.099107e-03,2.276538e-03,250132
dmin_wing_area_flyany_frameany,2.045513e-01,-3.604206e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.031883e-01,-3.657069e+00,229000
dmin_wing_area_flymale_frameany,2.053620e-01,-2.231821e+00,250132
dnose2ell_angle_30tomin30_flyany_frameany,1.104257e+01,3.857861e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135968e+01,7.767210e-01,229010
dnose2ell_angle_30tomin30_flymale_frameany,1.074374e+01,1.474520e-02,250142
dnose2ell_angle_min20to20_flyany_frameany,3.910222e+01,-6.253868e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.890226e+01,-1.414558e-01,229010
dnose2ell_angle_min20to20_flymale_frameany,3.930030e+01,-7.590785e-01,250142
dnose2ell_angle_min30to30_flyany_frameany,3.168294e+01,-5.122522e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.187896e+01,9.456984e-02,229010
dnose2ell_angle_min30to30_flymale_frameany,3.151205e+01,-7.919372e-01,250142
dnose2ell_flyany_frameany,1.046379e+01,4.751729e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.461140e+00,7.373657e-01,682
dnose2ell_flyany_framebodyturn,1.036126e+01,6.555119e-01,5480
dnose2ell_flyany_framebodyturnstart,1.005921e+01,2.258220e-01,2154
dnose2ell_flyany_framecrabwalkallstart,1.060935e+01,1.097332e+00,6586
dnose2ell_flyany_framecrabwalkextreme,7.390775e+00,7.228450e-01,1332
dnose2ell_flyany_framecrabwalkextremestart,7.399952e+00,5.999488e-01,366
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.595603e+00,5.971108e-01,403213
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.451526e+00,-9.175382e-01,3554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106891e+01,1.140112e+00,152500
dnose2ell_flyany_frametouch,1.161331e+00,9.151167e-01,10604
dnose2ell_flyany_framewalk,1.102362e+01,-5.214469e-01,217726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367684e+01,-2.118989e-03,17976
dnose2ell_flyfemale_frameany,1.078915e+01,9.265991e-01,229010
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015906e+01,4.845640e-02,250142
dnose2ell_flymale_framechase,2.518926e+00,1.438203e+00,729
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132983e+01,4.293813e-01,479460
dnose2tail_flyany_framemove,1.100000e+01,-2.027569e-01,326960
dnose2tail_flyfemale_frameany,1.165091e+01,8.395176e-01,229010
dnose2tail_flymale_frameany,1.102934e+01,4.219590e-02,250142
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,7.942357e-04,2.340309e+00,229000
dnwingsdetected_flymale_frameany,-4.847573e-04,-1.125549e+00,250132
dphi_flyany_framemove,9.488974e-02,2.426497e+00,326940
dphi_flyfemale_framemove,8.623731e-02,1.527513e+00,146845
dphi_flymale_framemove,9.172315e-02,1.894631e+00,180053
dtheta_flyany_frameany,3.401000e-02,4.324443e+00,479440
dtheta_flyfemale_frameany,2.140863e-02,1.801040e+00,229000
dtheta_flymale_frameany,4.568130e-02,4.554083e+00,250132
du_cor_flyany_frameany,7.913811e+00,7.273685e-01,479440
du_cor_flyfemale_frameany,6.513997e+00,-6.235540e-01,229000
du_cor_flymale_frameany,9.204356e+00,1.691425e+00,250132
du_ctr_flyany_frameany,8.361067e+00,6.821080e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.794903e+00,-8.369233e-01,3035
du_ctr_flyany_framebodyturn,5.462553e+00,-1.024631e-01,5480
du_ctr_flyany_framecrabwalkall,1.257631e+01,1.108904e+00,56070
du_ctr_flyany_framecrabwalkextreme,1.321097e+00,2.600074e+00,1332
du_ctr_flyany_framejump,3.054324e+01,-8.861187e-01,351
du_ctr_flyany_framemove,1.210913e+01,8.652190e-01,326940
du_ctr_flyany_framenearfly,7.579850e+00,1.109355e+00,165898
du_ctr_flyany_framenearwall,8.857337e+00,7.491587e-01,403196
du_ctr_flyany_framenotnearfly_notnearwall,9.476975e+00,2.849869e+00,69978
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.279142e+00,-2.503162e-01,689
du_ctr_flyany_framestop,1.240508e-01,-1.260139e-02,152500
du_ctr_flyany_frametouch,3.179565e+00,4.490806e+00,10604
du_ctr_flyany_framewalk,1.630046e+01,4.892720e-02,217724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.927230e-01,1.611983e+00,17976
du_ctr_flyfemale_frameany,6.926040e+00,-6.748425e-01,229000
du_ctr_flymale_frameany,9.684254e+00,1.664048e+00,250132
