field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465165e-01,5.847570e-01,455468
a_mm_flyfemale_frameany,6.875649e-01,1.263814e-01,233367
a_mm_flymale_frameany,6.033358e-01,6.325878e-01,221561
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.228985e-01,4.346411e-01,859
absangle2wall_flyany_framebodyturnstart,1.121102e+00,1.261394e+00,1476
absangle2wall_flyany_framecrabwalkall,1.142155e+00,5.675973e-01,41311
absangle2wall_flyany_framecrabwalkextreme,9.572692e-01,-5.323653e-01,1057
absangle2wall_flyany_framejump,1.783232e+00,2.021708e+00,350
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292987e+00,-3.166471e-01,231348
absangle2wall_flyany_framenearwall,1.481264e+00,3.631049e+00,398246
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407320e-01,2.865744e-02,3239
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762425e+00,2.730937e+00,224120
absangle2wall_flyany_frametouch,1.509460e+00,2.353742e+00,10112
absangle2wall_flyany_framewalk,1.340511e+00,4.712618e-01,126023
absangle2wall_flyany_framewinggrooming,1.602223e+00,1.737280e-01,23889
absangle2wall_flyfemale_framenearwall,1.484827e+00,3.243037e+00,196352
absangle2wall_flymale_framenearwall,1.477116e+00,3.440310e+00,201526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669513e+00,4.488604e-01,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559932e+00,1.314645e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518435e+00,9.187712e-01,1735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610424e+00,1.908950e+00,171812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515912e+00,1.439295e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609190e+00,1.081551e+00,78071
absanglefrom1to2_nose2ell_flyany_frametouch,7.309287e-01,4.414465e-01,10112
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565449e+00,-7.350447e-01,86443
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396922e-01,-1.015949e+00,4599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.272632e-01,-1.913064e+00,1130
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655426e+00,2.457134e+00,85335
absanglefrom1to2_nose2ell_flymale_frametouch,7.235345e-01,9.680643e-01,5479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.248304e+00,-2.511781e+00,398231
absdangle2wall_flyfemale_framenearwall,1.298279e+00,-1.546087e+00,196345
absdangle2wall_flymale_framenearwall,1.196576e+00,-3.141644e+00,201518
absdtheta_flyany_frameany,1.162026e+00,-1.971058e+00,455449
absdtheta_flyany_framebackup,2.384839e+00,-1.018760e+00,3829
absdtheta_flyany_framebodyturn,5.269000e+00,-1.729939e+00,3789
absdtheta_flyany_framecrabwalkall,1.587942e+00,-1.672496e+00,41310
absdtheta_flyany_framecrabwalkextreme,1.726512e+00,-1.379331e+00,1057
absdtheta_flyany_framemove,1.956030e+00,-1.026647e+00,231329
absdtheta_flyany_framenearfly,1.227385e+00,-2.102440e+00,171808
absdtheta_flyany_framenearwall,1.244188e+00,-2.499676e+00,398231
absdtheta_flyany_framenotnearfly_notnearwall,7.053580e-01,-1.231672e+00,48265
absdtheta_flyany_framepivotcenter,6.461276e+00,1.071924e-01,274
absdtheta_flyany_framepivottail,4.963287e+00,-1.323349e+00,13823
absdtheta_flyany_framerighting,8.942252e+00,-8.094053e-01,595
absdtheta_flyany_framestop,3.489692e-01,-3.500970e+00,224120
absdtheta_flyany_frametouch,1.477546e+00,-2.553911e+00,10112
absdtheta_flyany_framewalk,1.574870e+00,-9.106874e-01,126022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.681466e-01,-5.357214e-01,23887
absdtheta_flyfemale_frameany,1.178370e+00,-1.267292e+00,233357
absdtheta_flymale_frameany,1.145560e+00,-2.461791e+00,221552
absdtheta_flymale_framechase,1.520765e+00,-2.387884e+00,1130
absdv_cor_flyany_frameany,1.342890e+00,-2.822200e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315776e+00,-1.156205e+00,3829
absdv_cor_flyany_framebodyturn,2.433822e+00,-2.805418e+00,3789
absdv_cor_flyany_framecrabwalkall,4.938212e+00,-3.121892e+00,41310
absdv_cor_flyany_framecrabwalkextreme,4.010337e+00,-4.061930e+00,1057
absdv_cor_flyany_framejump,1.344213e+01,-2.462982e+00,350
absdv_cor_flyany_framemove,2.521005e+00,-2.952542e+00,231329
absdv_cor_flyany_framenearfly,1.261213e+00,-2.748062e+00,171808
absdv_cor_flyany_framenearwall,1.476904e+00,-3.542809e+00,398231
absdv_cor_flyany_framenotnearfly_notnearwall,5.400036e-01,-1.331911e+00,48265
absdv_cor_flyany_framepivotcenter,2.667493e-02,-3.634123e-01,274
absdv_cor_flyany_framepivottail,2.046756e+00,-2.336788e+00,13823
absdv_cor_flyany_framerighting,6.296272e+00,3.061894e-01,595
absdv_cor_flyany_framestop,1.128938e-01,-2.973617e+00,224120
absdv_cor_flyany_frametouch,1.456273e+00,-2.454341e+00,10112
absdv_cor_flyany_framewalk,3.065897e+00,-2.931390e+00,126022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.748574e-02,-3.555163e+00,23887
absdv_cor_flyfemale_frameany,1.259556e+00,-2.266293e+00,233357
absdv_cor_flymale_frameany,1.433281e+00,-2.922573e+00,221552
absdv_cor_flymale_framechase,1.956842e+00,-1.442863e+00,1130
absphidiff_nose2ell_flyany_framenearfly,1.614258e+00,-6.771515e-02,171808
absphidiff_nose2ell_flyany_frametouch,1.575849e+00,2.278525e-01,10112
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619623e+00,-2.982814e-01,86441
absphidiff_nose2ell_flyfemale_frametouch,1.587992e+00,-1.030568e+00,4599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.841383e-01,-2.962533e+00,1130
absphidiff_nose2ell_flymale_framenearfly,1.611211e+00,1.525197e-01,85333
absphidiff_nose2ell_flymale_frametouch,1.565003e+00,7.664145e-01,5479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.254863e-01,-1.286579e+00,455449
abssmoothdtheta_flyfemale_frameany,9.613955e-01,-6.850951e-01,233357
abssmoothdtheta_flymale_frameany,8.889364e-01,-1.764077e+00,221552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627284e+00,8.691960e-01,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685740e+00,5.497786e-01,1735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600335e+00,4.603903e-02,171812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582280e+00,-2.672795e-01,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513425e+00,-7.103331e-01,78071
absthetadiff_nose2ell_flyany_frametouch,1.803761e+00,7.841973e-01,10112
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593904e+00,-5.252064e-01,86443
absthetadiff_nose2ell_flyfemale_frametouch,1.795739e+00,-1.096490e+00,4599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.843559e-01,-6.343147e-02,1130
absthetadiff_nose2ell_flymale_framenearfly,1.614049e+00,6.201656e-01,85335
absthetadiff_nose2ell_flymale_frametouch,1.814637e+00,1.206580e+00,5479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.457627e-01,2.077693e+00,231348
absyaw_flyfemale_framemove,6.431129e-01,1.746035e+00,117814
absyaw_flymale_framemove,6.515745e-01,2.057561e+00,113453
accmag_flyany_frameany,8.230472e+01,-2.987802e+00,455449
accmag_flyfemale_frameany,8.409785e+01,-2.362212e+00,233357
accmag_flymale_frameany,8.048852e+01,-3.392969e+00,221552
angle_biggest_wing_flyany_frameany,2.654017e-02,-2.078613e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.314889e-02,-2.350342e+00,233367
angle_biggest_wing_flymale_frameany,2.976971e-02,-1.244347e+00,221561
angle_smallest_wing_flyany_frameany,1.934417e-03,-2.700801e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.273066e-03,-1.867142e+00,233367
angle_smallest_wing_flymale_frameany,3.808527e-04,-2.401271e+00,221561
angleonclosestfly_flyany_framenearfly,-2.997561e-01,2.130918e+00,171812
angleonclosestfly_flyany_framestop_nearfly,-3.478176e-01,4.223534e-01,78071
angleonclosestfly_flyany_frametouch,-2.766313e-01,1.312767e+00,10112
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.463884e-01,8.337370e-01,86443
angleonclosestfly_flyfemale_frametouch,-2.041400e-01,2.888103e+00,4599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.529926e-02,-1.389224e+00,1130
angleonclosestfly_flymale_framenearfly,-2.567062e-01,3.133879e+00,85335
angleonclosestfly_flymale_frametouch,-3.545849e-01,-1.134220e+00,5479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934142e-01,-3.303173e-01,455468
anglesub_flyfemale_frameany,1.939608e-01,2.310529e-01,233367
anglesub_flymale_frameany,1.928228e-01,-5.588630e-01,221561
area_flyany_frameany,1.884968e+00,8.718635e-01,455468
area_flyfemale_frameany,2.110244e+00,3.157696e-01,233367
area_flymale_frameany,1.647670e+00,1.129788e+00,221561
area_inmost_wing_flyany_frameany,8.742725e-01,5.504657e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709947e-01,4.859616e-02,23889
area_inmost_wing_flyfemale_frameany,9.181397e-01,6.087887e-01,233367
area_inmost_wing_flymale_frameany,8.286199e-01,2.823512e-01,221561
area_outmost_wing_flyany_frameany,9.407734e-01,5.328316e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.125080e-01,-9.790557e-01,23889
area_outmost_wing_flyfemale_frameany,9.787967e-01,2.128270e-02,233367
area_outmost_wing_flymale_frameany,9.009914e-01,9.796227e-01,221561
arena_angle_flyany_frameany,1.121261e-01,1.182609e+00,455468
b_mm_flyany_frameany,2.310235e-01,1.063936e+00,455468
b_mm_flyfemale_frameany,2.441433e-01,4.560530e-01,233367
b_mm_flymale_frameany,2.171786e-01,1.357339e+00,221561
boutfreq_flyany_framebackup,1.888168e-03,4.286907e+00,455468
boutfreq_flyany_framebodyturn,3.240623e-03,-1.547963e+00,455468
boutfreq_flyany_framecrabwalkall,1.008633e-02,-7.860285e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.389033e-04,-9.197506e-01,455468
boutfreq_flyany_framejump,2.678564e-04,-2.460482e+00,455468
boutfreq_flyany_framepivotcenter,2.349232e-04,1.160846e-01,455468
boutfreq_flyany_framepivottail,7.111367e-03,-1.597320e-01,455468
boutfreq_flyany_framerighting,8.782176e-05,-1.165774e+00,455468
boutfreq_flyany_framestop,1.148269e-02,-2.164123e+00,455468
boutfreq_flyany_frametouch,4.088103e-03,-9.219038e-01,455468
boutfreq_flyany_framewalk,1.819008e-02,-2.368806e-01,455468
boutfreq_flyany_framewingextension,4.830197e-05,-9.233118e-01,455468
boutfreq_flyany_framewingflick,1.405148e-04,-1.222318e+00,455468
boutfreq_flyany_framewinggrooming,9.374973e-04,-3.061358e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,221552
boutfreq_flymale_framechase,3.881707e-04,-9.755628e-01,221552
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,221552
corfrac_maj_flyany_frameany,-1.190669e-01,-1.558184e+00,455449
corfrac_maj_flyany_framebackup,-2.019793e-01,1.721089e+00,3829
corfrac_maj_flyany_framebodyturn,-7.556141e-01,-1.350862e-01,3789
corfrac_maj_flyany_framecrabwalkall,-3.435396e-01,-2.876348e+00,41310
corfrac_maj_flyany_framecrabwalkextreme,-6.241315e-01,-1.956744e+00,1057
corfrac_maj_flyany_framepivotcenter,-1.796440e-01,-3.922416e+00,274
corfrac_maj_flyany_framepivottail,-6.847942e-01,4.600931e-01,13823
corfrac_maj_flyfemale_frameany,-1.206986e-01,-1.010856e+00,233357
corfrac_maj_flymale_frameany,-1.178323e-01,-1.964647e+00,221552
da_flyany_frameany,9.281317e-06,2.288088e+00,455449
da_flyfemale_frameany,1.351591e-05,1.823078e+00,233357
da_flymale_frameany,4.102508e-05,1.235559e-01,221552
dangle2wall_flyany_framenearwall,5.710077e-03,-1.820485e+00,398231
dangle2wall_flyfemale_framenearwall,1.176414e-02,-1.505857e+00,196345
dangle2wall_flymale_framenearwall,-6.966604e-04,-1.821155e+00,201518
dangle_biggest_wing_flyany_frameany,1.795893e-02,3.277957e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.671563e-02,2.590785e+00,233357
dangle_biggest_wing_flymale_frameany,2.001209e-02,3.066023e+00,221552
dangle_smallest_wing_flyany_frameany,-1.789117e-02,-3.269865e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.659115e-02,-2.587467e+00,233357
dangle_smallest_wing_flymale_frameany,-2.018349e-02,-3.051623e+00,221552
danglesub_flyany_framemove,-1.974336e-02,-3.828371e-01,231329
danglesub_flyany_framenearfly,-6.242472e-02,2.412701e+00,171808
danglesub_flyfemale_framenearfly,-6.521263e-02,1.942069e+00,86441
danglesub_flymale_framenearfly,-6.088696e-02,2.539077e+00,85333
darea_flyany_frameany,6.151567e-05,2.986748e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.331723e-01,3.129301e+00,3829
darea_flyany_framebodyturn,-1.596790e-02,1.353681e+00,3789
darea_flyany_framechase,-6.523561e-02,-2.606263e+00,1203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.728039e-03,2.356663e+00,41310
darea_flyany_framecrabwalkextreme,2.719231e-02,3.190662e+00,1057
darea_flyany_framejump,-1.193514e-02,5.091860e-01,350
darea_flyany_framepivotcenter,8.415529e-02,6.579426e-01,274
darea_flyany_framepivottail,-6.862699e-02,3.322284e-01,13823
darea_flyany_framerighting,-1.120806e-01,-1.509989e+00,595
darea_flyany_framestop,-9.596145e-03,1.150839e+00,224120
darea_flyany_frametouch,-8.200959e-02,3.181987e-01,10112
darea_flyany_framewalk,1.766011e-02,-3.003574e+00,126022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.024284e-02,-2.656849e-01,23887
darea_flyfemale_frameany,-2.287442e-05,1.233729e+00,233357
darea_flymale_frameany,1.990778e-04,-4.122908e-02,221552
darea_inmost_wing_flyany_frameany,4.492339e-02,-3.336236e+00,455449
darea_inmost_wing_flyfemale_frameany,5.908391e-02,-2.436461e+00,233357
darea_inmost_wing_flymale_frameany,2.862350e-02,-3.298670e+00,221552
darea_outmost_wing_flyany_frameany,-4.490266e-02,3.332337e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.926286e-02,2.411578e+00,233357
darea_outmost_wing_flymale_frameany,-2.865491e-02,3.320546e+00,221552
db_flyany_frameany,3.753439e-06,1.737614e+00,455449
db_flyfemale_frameany,-7.938094e-06,2.414466e-01,233357
db_flymale_frameany,8.851288e-06,-2.993684e-01,221552
dcenter_flyany_frameany,1.097654e+01,-3.702779e-01,455468
dcenter_flyany_framebackupstart,1.015081e+01,2.897322e+00,860
dcenter_flyany_framebodyturn,1.188873e+01,2.023894e+00,3789
dcenter_flyany_framebodyturnstart,1.187800e+01,2.321891e+00,1476
dcenter_flyany_framecrabwalkallstart,1.153302e+01,7.744692e-01,4591
dcenter_flyany_framecrabwalkextreme,7.984387e+00,-3.210105e-01,1057
dcenter_flyany_framecrabwalkextremestart,8.337848e+00,2.079678e-01,291
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103546e+01,5.403654e-02,231348
dcenter_flyany_framenearwall,1.046187e+01,3.128480e-01,398246
dcenter_flyany_framepivotcenter,1.106072e+01,1.308412e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039762e+01,8.075519e-01,3239
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090960e+01,-5.713130e-01,224120
dcenter_flyany_frametouch,3.002131e+00,8.440697e-01,10112
dcenter_flyany_framewalk,1.186462e+01,-3.857772e-01,126023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325131e+01,-4.440311e-02,23889
dcenter_flyfemale_frameany,1.114082e+01,3.266355e-01,233367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077850e+01,-9.819145e-01,221561
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.762945e-01,-1.301518e-01,231329
ddcenter_flyany_framenearfly,2.528662e-01,-2.651979e+00,171808
ddcenter_flyfemale_framenearfly,2.457679e-01,-2.441202e+00,86441
ddcenter_flymale_framenearfly,2.619480e-01,-2.742876e+00,85333
ddell2nose_flyany_framenearfly,8.097899e-01,-2.295130e+00,171808
ddell2nose_flyfemale_framenearfly,8.034633e-01,-2.036166e+00,86441
ddell2nose_flymale_framenearfly,8.280587e-01,-2.449924e+00,85333
ddist2wall_flyany_framenearwall,7.540831e-03,-2.958489e+00,398231
ddist2wall_flyfemale_framenearwall,1.216070e-03,-3.568987e+00,196345
ddist2wall_flymale_framenearwall,1.417470e-02,-1.139836e+00,201518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.987687e-01,-2.416510e+00,171808
ddnose2ell_flyfemale_framenearfly,8.327344e-01,-1.994385e+00,86441
ddnose2ell_flymale_framechase,-1.236967e+00,-5.331617e-01,1130
ddnose2ell_flymale_framenearfly,7.724031e-01,-2.638907e+00,85333
decc_flyany_frameany,1.095645e-06,-4.334453e-01,455449
decc_flyfemale_frameany,-1.802750e-05,-2.145161e+00,233357
decc_flymale_frameany,-1.025470e-05,-5.215417e-01,221552
dell2nose_flyany_frameany,1.005919e+01,-3.544761e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015614e+01,3.454195e-01,233367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.931927e+00,-9.751176e-01,221561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.965883e+00,-1.907900e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.269741e+00,-1.320459e+00,860
dist2wall_flyany_framebodyturnstart,6.395129e+00,-2.344625e+00,1476
dist2wall_flyany_framecrabwalkall,6.482112e+00,-1.045826e+00,41311
dist2wall_flyany_framecrabwalkextreme,6.821352e+00,-1.799441e+00,1057
dist2wall_flyany_framejump,1.787319e+01,-2.987190e-01,350
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.617959e+00,-2.556307e+00,231348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.751064e+00,-1.796214e+00,3239
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232152e+01,-1.981084e+00,224120
dist2wall_flyany_frametouch,7.838329e+00,-1.763922e+00,10112
dist2wall_flyany_framewalk,7.589998e+00,-1.974020e+00,126023
dist2wall_flyany_framewinggrooming,1.640994e+01,-1.856180e+00,23889
dist2wall_flyfemale_frameany,1.082659e+01,-1.297068e+00,233367
dist2wall_flymale_frameany,9.045956e+00,-2.317539e+00,221561
dmax_wing_angle_flyany_frameany,1.653100e-02,1.897185e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.565921e-02,1.779360e+00,233357
dmax_wing_angle_flymale_frameany,1.709053e-02,1.095372e+00,221552
dmax_wing_area_flyany_frameany,-4.192614e-01,-2.119905e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.326051e-01,-1.971241e+00,233357
dmax_wing_area_flymale_frameany,-4.052412e-01,-1.475718e+00,221552
dmin_wing_angle_flyany_frameany,-1.646325e-02,-1.882087e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.553473e-02,-1.792106e+00,233357
dmin_wing_angle_flymale_frameany,-1.726193e-02,-1.079356e+00,221552
dmin_wing_area_flyany_frameany,4.192822e-01,2.118379e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.324261e-01,1.951001e+00,233357
dmin_wing_area_flymale_frameany,4.052098e-01,1.483692e+00,221552
dnose2ell_angle_30tomin30_flyany_frameany,1.062507e+01,-3.536095e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082962e+01,3.669358e-01,233367
dnose2ell_angle_30tomin30_flymale_frameany,1.038447e+01,-9.746217e-01,221561
dnose2ell_angle_min20to20_flyany_frameany,4.305257e+01,1.362394e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.086529e+01,6.135418e-01,233367
dnose2ell_angle_min20to20_flymale_frameany,4.517815e+01,1.468481e+00,221561
dnose2ell_angle_min30to30_flyany_frameany,3.453448e+01,1.281851e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.307004e+01,6.921357e-01,233367
dnose2ell_angle_min30to30_flymale_frameany,3.594072e+01,1.301919e+00,221561
dnose2ell_flyany_frameany,1.005621e+01,-3.557634e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.398255e+00,2.854351e+00,860
dnose2ell_flyany_framebodyturn,1.098115e+01,1.929578e+00,3789
dnose2ell_flyany_framebodyturnstart,1.098759e+01,2.224034e+00,1476
dnose2ell_flyany_framecrabwalkallstart,1.062249e+01,7.213433e-01,4591
dnose2ell_flyany_framecrabwalkextreme,7.025707e+00,-1.509165e-01,1057
dnose2ell_flyany_framecrabwalkextremestart,7.386159e+00,4.224495e-01,291
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.515667e+00,3.346635e-01,398246
dnose2ell_flyany_framepivotcenter,1.022308e+01,1.280142e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.560821e+00,8.531614e-01,3239
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.984300e+00,-5.784061e-01,224120
dnose2ell_flyany_frametouch,1.169305e+00,1.683025e+00,10112
dnose2ell_flyany_framewalk,1.094452e+01,-4.186154e-01,126023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244669e+01,4.075106e-02,23889
dnose2ell_flyfemale_frameany,1.018786e+01,2.009347e-01,233367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.891989e+00,-8.301001e-01,221561
dnose2ell_flymale_framechase,1.879617e+00,-9.762991e-02,1130
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096940e+01,-3.437679e-01,455468
dnose2tail_flyany_framemove,1.103753e+01,7.314780e-02,231348
dnose2tail_flyfemale_frameany,1.111205e+01,2.395758e-01,233367
dnose2tail_flymale_frameany,1.079399e+01,-8.309665e-01,221561
dnwingsdetected_flyany_frameany,6.656569e-05,1.432418e+00,455449
dnwingsdetected_flyfemale_frameany,1.522437e-20,-9.272639e-01,233357
dnwingsdetected_flymale_frameany,-4.105213e-04,-1.846106e-01,221552
dphi_flyany_framemove,-1.509122e-01,-4.004027e+00,231329
dphi_flyfemale_framemove,-1.261186e-01,-2.459133e+00,117804
dphi_flymale_framemove,-1.788092e-01,-3.648845e+00,113444
dtheta_flyany_frameany,-7.680460e-04,-5.459566e-02,455449
dtheta_flyfemale_frameany,1.607520e-02,1.794234e+00,233357
dtheta_flymale_frameany,-1.863308e-02,-1.883598e+00,221552
du_cor_flyany_frameany,4.030595e+00,-2.896848e+00,455449
du_cor_flyfemale_frameany,4.047732e+00,-2.286468e+00,233357
du_cor_flymale_frameany,4.020365e+00,-3.029510e+00,221552
du_ctr_flyany_frameany,4.310337e+00,-2.892762e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.753031e+00,3.694802e-01,3829
du_ctr_flyany_framebodyturn,4.611251e+00,-2.969818e+00,3789
du_ctr_flyany_framecrabwalkall,9.486527e+00,-2.686624e+00,41310
du_ctr_flyany_framecrabwalkextreme,5.581672e-01,-5.284538e+00,1057
du_ctr_flyany_framejump,3.888410e+01,1.514211e+00,350
du_ctr_flyany_framemove,8.331992e+00,-3.049412e+00,231329
du_ctr_flyany_framenearfly,4.027270e+00,-2.615939e+00,171808
du_ctr_flyany_framenearwall,4.654842e+00,-3.224501e+00,398231
du_ctr_flyany_framenotnearfly_notnearwall,2.862451e+00,-1.466158e+00,48265
du_ctr_flyany_framepivotcenter,2.621545e-01,-3.745796e-01,274
du_ctr_flyany_framerighting,3.980859e+00,-1.291298e+00,595
du_ctr_flyany_framestop,5.458946e-02,-4.062430e+00,224120
du_ctr_flyany_frametouch,1.721540e+00,-2.547820e+00,10112
du_ctr_flyany_framewalk,1.303067e+01,-3.593918e+00,126022
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
