field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.364688e-01,-7.995862e-01,8.715000e-01,1.285000e-01,2,7,3283874
a_mm_flyfemale_frameany,6.764619e-01,-1.013657e+00,9.213000e-01,7.870000e-02,2,7,1618315
a_mm_flymale_frameany,5.974669e-01,-4.015072e-01,7.053000e-01,2.947000e-01,2,7,1655749
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.297955e-01,-1.650645e+00,9.931000e-01,6.900000e-03,2,7,5787
absangle2wall_flyany_framebodyturnstart,1.051986e+00,-1.159989e+00,9.521000e-01,4.790000e-02,2,7,14473
absangle2wall_flyany_framecrabwalkall,1.111647e+00,-1.261378e+00,9.744000e-01,2.560000e-02,2,7,381236
absangle2wall_flyany_framecrabwalkextreme,9.010364e-01,-1.269297e+00,9.601000e-01,3.990000e-02,2,7,9577
absangle2wall_flyany_framejump,1.741811e+00,1.649711e+00,1.430000e-02,9.857000e-01,2,7,4853
absangle2wall_flyany_framejumpstart,1.806513e+00,1.966574e+00,1.020000e-02,9.898000e-01,1,4,1256
absangle2wall_flyany_framemove,1.264427e+00,-1.903042e+00,9.981000e-01,1.900000e-03,2,7,2046220
absangle2wall_flyany_framenearwall,1.361005e+00,-7.032118e-01,8.392000e-01,1.608000e-01,2,7,2854269
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
absangle2wall_flyany_framepivottailstart,7.935851e-01,-1.845719e+00,9.952000e-01,4.800000e-03,2,7,23040
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652524e+00,1.116103e-01,4.197000e-01,5.803000e-01,2,7,1237654
absangle2wall_flyany_frametouch,1.375394e+00,-1.386816e+00,9.759000e-01,2.410000e-02,2,7,84999
absangle2wall_flyany_framewalk,1.313100e+00,-1.281753e+00,9.699000e-01,3.010000e-02,2,7,1171784
absangle2wall_flyany_framewinggrooming,1.612357e+00,3.843573e-01,2.675000e-01,7.325000e-01,2,7,140290
absangle2wall_flyfemale_framenearwall,1.377698e+00,-3.939450e-01,7.043000e-01,2.957000e-01,2,7,1386381
absangle2wall_flymale_framenearwall,1.343844e+00,-9.227301e-01,9.137000e-01,8.630000e-02,2,7,1460332
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736841e+00,1.231899e+00,2.660000e-02,9.734000e-01,2,7,3146
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511755e+00,1.997681e-01,3.735000e-01,6.265000e-01,2,7,5385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483387e+00,2.474202e-02,4.853000e-01,5.147000e-01,2,7,15535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218638e+00,1.262860e+00,3.620000e-02,9.638000e-01,1,5,1176
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614008e+00,1.637518e+00,1.530000e-02,9.847000e-01,2,7,1273747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522976e+00,1.185093e+00,5.180000e-02,9.482000e-01,2,7,10055
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631798e+00,1.274045e+00,3.870000e-02,9.613000e-01,2,7,432945
absanglefrom1to2_nose2ell_flyany_frametouch,8.052875e-01,2.814048e+00,2.000000e-03,9.980000e-01,2,7,84999
absanglefrom1to2_nose2ell_flyfemale_framechase,3.141118e-01,2.837645e-01,2.432000e-01,7.568000e-01,1,4,1397
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579011e+00,-6.286005e-01,8.152000e-01,1.848000e-01,2,7,637622
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948875e-01,1.268729e+00,3.920000e-02,9.608000e-01,2,7,41244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.996314e-01,8.611803e-01,1.579000e-01,8.421000e-01,1,5,2661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650055e+00,2.123764e+00,3.000000e-04,9.997000e-01,2,7,633404
absanglefrom1to2_nose2ell_flymale_frametouch,8.163108e-01,2.616250e+00,1.000000e-04,9.999000e-01,2,7,43696
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.362432e+00,-1.158718e+00,9.496000e-01,5.040000e-02,2,7,2854157
absdangle2wall_flyfemale_framenearwall,1.344076e+00,-1.028755e+00,9.287000e-01,7.130000e-02,2,7,1386326
absdangle2wall_flymale_framenearwall,1.381825e+00,-1.118939e+00,9.432000e-01,5.680000e-02,2,7,1460278
absdtheta_flyany_frameany,1.263624e+00,-5.588058e-01,7.993000e-01,2.007000e-01,2,7,3283737
absdtheta_flyany_framebackup,2.497312e+00,-2.599742e-01,6.614000e-01,3.386000e-01,2,7,25254
absdtheta_flyany_framebodyturn,5.162012e+00,-1.984463e+00,9.988000e-01,1.200000e-03,2,7,37111
absdtheta_flyany_framecrabwalkall,1.526850e+00,-2.261431e+00,9.989000e-01,1.100000e-03,2,7,381222
absdtheta_flyany_framecrabwalkextreme,1.658168e+00,-1.963682e+00,9.958000e-01,4.200000e-03,2,7,9574
absdtheta_flyany_framemove,1.817608e+00,-2.333462e+00,9.998000e-01,2.000000e-04,2,7,2046083
absdtheta_flyany_framenearfly,1.329032e+00,-8.042652e-01,8.844000e-01,1.156000e-01,2,7,1273698
absdtheta_flyany_framenearwall,1.354703e+00,-1.177076e+00,9.529000e-01,4.710000e-02,2,7,2854157
absdtheta_flyany_framenotnearfly_notnearwall,7.658651e-01,-1.041417e-01,5.731000e-01,4.269000e-01,2,7,381001
absdtheta_flyany_framepivotcenter,6.245780e+00,-1.686501e-01,5.924000e-01,4.076000e-01,2,6,1913
absdtheta_flyany_framepivottail,5.118377e+00,-6.041022e-01,8.180000e-01,1.820000e-01,2,7,92126
absdtheta_flyany_framerighting,9.549153e+00,9.839423e-01,6.510000e-02,9.349000e-01,2,7,5660
absdtheta_flyany_framestop,3.603460e-01,-2.419193e+00,9.996000e-01,4.000000e-04,2,7,1237654
absdtheta_flyany_frametouch,1.506150e+00,-2.055551e+00,9.987000e-01,1.300000e-03,2,7,84999
absdtheta_flyany_framewalk,1.459164e+00,-2.213309e+00,9.995000e-01,5.000000e-04,2,7,1171776
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.441639e-01,-1.283581e+00,9.632000e-01,3.680000e-02,2,7,140285
absdtheta_flyfemale_frameany,1.238529e+00,-4.499393e-01,7.562000e-01,2.438000e-01,2,7,1618249
absdtheta_flymale_frameany,1.289794e+00,-5.932888e-01,8.116000e-01,1.884000e-01,2,7,1655681
absdtheta_flymale_framechase,1.497102e+00,-2.549804e+00,9.982000e-01,1.800000e-03,1,5,2661
absdv_cor_flyany_frameany,1.597231e+00,-6.212516e-01,8.231000e-01,1.769000e-01,2,7,3283737
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.289520e+00,-1.271357e+00,9.681000e-01,3.190000e-02,2,7,25254
absdv_cor_flyany_framebodyturn,2.621364e+00,-1.874083e+00,9.969000e-01,3.100000e-03,2,7,37111
absdv_cor_flyany_framecrabwalkall,4.952134e+00,-2.650526e+00,9.999000e-01,1.000000e-04,2,7,381222
absdv_cor_flyany_framecrabwalkextreme,4.450631e+00,-1.902293e+00,9.974000e-01,2.600000e-03,2,7,9574
absdv_cor_flyany_framejump,1.747188e+01,1.000418e+00,7.520000e-02,9.248000e-01,2,7,4853
absdv_cor_flyany_framemove,2.483623e+00,-2.688302e+00,1.000000e+00,0.000000e+00,2,7,2046083
absdv_cor_flyany_framenearfly,1.460459e+00,-9.936668e-01,9.240000e-01,7.600000e-02,2,7,1273698
absdv_cor_flyany_framenearwall,1.746660e+00,-1.426026e+00,9.775000e-01,2.250000e-02,2,7,2854157
absdv_cor_flyany_framenotnearfly_notnearwall,7.118339e-01,4.465031e-01,2.554000e-01,7.446000e-01,2,7,381001
absdv_cor_flyany_framepivotcenter,7.828125e-02,2.330840e-01,1.131000e-01,8.869000e-01,2,6,1913
absdv_cor_flyany_framepivottail,2.110289e+00,-1.939884e+00,9.989000e-01,1.100000e-03,2,7,92126
absdv_cor_flyany_framerighting,6.186532e+00,1.494603e-01,4.054000e-01,5.946000e-01,2,7,5660
absdv_cor_flyany_framestop,1.326208e-01,-5.801812e-01,8.063000e-01,1.937000e-01,2,7,1237654
absdv_cor_flyany_frametouch,1.597744e+00,-1.247073e+00,9.667000e-01,3.330000e-02,2,7,84999
absdv_cor_flyany_framewalk,2.973519e+00,-2.966269e+00,1.000000e+00,0.000000e+00,2,7,1171776
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.170135e-01,-1.049834e+00,9.556000e-01,4.440000e-02,2,7,140285
absdv_cor_flyfemale_frameany,1.477647e+00,-4.106833e-01,7.324000e-01,2.676000e-01,2,7,1618249
absdv_cor_flymale_frameany,1.722001e+00,-7.190869e-01,8.546000e-01,1.454000e-01,2,7,1655681
absdv_cor_flymale_framechase,2.137388e+00,-6.241603e-01,7.458000e-01,2.542000e-01,1,5,2661
absphidiff_nose2ell_flyany_framenearfly,1.672218e+00,1.415052e+00,4.900000e-03,9.951000e-01,2,7,1273698
absphidiff_nose2ell_flyany_frametouch,1.668628e+00,2.905709e+00,0.000000e+00,1.000000e+00,2,7,84999
absphidiff_nose2ell_flyfemale_framechase,4.924928e-01,6.530835e-01,1.262000e-01,8.738000e-01,1,4,1397
absphidiff_nose2ell_flyfemale_framenearfly,1.666699e+00,1.109582e+00,3.240000e-02,9.676000e-01,2,7,637597
absphidiff_nose2ell_flyfemale_frametouch,1.664455e+00,1.764580e+00,5.400000e-03,9.946000e-01,2,7,41244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.256679e-01,-1.587801e+00,9.588000e-01,4.120000e-02,1,5,2661
absphidiff_nose2ell_flymale_framenearfly,1.678438e+00,1.618838e+00,1.300000e-03,9.987000e-01,2,7,633382
absphidiff_nose2ell_flymale_frametouch,1.675207e+00,2.610660e+00,0.000000e+00,1.000000e+00,2,7,43696
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.939562e-01,-1.549950e-01,6.094000e-01,3.906000e-01,2,7,3283737
abssmoothdtheta_flyfemale_frameany,9.963440e-01,-9.458621e-02,5.785000e-01,4.215000e-01,2,7,1618249
abssmoothdtheta_flymale_frameany,9.936142e-01,-1.876674e-01,6.203000e-01,3.797000e-01,2,7,1655681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491996e+00,-1.237731e+00,9.629000e-01,3.710000e-02,2,7,3146
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648124e+00,-4.543835e-02,5.515000e-01,4.485000e-01,2,7,15535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.626305e+00,-3.856621e-01,6.822000e-01,3.178000e-01,1,5,1176
absthetadiff_nose2ell_flyany_framenearfly,1.631558e+00,6.291868e-01,1.898000e-01,8.102000e-01,2,7,1273747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517622e+00,-1.552167e+00,9.794000e-01,2.060000e-02,2,7,10055
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548280e+00,9.643105e-02,4.681000e-01,5.319000e-01,2,7,432945
absthetadiff_nose2ell_flyany_frametouch,1.848843e+00,1.492674e+00,8.300000e-03,9.917000e-01,2,7,84999
absthetadiff_nose2ell_flyfemale_framechase,3.987687e-01,5.449886e-01,2.396000e-01,7.604000e-01,1,4,1397
absthetadiff_nose2ell_flyfemale_framenearfly,1.644825e+00,5.171797e-01,2.496000e-01,7.504000e-01,2,7,637622
absthetadiff_nose2ell_flyfemale_frametouch,1.802704e+00,-6.235429e-01,8.088000e-01,1.912000e-01,2,7,41244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.852446e-01,-2.435778e-01,5.738000e-01,4.262000e-01,1,5,2661
absthetadiff_nose2ell_flymale_framenearfly,1.619140e+00,6.862373e-01,1.597000e-01,8.403000e-01,2,7,633404
absthetadiff_nose2ell_flymale_frametouch,1.896633e+00,1.771785e+00,1.500000e-03,9.985000e-01,2,7,43696
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.738268e-01,-5.229898e-01,7.942000e-01,2.058000e-01,2,7,2046220
absyaw_flyfemale_framemove,5.918630e-01,-5.455223e-01,7.955000e-01,2.045000e-01,2,7,1001756
absyaw_flymale_framemove,5.563152e-01,-4.111512e-01,7.262000e-01,2.738000e-01,2,7,1041896
accmag_flyany_frameany,9.454628e+01,-1.048559e+00,9.309000e-01,6.910000e-02,2,7,3283737
accmag_flyfemale_frameany,9.329017e+01,-9.602821e-01,9.122000e-01,8.780000e-02,2,7,1618249
accmag_flymale_frameany,9.589601e+01,-1.032951e+00,9.313000e-01,6.870000e-02,2,7,1655681
angle_biggest_wing_flyany_frameany,1.086638e-02,-3.544707e+00,1.000000e+00,0.000000e+00,2,7,3283874
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,9.754026e-03,-3.553233e+00,1.000000e+00,0.000000e+00,2,7,1618315
angle_biggest_wing_flymale_frameany,1.149152e-02,-2.511099e+00,1.000000e+00,0.000000e+00,2,7,1655749
angle_smallest_wing_flyany_frameany,-2.453580e-04,-3.037747e+00,1.000000e+00,0.000000e+00,2,7,3283874
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-2.223907e-03,-2.986827e+00,1.000000e+00,0.000000e+00,2,7,1618315
angle_smallest_wing_flymale_frameany,1.513576e-03,-2.052315e+00,9.982000e-01,1.800000e-03,2,7,1655749
angleonclosestfly_flyany_framenearfly,-3.067673e-01,1.831169e+00,3.900000e-03,9.961000e-01,2,7,1273747
angleonclosestfly_flyany_framestop_nearfly,-2.681080e-01,2.057730e+00,3.100000e-03,9.969000e-01,2,7,432945
angleonclosestfly_flyany_frametouch,-2.936734e-01,7.734083e-01,1.520000e-01,8.480000e-01,2,7,84999
angleonclosestfly_flyfemale_framechase,-1.205500e-02,-2.692117e-01,6.278000e-01,3.722000e-01,1,4,1397
angleonclosestfly_flyfemale_framenearfly,-2.924464e-01,1.542623e+00,4.200000e-03,9.958000e-01,2,7,637622
angleonclosestfly_flyfemale_frametouch,-2.927049e-01,1.167417e+00,5.640000e-02,9.436000e-01,2,7,41244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.132877e-02,-8.415014e-01,8.253000e-01,1.747000e-01,1,5,2661
angleonclosestfly_flymale_framenearfly,-3.227624e-01,6.441236e-01,1.835000e-01,8.165000e-01,2,7,633404
angleonclosestfly_flymale_frametouch,-3.006501e-01,-1.847313e-01,5.943000e-01,4.057000e-01,2,7,43696
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.914846e-01,-4.042946e-01,6.957000e-01,3.043000e-01,2,7,3283874
anglesub_flyfemale_frameany,1.974860e-01,6.352574e-01,1.650000e-01,8.350000e-01,2,7,1618315
anglesub_flymale_frameany,1.857929e-01,-8.764252e-01,9.190000e-01,8.100000e-02,2,7,1655749
area_flyany_frameany,1.808245e+00,-1.004575e+00,9.192000e-01,8.080000e-02,2,7,3283874
area_flyfemale_frameany,2.030311e+00,-1.173779e+00,9.489000e-01,5.110000e-02,2,7,1618315
area_flymale_frameany,1.590660e+00,-6.351454e-01,8.079000e-01,1.921000e-01,2,7,1655749
area_inmost_wing_flyany_frameany,9.106781e-01,1.637968e+00,9.000000e-03,9.910000e-01,2,7,3283874
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.068825e-01,1.853217e+00,3.200000e-03,9.968000e-01,2,7,140290
area_inmost_wing_flyfemale_frameany,9.845225e-01,2.156179e+00,1.500000e-03,9.985000e-01,2,7,1618315
area_inmost_wing_flymale_frameany,8.384113e-01,7.205567e-01,1.474000e-01,8.526000e-01,2,7,1655749
area_outmost_wing_flyany_frameany,9.445256e-01,7.455085e-01,1.373000e-01,8.627000e-01,2,7,3283874
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.180354e-01,-5.852984e-01,7.878000e-01,2.122000e-01,2,7,140290
area_outmost_wing_flyfemale_frameany,1.026013e+00,1.217076e+00,3.830000e-02,9.617000e-01,2,7,1618315
area_outmost_wing_flymale_frameany,8.642069e-01,1.632997e-02,4.805000e-01,5.195000e-01,2,7,1655749
arena_angle_flyany_frameany,-9.097841e-03,-2.348539e-01,6.416000e-01,3.584000e-01,2,7,3283874
b_mm_flyany_frameany,2.251264e-01,-1.036669e+00,9.242000e-01,7.580000e-02,2,7,3283874
b_mm_flyfemale_frameany,2.387523e-01,-1.210401e+00,9.532000e-01,4.680000e-02,2,7,1618315
b_mm_flymale_frameany,2.117099e-01,-7.287523e-01,8.424000e-01,1.576000e-01,2,7,1655749
boutfreq_flyany_framebackup,1.754808e-03,3.322009e+00,0.000000e+00,1.000000e+00,2,7,3283874
boutfreq_flyany_framebodyturn,4.337249e-03,8.610852e-01,1.133000e-01,8.867000e-01,2,7,3283874
boutfreq_flyany_framecrabwalkall,1.209967e-02,1.366029e+00,1.980000e-02,9.802000e-01,2,7,3283874
boutfreq_flyany_framecrabwalkextreme,7.487138e-04,1.357262e-01,4.269000e-01,5.731000e-01,2,7,3283874
boutfreq_flyany_framejump,4.954406e-04,-8.222475e-01,8.934000e-01,1.066000e-01,2,7,3283874
boutfreq_flyany_framepivotcenter,2.305254e-04,-1.945220e-01,5.720000e-01,4.280000e-01,2,7,3283874
boutfreq_flyany_framepivottail,6.932089e-03,-2.831325e-01,6.567000e-01,3.433000e-01,2,7,3283874
boutfreq_flyany_framerighting,1.380120e-04,-3.575635e-01,6.990000e-01,3.010000e-01,2,7,3283874
boutfreq_flyany_framestop,1.379817e-02,1.475619e-01,4.339000e-01,5.661000e-01,2,7,3283874
boutfreq_flyany_frametouch,4.523662e-03,1.639463e-01,3.805000e-01,6.195000e-01,2,7,3283874
boutfreq_flyany_framewalk,2.179124e-02,2.208125e+00,1.000000e-04,9.999000e-01,2,7,3283874
boutfreq_flyany_framewingextension,2.362652e-05,-1.045806e+00,9.905000e-01,9.500000e-03,2,7,3283874
boutfreq_flyany_framewingflick,7.445968e-05,-1.087142e+00,9.803000e-01,1.970000e-02,2,7,3283874
boutfreq_flyany_framewinggrooming,7.442470e-04,-3.630722e+00,1.000000e+00,0.000000e+00,2,7,3283874
boutfreq_flymale_frameattemptedcopulation,3.039357e-06,-9.457599e-01,9.764000e-01,2.360000e-02,2,7,1655681
boutfreq_flymale_framechase,3.968171e-04,-8.789308e-01,9.324000e-01,6.760000e-02,2,7,1655681
boutfreq_flymale_framecopulation,0.000000e+00,-2.925617e-01,7.570000e-01,2.430000e-01,2,7,1655681
corfrac_maj_flyany_frameany,-1.188691e-01,-1.541878e+00,9.852000e-01,1.480000e-02,2,7,3283737
corfrac_maj_flyany_framebackup,-2.003144e-01,1.697846e+00,1.280000e-02,9.872000e-01,2,7,25254
corfrac_maj_flyany_framebodyturn,-7.559574e-01,-4.186881e-01,7.250000e-01,2.750000e-01,2,7,37111
corfrac_maj_flyany_framecrabwalkall,-2.947764e-01,1.292970e+00,2.750000e-02,9.725000e-01,2,7,381222
corfrac_maj_flyany_framecrabwalkextreme,-5.583270e-01,-2.703059e-01,6.319000e-01,3.681000e-01,2,7,9574
corfrac_maj_flyany_framepivotcenter,-1.029745e-01,-3.183553e-02,4.851000e-01,5.149000e-01,2,6,1913
corfrac_maj_flyany_framepivottail,-6.775537e-01,1.100844e+00,6.630000e-02,9.337000e-01,2,7,92126
corfrac_maj_flyfemale_frameany,-1.269240e-01,-1.419535e+00,9.778000e-01,2.220000e-02,2,7,1618249
corfrac_maj_flymale_frameany,-1.114813e-01,-1.455878e+00,9.824000e-01,1.760000e-02,2,7,1655681
da_flyany_frameany,-4.138371e-06,4.879795e-01,2.585000e-01,7.415000e-01,2,7,3283737
da_flyfemale_frameany,-4.200836e-05,2.240315e-01,4.370000e-01,5.630000e-01,2,7,1618249
da_flymale_frameany,3.023485e-05,-1.266825e-01,5.226000e-01,4.774000e-01,2,7,1655681
dangle2wall_flyany_framenearwall,7.967222e-03,-1.253714e+00,9.799000e-01,2.010000e-02,2,7,2854157
dangle2wall_flyfemale_framenearwall,1.190298e-02,-1.215697e+00,9.746000e-01,2.540000e-02,2,7,1386326
dangle2wall_flymale_framenearwall,4.145913e-03,-9.659798e-01,9.428000e-01,5.720000e-02,2,7,1460278
dangle_biggest_wing_flyany_frameany,1.438842e-02,2.572503e+00,4.100000e-03,9.959000e-01,2,7,3283737
dangle_biggest_wing_flyfemale_frameany,1.998045e-02,2.761603e+00,2.400000e-03,9.976000e-01,2,7,1618249
dangle_biggest_wing_flymale_frameany,9.463170e-03,1.800093e+00,7.700000e-03,9.923000e-01,2,7,1655681
dangle_smallest_wing_flyany_frameany,-1.437797e-02,-2.569230e+00,9.959000e-01,4.100000e-03,2,7,3283737
dangle_smallest_wing_flyfemale_frameany,-1.995881e-02,-2.764152e+00,9.977000e-01,2.300000e-03,2,7,1618249
dangle_smallest_wing_flymale_frameany,-9.660022e-03,-1.791225e+00,9.924000e-01,7.600000e-03,2,7,1655681
danglesub_flyany_framemove,-1.833558e-02,1.422071e-01,4.150000e-01,5.850000e-01,2,7,2046083
danglesub_flyany_framenearfly,-7.673465e-02,8.873237e-01,1.057000e-01,8.943000e-01,2,7,1273698
danglesub_flyfemale_framenearfly,-7.633162e-02,6.409552e-01,1.760000e-01,8.240000e-01,2,7,637597
danglesub_flymale_framenearfly,-7.750451e-02,1.024562e+00,7.050000e-02,9.295000e-01,2,7,633382
darea_flyany_frameany,-8.865908e-06,4.994322e-01,2.531000e-01,7.469000e-01,2,7,3283737
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.542878e-01,1.967399e+00,5.500000e-03,9.945000e-01,2,7,25254
darea_flyany_framebodyturn,-7.062150e-02,-3.968952e-01,7.141000e-01,2.859000e-01,2,7,37111
darea_flyany_framechase,-1.120035e-03,-8.852122e-01,8.914000e-01,1.086000e-01,2,7,4852
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.999741e-02,3.994581e-01,3.005000e-01,6.995000e-01,2,7,381222
darea_flyany_framecrabwalkextreme,-4.498195e-02,-1.477603e-02,4.884000e-01,5.116000e-01,2,7,9574
darea_flyany_framejump,-2.773075e-02,1.671112e-01,3.643000e-01,6.357000e-01,2,7,4853
darea_flyany_framepivotcenter,5.905930e-02,5.190562e-01,1.935000e-01,8.065000e-01,2,6,1913
darea_flyany_framepivottail,-9.267699e-02,-5.505121e-01,7.933000e-01,2.067000e-01,2,7,92126
darea_flyany_framerighting,8.947750e-02,7.375064e-01,1.001000e-01,8.999000e-01,2,7,5660
darea_flyany_framestop,-1.367452e-02,-2.639705e-01,6.535000e-01,3.465000e-01,2,7,1237654
darea_flyany_frametouch,-7.549019e-02,6.303798e-01,1.887000e-01,8.113000e-01,2,7,84999
darea_flyany_framewalk,2.451342e-02,-1.343140e+00,9.735000e-01,2.650000e-02,2,7,1171776
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.426104e-02,-2.261190e+00,9.982000e-01,1.800000e-03,2,7,140285
darea_flyfemale_frameany,-1.983056e-04,2.109776e-01,4.360000e-01,5.640000e-01,2,7,1618249
darea_flymale_frameany,1.896155e-04,-9.575669e-02,4.980000e-01,5.020000e-01,2,7,1655681
darea_inmost_wing_flyany_frameany,4.686811e-02,-2.737394e+00,9.999000e-01,1.000000e-04,2,7,3283737
darea_inmost_wing_flyfemale_frameany,5.092126e-02,-2.514440e+00,9.988000e-01,1.200000e-03,2,7,1618249
darea_inmost_wing_flymale_frameany,4.068234e-02,-2.196882e+00,1.000000e+00,0.000000e+00,2,7,1655681
darea_outmost_wing_flyany_frameany,-4.683117e-02,2.734975e+00,1.000000e-04,9.999000e-01,2,7,3283737
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.023127e-02,2.532163e+00,1.100000e-03,9.989000e-01,2,7,1618249
darea_outmost_wing_flymale_frameany,-4.122102e-02,2.193997e+00,0.000000e+00,1.000000e+00,2,7,1655681
db_flyany_frameany,2.060074e-07,1.556476e-01,4.187000e-01,5.813000e-01,2,7,3283737
db_flyfemale_frameany,-9.295180e-06,1.388770e-01,4.662000e-01,5.338000e-01,2,7,1618249
db_flymale_frameany,1.250138e-05,-1.626636e-02,4.438000e-01,5.562000e-01,2,7,1655681
dcenter_flyany_frameany,1.110219e+01,-3.258358e-01,6.775000e-01,3.225000e-01,2,7,3283874
dcenter_flyany_framebackupstart,8.884899e+00,3.270479e-02,4.662000e-01,5.338000e-01,2,7,5793
dcenter_flyany_framebodyturn,1.161707e+01,8.134001e-01,1.194000e-01,8.806000e-01,2,7,37111
dcenter_flyany_framebodyturnstart,1.147807e+01,7.358678e-01,1.464000e-01,8.536000e-01,2,7,14473
dcenter_flyany_framecrabwalkallstart,1.136677e+01,-5.559349e-03,4.956000e-01,5.044000e-01,2,7,39997
dcenter_flyany_framecrabwalkextreme,8.225117e+00,-2.179132e-01,6.168000e-01,3.832000e-01,2,7,9577
dcenter_flyany_framecrabwalkextremestart,8.120353e+00,-5.510448e-01,7.868000e-01,2.132000e-01,2,7,2492
dcenter_flyany_framejumpstart,1.187324e+01,7.328326e-01,1.985000e-01,8.015000e-01,1,4,1293
dcenter_flyany_framemove,1.100333e+01,-3.544783e-01,6.710000e-01,3.290000e-01,2,7,2046220
dcenter_flyany_framenearwall,1.033810e+01,-3.849266e-01,7.059000e-01,2.941000e-01,2,7,2854269
