field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572977e-01,3.129916e+00,479420
a_mm_flyfemale_frameany,7.093499e-01,3.735402e+00,236862
a_mm_flymale_frameany,6.064531e-01,2.076453e+00,242454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.150383e-01,-1.237460e+00,906
absangle2wall_flyany_framebodyturnstart,1.035995e+00,-1.661387e+00,3571
absangle2wall_flyany_framecrabwalkall,1.127537e+00,-8.968468e-01,76579
absangle2wall_flyany_framecrabwalkextreme,8.910281e-01,-1.335871e+00,2630
absangle2wall_flyany_framejump,1.546688e+00,-1.692870e+00,999
absangle2wall_flyany_framejumpstart,1.549005e+00,-1.878125e+00,346
absangle2wall_flyany_framemove,1.229750e+00,-3.557023e+00,392552
absangle2wall_flyany_framenearwall,1.260915e+00,-5.135766e+00,457903
absangle2wall_flyany_framepivotcenterstart,1.386207e+00,-3.688182e+00,302
absangle2wall_flyany_framepivottailstart,8.222279e-01,-1.608069e-01,4027
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.446186e+00,-4.529681e+00,86868
absangle2wall_flyany_frametouch,1.229174e+00,-5.753080e+00,13933
absangle2wall_flyany_framewalk,1.306405e+00,-1.177045e+00,238023
absangle2wall_flyany_framewinggrooming,9.310012e-01,-9.196818e+00,5260
absangle2wall_flyfemale_framenearwall,1.251546e+00,-5.429855e+00,225752
absangle2wall_flymale_framenearwall,1.270168e+00,-4.109591e+00,232047
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638389e+00,-1.421169e+00,538
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519647e+00,-3.739011e-01,1480
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433394e+00,-1.922472e+00,3818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147047e+00,-8.461904e-02,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568430e+00,-1.212235e+00,214522
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392758e+00,-3.375924e+00,2072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495679e+00,-2.167637e+00,41509
absanglefrom1to2_nose2ell_flyany_frametouch,7.913938e-01,2.153727e+00,13933
absanglefrom1to2_nose2ell_flyfemale_framechase,2.716703e-01,-5.305451e-01,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545807e+00,-1.280672e+00,108070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.814117e-01,9.139208e-01,6509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.828534e-01,7.032734e-01,909
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590588e+00,2.974868e-01,106415
absanglefrom1to2_nose2ell_flymale_frametouch,8.014075e-01,2.014825e+00,7424
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506674e+00,1.538414e+00,457885
absdangle2wall_flyfemale_framenearwall,1.452143e+00,1.307283e+00,225744
absdangle2wall_flymale_framenearwall,1.560239e+00,1.544650e+00,232037
absdtheta_flyany_frameany,1.490422e+00,2.724515e+00,479400
absdtheta_flyany_framebackup,2.300797e+00,-1.135190e+00,3801
absdtheta_flyany_framebodyturn,5.041171e+00,-2.085931e+00,9446
absdtheta_flyany_framecrabwalkall,1.507674e+00,-2.130957e+00,76579
absdtheta_flyany_framecrabwalkextreme,1.767935e+00,-6.758863e-01,2630
absdtheta_flyany_framemove,1.737725e+00,-2.720726e+00,392532
absdtheta_flyany_framenearfly,1.560308e+00,2.586424e+00,214518
absdtheta_flyany_framenearwall,1.491408e+00,1.456469e+00,457885
absdtheta_flyany_framenotnearfly_notnearwall,1.482351e+00,7.693711e+00,20515
absdtheta_flyany_framepivotcenter,7.349515e+00,2.928100e+00,892
absdtheta_flyany_framepivottail,5.249540e+00,9.902613e-02,15279
absdtheta_flyany_framerighting,1.086933e+01,4.085030e+00,597
absdtheta_flyany_framestop,3.984092e-01,4.058449e-01,86868
absdtheta_flyany_frametouch,1.764122e+00,1.786367e+00,13933
absdtheta_flyany_framewalk,1.328140e+00,-3.274161e+00,238019
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.001979e-01,1.973700e+00,5260
absdtheta_flyfemale_frameany,1.442649e+00,2.367020e+00,236853
absdtheta_flymale_frameany,1.537373e+00,2.724122e+00,242443
absdtheta_flymale_framechase,1.313610e+00,-2.217497e+00,909
absdv_cor_flyany_frameany,2.121551e+00,3.809777e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246165e+00,-1.249142e+00,3801
absdv_cor_flyany_framebodyturn,3.018328e+00,1.906996e-01,9446
absdv_cor_flyany_framecrabwalkall,5.036767e+00,-1.550055e+00,76579
absdv_cor_flyany_framecrabwalkextreme,4.820858e+00,8.489156e-01,2630
absdv_cor_flyany_framejump,1.733007e+01,3.734720e-01,999
absdv_cor_flyany_framemove,2.534139e+00,-1.514685e+00,392532
absdv_cor_flyany_framenearfly,1.911666e+00,3.162411e+00,214518
absdv_cor_flyany_framenearwall,2.135879e+00,2.460428e+00,457885
absdv_cor_flyany_framenotnearfly_notnearwall,1.892366e+00,9.074351e+00,20515
absdv_cor_flyany_framepivotcenter,3.878639e-02,-1.495455e-01,892
absdv_cor_flyany_framepivottail,2.372049e+00,-2.983779e-01,15279
absdv_cor_flyany_framerighting,6.760853e+00,2.444045e+00,597
absdv_cor_flyany_framestop,2.342604e-01,1.048074e+01,86868
absdv_cor_flyany_frametouch,2.175556e+00,3.980709e+00,13933
absdv_cor_flyany_framewalk,2.902275e+00,-2.607749e+00,238019
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.177308e-01,2.181322e+01,5260
absdv_cor_flyfemale_frameany,2.229903e+00,5.106867e+00,236853
absdv_cor_flymale_frameany,2.016215e+00,1.995979e+00,242443
absdv_cor_flymale_framechase,1.942008e+00,-9.537898e-01,909
absphidiff_nose2ell_flyany_framenearfly,1.742289e+00,3.247326e+00,214518
absphidiff_nose2ell_flyany_frametouch,1.719828e+00,4.095937e+00,13933
absphidiff_nose2ell_flyfemale_framechase,4.767231e-01,4.347452e-01,343
absphidiff_nose2ell_flyfemale_framenearfly,1.741383e+00,3.365644e+00,108067
absphidiff_nose2ell_flyfemale_frametouch,1.754584e+00,5.317214e+00,6509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.084341e-01,-1.463484e+00,909
absphidiff_nose2ell_flymale_framenearfly,1.743116e+00,3.021713e+00,106414
absphidiff_nose2ell_flymale_frametouch,1.686349e+00,2.224844e+00,7424
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.216078e+00,3.377141e+00,479400
abssmoothdtheta_flyfemale_frameany,1.195692e+00,2.906345e+00,236853
abssmoothdtheta_flymale_frameany,1.236271e+00,3.383704e+00,242443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.363484e+00,-3.080106e+00,538
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623942e+00,-6.168349e-01,3818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.528873e+00,-2.072546e+00,437
absthetadiff_nose2ell_flyany_framenearfly,1.634626e+00,6.510630e-01,214522
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493850e+00,-2.082492e+00,2072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563717e+00,5.354941e-01,41509
absthetadiff_nose2ell_flyany_frametouch,1.797661e+00,6.722668e-01,13933
absthetadiff_nose2ell_flyfemale_framechase,3.326274e-01,-5.229126e-01,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.652522e+00,7.474367e-01,108070
absthetadiff_nose2ell_flyfemale_frametouch,1.756090e+00,-9.169212e-01,6509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.197125e-01,1.737028e+00,909
absthetadiff_nose2ell_flymale_framenearfly,1.617419e+00,5.245887e-01,106415
absthetadiff_nose2ell_flymale_frametouch,1.838097e+00,1.008452e+00,7424
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.478659e-01,-1.894379e+00,392552
absyaw_flyfemale_framemove,6.170142e-01,-4.003212e-01,192664
absyaw_flymale_framemove,4.800222e-01,-2.524656e+00,199850
accmag_flyany_frameany,1.157180e+02,2.698205e+00,479400
accmag_flyfemale_frameany,1.167634e+02,2.594712e+00,236853
accmag_flymale_frameany,1.147160e+02,2.504070e+00,242443
angle_biggest_wing_flyany_frameany,-9.498242e-04,-4.408299e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.953551e-03,-3.431375e+00,236862
angle_biggest_wing_flymale_frameany,-8.667435e-03,-3.840669e+00,242454
angle_smallest_wing_flyany_frameany,-6.016634e-03,-4.046270e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.292289e-03,-2.603560e+00,236862
angle_smallest_wing_flymale_frameany,-1.062992e-02,-3.692151e+00,242454
angleonclosestfly_flyany_framenearfly,-3.545908e-01,-3.742865e-01,214522
angleonclosestfly_flyany_framestop_nearfly,-3.111517e-01,4.063592e-01,41509
angleonclosestfly_flyany_frametouch,-3.995154e-01,-2.303851e+00,13933
angleonclosestfly_flyfemale_framechase,-3.303867e-02,-6.123326e-01,343
angleonclosestfly_flyfemale_framenearfly,-3.262654e-01,4.629603e-01,108070
angleonclosestfly_flyfemale_frametouch,-3.215338e-01,2.289300e-01,6509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.609656e-02,-5.252943e-01,909
angleonclosestfly_flymale_framenearfly,-3.825945e-01,-2.070941e+00,106415
angleonclosestfly_flymale_frametouch,-4.771789e-01,-3.147853e+00,7424
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.164482e-01,1.539965e+00,479420
anglesub_flyfemale_frameany,2.253396e-01,2.810210e+00,236862
anglesub_flymale_frameany,2.077760e-01,4.455040e-01,242454
area_flyany_frameany,1.925633e+00,2.267128e+00,479420
area_flyfemale_frameany,2.184191e+00,2.103573e+00,236862
area_flymale_frameany,1.673060e+00,2.308721e+00,242454
area_inmost_wing_flyany_frameany,9.295371e-01,1.584435e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.431580e-01,3.507778e+00,5260
area_inmost_wing_flyfemale_frameany,9.146700e-01,-2.868143e-01,236862
area_inmost_wing_flymale_frameany,9.440257e-01,3.519949e+00,242454
area_outmost_wing_flyany_frameany,9.532036e-01,5.741817e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.199483e-01,-1.824434e-01,5260
area_outmost_wing_flyfemale_frameany,9.533719e-01,-1.092741e+00,236862
area_outmost_wing_flymale_frameany,9.530105e-01,2.524929e+00,242454
arena_angle_flyany_frameany,8.185923e-02,7.916673e-01,479420
b_mm_flyany_frameany,2.320449e-01,1.301869e+00,479420
b_mm_flyfemale_frameany,2.449628e-01,5.240003e-01,236862
b_mm_flymale_frameany,2.194243e-01,2.117941e+00,242454
boutfreq_flyany_framebackup,1.893955e-03,3.919515e+00,479420
boutfreq_flyany_framebodyturn,7.448584e-03,7.315367e+00,479420
boutfreq_flyany_framecrabwalkall,1.889575e-02,8.503242e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.432982e-03,5.242332e+00,479420
boutfreq_flyany_framejump,7.342205e-04,7.795293e-01,479420
boutfreq_flyany_framepivotcenter,6.299278e-04,5.085626e+00,479420
boutfreq_flyany_framepivottail,8.399733e-03,1.986223e+00,479420
boutfreq_flyany_framerighting,8.134830e-05,-1.423427e-01,479420
boutfreq_flyany_framestop,2.090651e-02,6.854709e+00,479420
boutfreq_flyany_frametouch,6.057319e-03,3.005520e+00,479420
boutfreq_flyany_framewalk,2.951900e-02,7.590711e+00,479420
boutfreq_flyany_framewingextension,2.920195e-05,-7.000803e-01,479420
boutfreq_flyany_framewingflick,5.214634e-05,-2.488872e-01,479420
boutfreq_flyany_framewinggrooming,2.440449e-04,-5.330239e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.124681e-06,-4.976821e-01,242443
boutfreq_flymale_framechase,1.064168e-03,7.919206e-01,242443
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,242443
corfrac_maj_flyany_frameany,-1.732153e-01,-5.085158e+00,479400
corfrac_maj_flyany_framebackup,-2.023291e-01,1.249502e+00,3801
corfrac_maj_flyany_framebodyturn,-7.910596e-01,-4.186849e+00,9446
corfrac_maj_flyany_framecrabwalkall,-2.928557e-01,2.607982e+00,76579
corfrac_maj_flyany_framecrabwalkextreme,-5.999240e-01,-1.000555e+00,2630
corfrac_maj_flyany_framepivotcenter,-1.065859e-01,-9.685303e-03,892
corfrac_maj_flyany_framepivottail,-7.347442e-01,-5.241950e+00,15279
corfrac_maj_flyfemale_frameany,-1.969411e-01,-5.247373e+00,236853
corfrac_maj_flymale_frameany,-1.499918e-01,-4.089079e+00,242443
da_flyany_frameany,-1.180360e-05,-3.787673e-01,479400
da_flyfemale_frameany,-1.162753e-05,7.738504e-01,236853
da_flymale_frameany,-1.058894e-05,-9.660039e-01,242443
dangle2wall_flyany_framenearwall,2.972134e-03,-7.829744e-01,457885
dangle2wall_flyfemale_framenearwall,4.989147e-03,-8.676586e-01,225744
dangle2wall_flymale_framenearwall,9.930970e-04,-4.550980e-01,232037
dangle_biggest_wing_flyany_frameany,2.359662e-02,3.042588e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.629757e-02,2.815856e+00,236853
dangle_biggest_wing_flymale_frameany,2.099055e-02,2.461907e+00,242443
dangle_smallest_wing_flyany_frameany,-2.361749e-02,-3.042031e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.614420e-02,-2.806864e+00,236853
dangle_smallest_wing_flymale_frameany,-2.118164e-02,-2.453058e+00,242443
danglesub_flyany_framemove,-1.985560e-02,7.686742e-01,392532
danglesub_flyany_framenearfly,-9.597840e-02,-1.797475e+00,214518
danglesub_flyfemale_framenearfly,-9.748915e-02,-2.292835e+00,108067
danglesub_flymale_framenearfly,-9.453591e-02,-1.164220e+00,106414
darea_flyany_frameany,-4.327002e-05,-7.227066e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.491582e-01,2.299013e+00,3801
darea_flyany_framebodyturn,-1.181238e-01,-1.623285e+00,9446
darea_flyany_framechase,8.537280e-02,1.607640e+00,1252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.381870e-02,3.622245e-02,76579
darea_flyany_framecrabwalkextreme,-6.114895e-02,-2.581913e-01,2630
darea_flyany_framejump,-4.970601e-01,-3.377992e+00,999
darea_flyany_framepivotcenter,3.396855e-02,-1.795297e-01,892
darea_flyany_framepivottail,-1.083254e-01,-8.199983e-01,15279
darea_flyany_framerighting,2.209854e-01,1.878532e+00,597
darea_flyany_framestop,-3.755384e-02,-8.689502e+00,86868
darea_flyany_frametouch,-8.945709e-02,-9.516959e-01,13933
darea_flyany_framewalk,2.476726e-02,-1.325955e+00,238019
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.827059e-02,-4.419502e+00,5260
darea_flyfemale_frameany,-6.789258e-05,6.245629e-01,236853
darea_flymale_frameany,-2.078425e-05,-9.980290e-01,242443
darea_inmost_wing_flyany_frameany,5.678068e-03,-4.020453e+00,479400
darea_inmost_wing_flyfemale_frameany,1.762542e-02,-3.055595e+00,236853
darea_inmost_wing_flymale_frameany,-5.985351e-03,-3.744297e+00,242443
darea_outmost_wing_flyany_frameany,-5.510322e-03,4.024716e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.739496e-02,3.063918e+00,236853
darea_outmost_wing_flymale_frameany,6.103957e-03,3.765424e+00,242443
db_flyany_frameany,-1.156251e-06,-6.509797e-01,479400
db_flyfemale_frameany,-3.531445e-06,3.821079e-01,236853
db_flymale_frameany,5.347282e-07,-8.869641e-01,242443
dcenter_flyany_frameany,1.033869e+01,-1.933359e+00,479420
dcenter_flyany_framebackupstart,8.122940e+00,-2.071142e+00,907
dcenter_flyany_framebodyturn,1.120079e+01,-9.391113e-01,9446
dcenter_flyany_framebodyturnstart,1.098813e+01,-1.252174e+00,3571
dcenter_flyany_framecrabwalkallstart,1.075973e+01,-2.077130e+00,9058
dcenter_flyany_framecrabwalkextreme,7.086136e+00,-2.618588e+00,2630
dcenter_flyany_framecrabwalkextremestart,7.275173e+00,-2.424070e+00,687
dcenter_flyany_framejumpstart,1.303166e+01,1.771218e+00,352
dcenter_flyany_framemove,1.052567e+01,-1.999970e+00,392552
dcenter_flyany_framenearwall,9.906530e+00,-1.420251e+00,457903
dcenter_flyany_framepivotcenter,7.692915e+00,-1.418284e+00,892
dcenter_flyany_framepivotcenterstart,7.937068e+00,-1.885487e+00,302
dcenter_flyany_framepivottailstart,9.250320e+00,-3.043530e+00,4027
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.454613e+00,-2.771490e+00,86868
dcenter_flyany_frametouch,2.906248e+00,-3.142601e-01,13933
dcenter_flyany_framewalk,1.187163e+01,-9.424205e-01,238023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151832e+01,-1.881574e+00,5260
dcenter_flyfemale_frameany,1.013233e+01,-2.102520e+00,236862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054015e+01,-1.465802e+00,242454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.139604e-01,-2.524585e+00,392532
ddcenter_flyany_framenearfly,3.826750e-01,8.022977e-01,214518
ddcenter_flyfemale_framenearfly,3.829171e-01,1.192838e+00,108067
ddcenter_flymale_framenearfly,3.818006e-01,3.971424e-01,106414
ddell2nose_flyany_framenearfly,1.246058e+00,1.841124e+00,214518
ddell2nose_flyfemale_framenearfly,1.242097e+00,2.092427e+00,108067
ddell2nose_flymale_framenearfly,1.249615e+00,1.524515e+00,106414
ddist2wall_flyany_framenearwall,1.043322e-02,-4.891955e-01,457885
ddist2wall_flyfemale_framenearwall,1.333302e-02,-1.240676e-01,225744
ddist2wall_flymale_framenearwall,7.549969e-03,-6.441373e-01,232037
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.257921e+00,1.858801e+00,214518
ddnose2ell_flyfemale_framenearfly,1.265313e+00,2.178640e+00,108067
ddnose2ell_flymale_framechase,-2.331283e+00,-2.115310e+00,909
ddnose2ell_flymale_framenearfly,1.250787e+00,1.413608e+00,106414
decc_flyany_frameany,4.501318e-06,-2.182216e-01,479400
decc_flyfemale_frameany,9.794785e-07,-6.256261e-01,236853
decc_flymale_frameany,6.423847e-06,2.495236e-01,242443
dell2nose_flyany_frameany,9.378058e+00,-2.077618e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.129049e+00,-2.158151e+00,236862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.620880e+00,-1.666144e+00,242454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.768022e+00,-3.662385e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.128317e+00,-4.354760e-01,907
dist2wall_flyany_framebodyturnstart,6.186580e+00,-1.476887e+00,3571
dist2wall_flyany_framecrabwalkall,6.027394e+00,-1.330905e+00,76579
dist2wall_flyany_framecrabwalkextreme,6.275214e+00,-1.731448e+00,2630
dist2wall_flyany_framejump,1.738240e+01,5.535968e-01,999
dist2wall_flyany_framejumpstart,1.603200e+01,5.557628e-01,346
dist2wall_flyany_framemove,7.287518e+00,-1.807286e+00,392552
dist2wall_flyany_framepivotcenterstart,8.965335e+00,-3.691479e+00,302
dist2wall_flyany_framepivottailstart,5.569489e+00,-1.065607e+00,4027
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.990536e+00,-3.007184e+00,86868
dist2wall_flyany_frametouch,6.482042e+00,-2.952425e+00,13933
dist2wall_flyany_framewalk,7.495634e+00,-9.833709e-01,238023
dist2wall_flyany_framewinggrooming,1.521625e+01,-1.658555e+00,5260
dist2wall_flyfemale_frameany,8.195626e+00,-3.411149e+00,236862
dist2wall_flymale_frameany,7.349900e+00,-3.401184e+00,242454
dmax_wing_angle_flyany_frameany,-4.422793e-03,-1.538763e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.317760e-03,-1.684291e+00,236853
dmax_wing_angle_flymale_frameany,-2.550944e-03,-7.524717e-01,242443
dmax_wing_area_flyany_frameany,-2.312828e-01,1.538300e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.974464e-01,-3.882586e-02,236853
dmax_wing_area_flymale_frameany,-1.666375e-01,2.418124e+00,242443
dmin_wing_angle_flyany_frameany,4.401926e-03,1.541079e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.471130e-03,1.682840e+00,236853
dmin_wing_angle_flymale_frameany,2.359848e-03,7.615436e-01,242443
dmin_wing_area_flyany_frameany,2.314506e-01,-1.535984e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.976768e-01,3.497635e-02,236853
dmin_wing_area_flymale_frameany,1.667561e-01,-2.409848e+00,242443
dnose2ell_angle_30tomin30_flyany_frameany,9.891749e+00,-2.122859e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.645205e+00,-2.463571e+00,236862
dnose2ell_angle_30tomin30_flymale_frameany,1.013263e+01,-1.475258e+00,242454
dnose2ell_angle_min20to20_flyany_frameany,3.785489e+01,-3.089424e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.638192e+01,-2.673251e+00,236862
dnose2ell_angle_min20to20_flymale_frameany,3.930477e+01,-2.283778e+00,242454
dnose2ell_angle_min30to30_flyany_frameany,3.007781e+01,-3.407952e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.893233e+01,-3.033653e+00,236862
dnose2ell_angle_min30to30_flymale_frameany,3.120511e+01,-2.514091e+00,242454
dnose2ell_flyany_frameany,9.344446e+00,-2.168010e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.194286e+00,-2.331717e+00,907
dnose2ell_flyany_framebodyturn,1.023322e+01,-1.199244e+00,9446
dnose2ell_flyany_framebodyturnstart,1.003489e+01,-1.499670e+00,3571
dnose2ell_flyany_framecrabwalkallstart,9.757310e+00,-2.306805e+00,9058
dnose2ell_flyany_framecrabwalkextreme,5.959896e+00,-2.653930e+00,2630
dnose2ell_flyany_framecrabwalkextremestart,6.130438e+00,-2.458920e+00,687
dnose2ell_flyany_framejumpstart,1.229801e+01,1.778934e+00,352
dnose2ell_flyany_framenearwall,8.902437e+00,-1.660813e+00,457903
dnose2ell_flyany_framepivotcenter,7.109388e+00,-1.195768e+00,892
dnose2ell_flyany_framepivotcenterstart,7.284314e+00,-1.737655e+00,302
dnose2ell_flyany_framepivottailstart,8.207694e+00,-3.433398e+00,4027
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.440841e+00,-2.980418e+00,86868
dnose2ell_flyany_frametouch,1.104502e+00,1.973528e-01,13933
dnose2ell_flyany_framewalk,1.089090e+01,-1.218005e+00,238023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048723e+01,-2.120237e+00,5260
dnose2ell_flyfemale_frameany,9.116711e+00,-2.441504e+00,236862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.567168e+00,-1.572641e+00,242454
dnose2ell_flymale_framechase,2.304449e+00,1.877387e+00,909
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028889e+01,-2.037004e+00,479420
dnose2tail_flyany_framemove,1.048579e+01,-2.109372e+00,392552
dnose2tail_flyfemale_frameany,1.002865e+01,-2.394717e+00,236862
dnose2tail_flymale_frameany,1.054366e+01,-1.373648e+00,242454
dnwingsdetected_flyany_frameany,-6.325879e-05,-5.491329e-01,479400
dnwingsdetected_flyfemale_frameany,-1.499966e-20,-5.819534e-01,236853
dnwingsdetected_flymale_frameany,-1.250862e-04,4.487554e-01,242443
dphi_flyany_framemove,7.822850e-02,1.763798e+00,392532
dphi_flyfemale_framemove,1.088086e-01,1.773551e+00,192655
dphi_flymale_framemove,4.844931e-02,8.859399e-01,199839
dtheta_flyany_frameany,-1.006140e-02,-9.962155e-01,479400
dtheta_flyfemale_frameany,8.885407e-03,1.048924e+00,236853
dtheta_flymale_frameany,-2.855053e-02,-2.431329e+00,242443
du_cor_flyany_frameany,7.278156e+00,3.616687e+00,479400
du_cor_flyfemale_frameany,6.793140e+00,3.490525e+00,236853
du_cor_flymale_frameany,7.754386e+00,3.212803e+00,242443
du_ctr_flyany_frameany,7.728859e+00,3.678665e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.315600e+00,8.115007e-01,3801
du_ctr_flyany_framebodyturn,4.624308e+00,-1.784305e+00,9446
du_ctr_flyany_framecrabwalkall,9.656836e+00,-1.399403e+00,76579
du_ctr_flyany_framecrabwalkextreme,1.480002e+00,4.614666e+00,2630
du_ctr_flyany_framejump,4.565587e+01,4.383356e+00,999
du_ctr_flyany_framemove,9.315011e+00,-5.366745e-01,392532
du_ctr_flyany_framenearfly,6.259002e+00,2.486578e+00,214518
du_ctr_flyany_framenearwall,7.514304e+00,2.547760e+00,457885
du_ctr_flyany_framenotnearfly_notnearwall,1.319854e+01,9.270639e+00,20515
du_ctr_flyany_framepivotcenter,-1.139612e-01,-1.079540e+00,892
du_ctr_flyany_framerighting,3.116978e+00,-1.955907e+00,597
du_ctr_flyany_framestop,2.879317e-01,1.778924e+01,86868
