field,value,zscore,nflyframes
a_mm_flyany_frameany,6.579902e-01,2.246732e+00,479280
a_mm_flyfemale_frameany,7.006540e-01,2.071413e+00,234200
a_mm_flymale_frameany,6.171587e-01,2.359521e+00,244592
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.747761e-01,-8.926967e-02,731
absangle2wall_flyany_framebodyturnstart,1.059750e+00,-1.169127e+00,1684
absangle2wall_flyany_framecrabwalkall,1.121303e+00,-1.082140e+00,53087
absangle2wall_flyany_framecrabwalkextreme,1.126457e+00,2.683131e+00,1117
absangle2wall_flyany_framejump,1.660116e+00,2.555991e-01,537
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263513e+00,-2.021170e+00,303040
absangle2wall_flyany_framenearwall,1.371404e+00,-2.200782e-01,404114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.461430e-01,-4.000337e+00,2721
absangle2wall_flyany_framerightingstart,1.578938e+00,-2.868739e+00,227
absangle2wall_flyany_framestop,1.632905e+00,-2.045055e-01,176240
absangle2wall_flyany_frametouch,1.288482e+00,-3.847606e+00,17024
absangle2wall_flyany_framewalk,1.319471e+00,-1.012509e+00,143663
absangle2wall_flyany_framewinggrooming,1.408615e+00,-2.349788e+00,15509
absangle2wall_flyfemale_framenearwall,1.364569e+00,-7.204844e-01,194824
absangle2wall_flymale_framenearwall,1.378863e+00,3.069961e-01,208891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641178e+00,-9.723316e-01,478
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597928e+00,1.844963e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517035e+00,8.339307e-01,2634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.247438e+00,1.240409e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575221e+00,-3.749611e-01,216089
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547341e+00,1.334653e+00,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585747e+00,1.085656e-01,71593
absanglefrom1to2_nose2ell_flyany_frametouch,7.823386e-01,1.517501e+00,17024
absanglefrom1to2_nose2ell_flyfemale_framechase,2.905499e-01,-1.683077e-01,334
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569114e+00,-8.326759e-01,109697
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.963147e-01,9.852498e-01,8464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.028977e-01,1.240080e+00,3656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576850e+00,4.707451e-01,106319
absanglefrom1to2_nose2ell_flymale_frametouch,7.673593e-01,1.222503e+00,8560
absanglefrom1to2_nose2ell_flymale_framewingextension,8.969501e-01,9.140121e-01,1587
absdangle2wall_flyany_framenearwall,1.412526e+00,-5.166611e-01,404100
absdangle2wall_flyfemale_framenearwall,1.540023e+00,8.546427e-01,194817
absdangle2wall_flymale_framenearwall,1.292008e+00,-1.767200e+00,208884
absdtheta_flyany_frameany,1.333496e+00,4.296855e-01,479260
absdtheta_flyany_framebackup,2.434273e+00,-6.934434e-01,3126
absdtheta_flyany_framebodyturn,5.172267e+00,-1.734041e+00,4233
absdtheta_flyany_framecrabwalkall,1.540222e+00,-1.907989e+00,53085
absdtheta_flyany_framecrabwalkextreme,1.320403e+00,-5.105832e+00,1117
absdtheta_flyany_framemove,1.908934e+00,-1.233558e+00,303020
absdtheta_flyany_framenearfly,1.410167e+00,2.912329e-01,216087
absdtheta_flyany_framenearwall,1.411245e+00,-4.647053e-01,404100
absdtheta_flyany_framenotnearfly_notnearwall,1.063768e+00,3.282475e+00,64305
absdtheta_flyany_framepivotcenter,6.364801e+00,4.143545e-01,249
absdtheta_flyany_framepivottail,5.092991e+00,-5.669426e-01,10790
absdtheta_flyany_framerighting,8.402101e+00,-9.208841e-01,2898
absdtheta_flyany_framestop,3.392546e-01,-3.076200e+00,176240
absdtheta_flyany_frametouch,1.622278e+00,-5.534862e-01,17024
absdtheta_flyany_framewalk,1.540633e+00,-1.206407e+00,143663
absdtheta_flyany_framewingextension,1.543786e+00,1.153178e+00,1659
absdtheta_flyany_framewingflick,1.782263e+00,-5.250005e-01,701
absdtheta_flyany_framewinggrooming,6.488328e-01,-7.164208e-01,15509
absdtheta_flyfemale_frameany,1.443312e+00,1.656464e+00,234190
absdtheta_flymale_frameany,1.229719e+00,-9.295002e-01,244582
absdtheta_flymale_framechase,1.386764e+00,-2.162327e+00,3656
absdv_cor_flyany_frameany,1.495246e+00,-8.131369e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379478e+00,1.052583e-01,3126
absdv_cor_flyany_framebodyturn,2.375896e+00,-2.429976e+00,4233
absdv_cor_flyany_framecrabwalkall,4.641030e+00,-3.070597e+00,53085
absdv_cor_flyany_framecrabwalkextreme,4.357289e+00,-1.993162e+00,1117
absdv_cor_flyany_framejump,1.246533e+01,-2.667403e+00,537
absdv_cor_flyany_framemove,2.315720e+00,-3.066641e+00,303020
absdv_cor_flyany_framenearfly,1.412744e+00,-8.305599e-01,216087
absdv_cor_flyany_framenearwall,1.618435e+00,-1.815274e+00,404100
absdv_cor_flyany_framenotnearfly_notnearwall,9.376613e-01,2.353582e+00,64305
absdv_cor_flyany_framepivotcenter,7.163600e-02,1.017200e-01,249
absdv_cor_flyany_framepivottail,1.948426e+00,-2.266882e+00,10790
absdv_cor_flyany_framerighting,5.481333e+00,-1.386631e+00,2898
absdv_cor_flyany_framestop,1.309464e-01,-5.982385e-01,176240
absdv_cor_flyany_frametouch,1.609877e+00,-1.007144e+00,17024
absdv_cor_flyany_framewalk,2.810539e+00,-3.207871e+00,143663
absdv_cor_flyany_framewingextension,1.310131e+00,1.870381e+00,1659
absdv_cor_flyany_framewingflick,2.046234e+00,-1.212839e+00,701
absdv_cor_flyany_framewinggrooming,1.490158e-01,2.713671e+00,15509
absdv_cor_flyfemale_frameany,1.427249e+00,-2.462924e-01,234190
absdv_cor_flymale_frameany,1.563081e+00,-1.272324e+00,244582
absdv_cor_flymale_framechase,1.554146e+00,-3.002664e+00,3656
absphidiff_nose2ell_flyany_framenearfly,1.601715e+00,-2.078802e-01,216087
absphidiff_nose2ell_flyany_frametouch,1.608491e+00,7.566789e-01,17024
absphidiff_nose2ell_flyfemale_framechase,4.635879e-01,2.528822e-01,334
absphidiff_nose2ell_flyfemale_framenearfly,1.614463e+00,-4.035098e-02,109696
absphidiff_nose2ell_flyfemale_frametouch,1.595396e+00,-6.368573e-01,8464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.581741e-01,5.533949e-02,3656
absphidiff_nose2ell_flymale_framenearfly,1.589907e+00,-3.483610e-01,106318
absphidiff_nose2ell_flymale_frametouch,1.619132e+00,1.156632e+00,8560
absphidiff_nose2ell_flymale_framewingextension,1.379265e+00,1.007195e+00,1586
abssmoothdtheta_flyany_frameany,1.058044e+00,8.501256e-01,479260
abssmoothdtheta_flyfemale_frameany,1.168978e+00,1.988448e+00,234190
abssmoothdtheta_flymale_frameany,9.534626e-01,-4.502132e-01,244582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435813e+00,-1.926839e+00,478
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565097e+00,-1.583012e+00,2634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617362e+00,-5.336825e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.537440e+00,-9.590672e-01,216089
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457159e+00,-2.724545e+00,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465114e+00,-1.332553e+00,71593
absthetadiff_nose2ell_flyany_frametouch,1.756242e+00,7.446798e-02,17024
absthetadiff_nose2ell_flyfemale_framechase,3.163613e-01,-7.855397e-01,334
absthetadiff_nose2ell_flyfemale_framenearfly,1.591726e+00,-3.380199e-01,109697
absthetadiff_nose2ell_flyfemale_frametouch,1.767332e+00,-9.072990e-01,8464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.473977e-01,2.396103e+00,3656
absthetadiff_nose2ell_flymale_framenearfly,1.484065e+00,-1.481057e+00,106319
absthetadiff_nose2ell_flymale_frametouch,1.739793e+00,3.296750e-01,8560
absthetadiff_nose2ell_flymale_framewingextension,8.093063e-01,-3.056012e-01,1587
absyaw_flyany_framemove,6.240885e-01,9.612769e-01,303040
absyaw_flyfemale_framemove,6.512061e-01,1.475463e+00,157835
absyaw_flymale_framemove,5.977397e-01,4.973825e-01,145187
accmag_flyany_frameany,1.030555e+02,3.190942e-01,479260
accmag_flyfemale_frameany,1.109775e+02,1.137219e+00,234190
accmag_flymale_frameany,9.560429e+01,-6.540583e-01,244582
angle_biggest_wing_flyany_frameany,3.697273e-02,-3.114701e-01,479280
angle_biggest_wing_flyany_framewingextension,6.694871e-01,-1.095183e+00,1660
angle_biggest_wing_flyfemale_frameany,4.962659e-02,9.706662e-01,234200
angle_biggest_wing_flymale_frameany,2.439932e-02,-1.186366e+00,244592
angle_smallest_wing_flyany_frameany,2.210711e-02,2.053427e+00,479280
angle_smallest_wing_flyany_framewingextension,1.268645e-01,2.476584e+00,1660
angle_smallest_wing_flyfemale_frameany,3.378875e-02,4.577198e+00,234200
angle_smallest_wing_flymale_frameany,1.071112e-02,-4.257775e-01,244592
angleonclosestfly_flyany_framenearfly,-3.909374e-01,-8.601910e-01,216089
angleonclosestfly_flyany_framestop_nearfly,-3.696372e-01,-4.022970e-01,71593
angleonclosestfly_flyany_frametouch,-4.095302e-01,-2.377010e+00,17024
angleonclosestfly_flyfemale_framechase,2.059252e-02,2.646343e-01,334
angleonclosestfly_flyfemale_framenearfly,-3.797064e-01,1.580248e-01,109697
angleonclosestfly_flyfemale_frametouch,-4.017167e-01,-1.042949e+00,8464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.951603e-02,1.734415e+00,3656
angleonclosestfly_flymale_framenearfly,-4.031204e-01,-2.587101e+00,106319
angleonclosestfly_flymale_frametouch,-4.040789e-01,-1.792619e+00,8560
angleonclosestfly_flymale_framewingextension,1.770910e-01,1.472185e+00,1587
anglesub_flyany_frameany,2.303376e-01,2.988949e+00,479280
anglesub_flyfemale_frameany,2.432634e-01,5.018501e+00,234200
anglesub_flymale_frameany,2.180383e-01,1.110242e+00,244592
area_flyany_frameany,1.904789e+00,1.411347e+00,479280
area_flyfemale_frameany,2.140798e+00,1.164291e+00,234200
area_flymale_frameany,1.678842e+00,1.791842e+00,244592
area_inmost_wing_flyany_frameany,8.235804e-01,-7.269294e-01,479280
area_inmost_wing_flyany_framewingextension,7.030209e-01,2.419276e+00,1660
area_inmost_wing_flyany_framewinggrooming,4.032359e-01,1.688341e+00,15509
area_inmost_wing_flyfemale_frameany,8.832023e-01,-2.302231e-01,234200
area_inmost_wing_flymale_frameany,7.670715e-01,-1.140349e+00,244592
area_outmost_wing_flyany_frameany,8.573273e-01,-1.570500e+00,479280
area_outmost_wing_flyany_framewingextension,1.235263e+00,4.821248e-01,1660
area_outmost_wing_flyany_framewinggrooming,7.619850e-01,-2.394115e+00,15509
area_outmost_wing_flyfemale_frameany,9.255130e-01,-1.050188e+00,234200
area_outmost_wing_flymale_frameany,7.922938e-01,-1.871839e+00,244592
arena_angle_flyany_frameany,-3.901010e-01,-4.558898e+00,479280
b_mm_flyany_frameany,2.294328e-01,5.916267e-01,479280
b_mm_flyfemale_frameany,2.430441e-01,2.904765e-01,234200
b_mm_flymale_frameany,2.163950e-01,1.017829e+00,244592
boutfreq_flyany_framebackup,1.537723e-03,1.904914e+00,479280
boutfreq_flyany_framebodyturn,3.513604e-03,-7.205656e-01,479280
boutfreq_flyany_framecrabwalkall,1.164038e-02,9.926103e-01,479280
boutfreq_flyany_framecrabwalkextreme,6.488900e-04,-3.144773e-01,479280
boutfreq_flyany_framejump,4.193791e-04,-9.322336e-01,479280
boutfreq_flyany_framepivotcenter,1.898681e-04,-9.965185e-01,479280
boutfreq_flyany_framepivottail,5.679352e-03,-1.817974e+00,479280
boutfreq_flyany_framerighting,4.798865e-04,3.191238e+00,479280
boutfreq_flyany_framestop,1.422968e-02,5.068924e-01,479280
boutfreq_flyany_frametouch,6.021532e-03,2.832057e+00,479280
boutfreq_flyany_framewalk,2.213529e-02,2.477204e+00,479280
boutfreq_flyany_framewingextension,2.357703e-04,4.910885e-01,479280
boutfreq_flyany_framewingflick,1.448005e-03,1.969413e+01,479280
boutfreq_flyany_framewinggrooming,6.405441e-04,-3.906263e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.177217e-06,-5.784135e-01,244582
boutfreq_flymale_framechase,1.108013e-03,6.018590e-01,244582
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,244582
corfrac_maj_flyany_frameany,-1.382925e-01,-2.686108e+00,479260
corfrac_maj_flyany_framebackup,-2.092621e-01,1.196137e+00,3126
corfrac_maj_flyany_framebodyturn,-7.228284e-01,2.756668e+00,4233
corfrac_maj_flyany_framecrabwalkall,-3.025868e-01,1.191319e+00,53085
corfrac_maj_flyany_framecrabwalkextreme,-4.049202e-01,3.602741e+00,1117
corfrac_maj_flyany_framepivotcenter,-1.199022e-01,-9.373428e-01,249
corfrac_maj_flyany_framepivottail,-6.703631e-01,1.833869e+00,10790
corfrac_maj_flyfemale_frameany,-1.712617e-01,-3.791050e+00,234190
corfrac_maj_flymale_frameany,-1.074914e-01,-1.047657e+00,244582
da_flyany_frameany,-1.527931e-05,-8.048557e-01,479260
da_flyfemale_frameany,-7.124325e-05,-3.177164e-01,234190
da_flymale_frameany,3.925210e-05,6.817478e-02,244582
dangle2wall_flyany_framenearwall,1.537155e-02,-3.562133e-01,404100
dangle2wall_flyfemale_framenearwall,2.433124e-02,-1.951977e-01,194817
dangle2wall_flymale_framenearwall,7.156827e-03,-4.428473e-01,208884
dangle_biggest_wing_flyany_frameany,-1.663719e-02,-4.171282e-01,479260
dangle_biggest_wing_flyfemale_frameany,-3.349782e-02,-1.936180e+00,234190
dangle_biggest_wing_flymale_frameany,-3.166781e-04,8.625456e-01,244582
dangle_smallest_wing_flyany_frameany,1.667268e-02,4.244706e-01,479260
dangle_smallest_wing_flyfemale_frameany,3.398354e-02,1.951215e+00,234190
dangle_smallest_wing_flymale_frameany,-1.026285e-04,-8.662276e-01,244582
danglesub_flyany_framemove,-2.011404e-02,-7.122625e-01,303020
danglesub_flyany_framenearfly,-5.339200e-02,2.461974e+00,216087
danglesub_flyfemale_framenearfly,-5.428064e-02,2.069495e+00,109696
danglesub_flymale_framenearfly,-5.507617e-02,2.422273e+00,106318
darea_flyany_frameany,-3.757858e-05,-2.581351e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.034687e-01,-4.169817e-01,3126
darea_flyany_framebodyturn,-5.905135e-02,-1.588003e-01,4233
darea_flyany_framechase,-2.170173e-02,-1.760290e+00,3993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.242862e-02,-2.559109e-02,53085
darea_flyany_framecrabwalkextreme,2.780652e-02,2.801668e+00,1117
darea_flyany_framejump,-3.839670e-01,-2.464374e+00,537
darea_flyany_framepivotcenter,1.042600e-01,1.316541e+00,249
darea_flyany_framepivottail,-6.816493e-02,1.162852e-01,10790
darea_flyany_framerighting,-1.105072e-01,-1.331158e+00,2898
darea_flyany_framestop,-1.040593e-02,9.358466e-01,176240
darea_flyany_frametouch,-7.921571e-02,1.931455e-01,17024
darea_flyany_framewalk,2.937076e-02,-3.331451e-01,143663
darea_flyany_framewingextension,7.934582e-02,1.286438e+00,1659
darea_flyany_framewingflick,1.720220e-01,-5.122644e-01,701
darea_flyany_framewinggrooming,-2.478107e-02,-7.570402e+00,15509
darea_flyfemale_frameany,-2.628542e-04,1.230534e-01,234190
darea_flymale_frameany,2.166269e-04,-9.027711e-02,244582
darea_inmost_wing_flyany_frameany,6.923712e-02,-1.278685e+00,479260
darea_inmost_wing_flyfemale_frameany,8.576649e-02,-7.555470e-01,234190
darea_inmost_wing_flymale_frameany,5.259809e-02,-1.378662e+00,244582
darea_outmost_wing_flyany_frameany,-6.883954e-02,1.296425e+00,479260
darea_outmost_wing_flyany_framewingextension,-2.684914e+00,-6.462064e+00,1659
darea_outmost_wing_flyfemale_frameany,-8.412644e-02,8.059702e-01,234190
darea_outmost_wing_flymale_frameany,-5.351584e-02,1.358609e+00,244582
db_flyany_frameany,6.364163e-07,4.601549e-01,479260
db_flyfemale_frameany,-6.028860e-06,6.969191e-01,234190
db_flymale_frameany,1.143177e-05,-3.685340e-01,244582
dcenter_flyany_frameany,1.078236e+01,-1.456785e+00,479280
dcenter_flyany_framebackupstart,7.005980e+00,-3.942849e+00,737
dcenter_flyany_framebodyturn,1.121001e+01,-8.867681e-01,4233
dcenter_flyany_framebodyturnstart,1.116630e+01,-7.270328e-01,1684
dcenter_flyany_framecrabwalkallstart,1.025371e+01,-3.067075e+00,5578
dcenter_flyany_framecrabwalkextreme,7.825214e+00,-1.427705e+00,1117
dcenter_flyany_framecrabwalkextremestart,8.143845e+00,-1.030527e+00,311
dcenter_flyany_framejumpstart,1.438969e+01,3.506313e+00,200
dcenter_flyany_framemove,1.069732e+01,-1.669150e+00,303040
dcenter_flyany_framenearwall,9.627613e+00,-3.023986e+00,404114
dcenter_flyany_framepivotcenter,8.499375e+00,-1.211574e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.368394e+00,-5.467682e+00,2721
dcenter_flyany_framerightingstart,1.149168e+01,3.248870e-01,227
dcenter_flyany_framestop,1.086864e+01,-9.297381e-01,176240
dcenter_flyany_frametouch,2.891403e+00,-1.348123e+00,17024
dcenter_flyany_framewalk,1.198348e+01,-5.872059e-01,143663
dcenter_flyany_framewingflick,6.436160e+00,7.153196e-01,701
dcenter_flyany_framewinggrooming,1.557554e+01,3.169690e+00,15509
dcenter_flyfemale_frameany,1.024466e+01,-2.576119e+00,234200
dcenter_flyfemale_framewingflick,5.693682e+00,NaN,667
dcenter_flymale_frameany,1.129799e+01,-2.952508e-01,244592
dcenter_flymale_framewingextension,8.177123e+00,1.541011e+00,1587
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.601213e-01,-1.840265e-03,303020
ddcenter_flyany_framenearfly,2.171261e-01,-2.190880e+00,216087
ddcenter_flyfemale_framenearfly,2.034639e-01,-2.064723e+00,109696
ddcenter_flymale_framenearfly,2.358325e-01,-2.181049e+00,106318
ddell2nose_flyany_framenearfly,6.721039e-01,-2.268473e+00,216087
ddell2nose_flyfemale_framenearfly,6.457353e-01,-2.082560e+00,109696
ddell2nose_flymale_framenearfly,7.106418e-01,-2.350099e+00,106318
ddist2wall_flyany_framenearwall,1.363596e-02,-5.805698e-01,404100
ddist2wall_flyfemale_framenearwall,1.510841e-02,-4.581897e-01,194817
ddist2wall_flymale_framenearwall,1.001005e-02,-9.336458e-01,208884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.845824e-01,-2.268453e+00,216087
ddnose2ell_flyfemale_framenearfly,6.900457e-01,-1.938883e+00,109696
ddnose2ell_flymale_framechase,-2.159448e+00,-1.696174e+00,3656
ddnose2ell_flymale_framenearfly,6.869516e-01,-2.411591e+00,106318
decc_flyany_frameany,7.915858e-06,5.816300e-01,479260
decc_flyfemale_frameany,2.587241e-05,9.942884e-01,234190
decc_flymale_frameany,-2.963673e-06,-4.799694e-01,244582
dell2nose_flyany_frameany,9.847560e+00,-1.503757e+00,479280
dell2nose_flyany_framewingflick,5.633360e+00,1.023414e+00,701
dell2nose_flyfemale_frameany,9.240004e+00,-2.592032e+00,234200
dell2nose_flyfemale_framewingflick,4.902703e+00,NaN,667
dell2nose_flymale_frameany,1.042954e+01,-3.477868e-01,244592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077850e+01,-1.408085e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.601082e+00,-1.796098e-01,737
dist2wall_flyany_framebodyturnstart,7.249965e+00,-4.033485e-01,1684
dist2wall_flyany_framecrabwalkall,6.614458e+00,-6.436807e-01,53087
dist2wall_flyany_framecrabwalkextreme,9.057435e+00,2.405069e+00,1117
dist2wall_flyany_framejump,2.097793e+01,2.396022e+00,537
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.053638e+00,-1.514365e-02,303040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.789914e+00,-1.339577e+00,2721
dist2wall_flyany_framerightingstart,1.373794e+01,6.205409e-01,227
dist2wall_flyany_framestop,1.368328e+01,-1.391242e+00,176240
dist2wall_flyany_frametouch,8.165707e+00,-1.092024e+00,17024
dist2wall_flyany_framewalk,9.330754e+00,6.841329e-01,143663
dist2wall_flyany_framewinggrooming,2.099712e+01,6.265595e-01,15509
dist2wall_flyfemale_frameany,1.122980e+01,-1.387170e+00,234200
dist2wall_flymale_frameany,1.034017e+01,-1.218739e+00,244592
dmax_wing_angle_flyany_frameany,-9.355003e-03,-2.701381e+00,479260
dmax_wing_angle_flyany_framewingextension,-5.459206e-01,-3.914472e-01,1659
dmax_wing_angle_flyany_framewingflick,-1.120762e+01,-1.279593e+00,701
dmax_wing_angle_flyfemale_frameany,-2.554003e-02,-4.619425e+00,234190
dmax_wing_angle_flymale_frameany,6.145770e-03,-3.329033e-01,244582
dmax_wing_area_flyany_frameany,-2.269236e-01,2.027864e+00,479260
dmax_wing_area_flyany_framewingextension,-2.757956e+00,-6.115744e+00,1659
dmax_wing_area_flyfemale_frameany,-2.372603e-01,1.555467e+00,234190
dmax_wing_area_flymale_frameany,-2.153716e-01,1.725294e+00,244582
dmin_wing_angle_flyany_frameany,9.390493e-03,2.714923e+00,479260
dmin_wing_angle_flyany_framewingextension,-7.262200e-01,-1.425807e-01,1659
dmin_wing_angle_flyany_framewingflick,-1.101636e+01,-7.089042e-01,701
dmin_wing_angle_flyfemale_frameany,2.602574e-02,4.662239e+00,234190
dmin_wing_angle_flymale_frameany,-6.565077e-03,3.269335e-01,244582
dmin_wing_area_flyany_frameany,2.273212e-01,-2.019641e+00,479260
dmin_wing_area_flyany_framewingextension,2.166844e+00,3.957606e+00,1659
dmin_wing_area_flyfemale_frameany,2.389004e-01,-1.532454e+00,234190
dmin_wing_area_flymale_frameany,2.144539e-01,-1.733790e+00,244582
dnose2ell_angle_30tomin30_flyany_frameany,1.032502e+01,-1.657783e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.795189e+00,-2.789156e+00,234200
dnose2ell_angle_30tomin30_flymale_frameany,1.083311e+01,-4.630616e-01,244592
dnose2ell_angle_min20to20_flyany_frameany,4.607505e+01,2.516401e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.972694e+01,-7.153953e-01,234200
dnose2ell_angle_min20to20_flymale_frameany,5.218835e+01,4.185924e+00,244592
dnose2ell_angle_min30to30_flyany_frameany,3.670976e+01,2.272841e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.187129e+01,-8.899505e-01,234200
dnose2ell_angle_min30to30_flymale_frameany,4.136469e+01,4.027659e+00,244592
dnose2ell_flyany_frameany,9.851659e+00,-1.490901e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.097995e+00,-4.029770e+00,737
dnose2ell_flyany_framebodyturn,1.031198e+01,-9.076094e-01,4233
dnose2ell_flyany_framebodyturnstart,1.030376e+01,-6.837342e-01,1684
dnose2ell_flyany_framecrabwalkallstart,9.330723e+00,-3.028049e+00,5578
dnose2ell_flyany_framecrabwalkextreme,6.711710e+00,-1.515930e+00,1117
dnose2ell_flyany_framecrabwalkextremestart,7.027430e+00,-1.112915e+00,311
dnose2ell_flyany_framejumpstart,1.358952e+01,3.378262e+00,200
dnose2ell_flyany_framenearwall,8.682191e+00,-2.979592e+00,404114
dnose2ell_flyany_framepivotcenter,7.527680e+00,-1.331957e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.487575e+00,-5.340219e+00,2721
dnose2ell_flyany_framerightingstart,1.046329e+01,2.050422e-01,227
dnose2ell_flyany_framestop,9.944416e+00,-9.578335e-01,176240
dnose2ell_flyany_frametouch,1.071351e+00,-1.086000e+00,17024
dnose2ell_flyany_framewalk,1.108616e+01,-5.880393e-01,143663
dnose2ell_flyany_framewingflick,5.587392e+00,5.080490e-01,701
dnose2ell_flyany_framewinggrooming,1.467533e+01,3.138091e+00,15509
dnose2ell_flyfemale_frameany,9.274287e+00,-2.762295e+00,234200
dnose2ell_flyfemale_framewingflick,5.135192e+00,NaN,667
dnose2ell_flymale_frameany,1.040477e+01,-2.258697e-01,244592
dnose2ell_flymale_framechase,1.894743e+00,-1.521433e-01,3656
dnose2ell_flymale_framewingextension,6.524851e+00,1.556277e+00,1587
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076027e+01,-1.476840e+00,479280
dnose2tail_flyany_framemove,1.068173e+01,-1.700060e+00,303040
dnose2tail_flyfemale_frameany,1.018382e+01,-2.754156e+00,234200
dnose2tail_flymale_frameany,1.131330e+01,-2.040663e-01,244592
dnwingsdetected_flyany_frameany,-6.329145e-05,-2.681966e-01,479260
dnwingsdetected_flyfemale_frameany,6.476165e-04,1.128954e+00,234190
dnwingsdetected_flymale_frameany,-7.441200e-04,-1.228786e+00,244582
dphi_flyany_framemove,1.698787e-01,4.272050e+00,303020
dphi_flyfemale_framemove,2.443763e-01,4.330368e+00,157825
dphi_flymale_framemove,9.904826e-02,2.113542e+00,145177
dtheta_flyany_frameany,2.646869e-02,3.711849e+00,479260
dtheta_flyfemale_frameany,3.507117e-02,3.689241e+00,234190
dtheta_flymale_frameany,1.821604e-02,1.981453e+00,244582
du_cor_flyany_frameany,4.471003e+00,-1.272759e+00,479260
du_cor_flyfemale_frameany,4.391356e+00,-7.741587e-01,234190
du_cor_flymale_frameany,4.555934e+00,-1.544658e+00,244582
du_ctr_flyany_frameany,4.843126e+00,-1.165402e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.280926e+00,1.122370e+00,3126
du_ctr_flyany_framebodyturn,4.829815e+00,-1.786740e+00,4233
du_ctr_flyany_framecrabwalkall,8.799881e+00,-2.736489e+00,53085
du_ctr_flyany_framecrabwalkextreme,8.156934e-01,-2.346380e+00,1117
du_ctr_flyany_framejump,3.077708e+01,-4.634378e-01,537
