field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356503e-01,1.105179e+00,479400
a_mm_flyfemale_frameany,6.707322e-01,-1.510548e-01,228736
a_mm_flymale_frameany,6.036043e-01,2.731836e+00,250376
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.035951e+00,4.746090e+00,648
absangle2wall_flyany_framebodyturnstart,1.124757e+00,3.942837e-03,1563
absangle2wall_flyany_framecrabwalkall,1.186184e+00,8.743114e-01,56241
absangle2wall_flyany_framecrabwalkextreme,1.137955e+00,1.586819e+00,1040
absangle2wall_flyany_framejump,1.756230e+00,9.694606e-01,466
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343623e+00,7.774013e-01,311626
absangle2wall_flyany_framenearwall,1.431640e+00,1.695877e+00,414480
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.002485e-01,1.587635e+00,2314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660757e+00,-6.839008e-02,167774
absangle2wall_flyany_frametouch,1.467115e+00,6.684190e-01,15213
absangle2wall_flyany_framewalk,1.333044e+00,-2.313489e+00,183834
absangle2wall_flyany_framewinggrooming,1.524228e+00,-8.770076e-01,25709
absangle2wall_flyfemale_framenearwall,1.420244e+00,1.136256e+00,191552
absangle2wall_flymale_framenearwall,1.443859e+00,2.006026e+00,222650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.410979e+00,-2.610785e+00,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552605e+00,2.001028e+00,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501761e+00,1.764789e+00,2047
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597433e+00,2.473955e+00,191986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368714e+00,-1.288248e+00,1102
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619223e+00,2.216087e+00,67179
absanglefrom1to2_nose2ell_flyany_frametouch,7.433975e-01,1.575127e+00,15213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573460e+00,-4.529989e-01,91153
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.341722e-01,-9.088733e-01,5892
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941329e-01,1.666595e+00,3349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619111e+00,2.601895e+00,100733
absanglefrom1to2_nose2ell_flymale_frametouch,7.529850e-01,2.173345e+00,9308
absanglefrom1to2_nose2ell_flymale_framewingextension,1.115342e+00,1.647043e+00,1397
absdangle2wall_flyany_framenearwall,1.512924e+00,-2.352992e-01,414461
absdangle2wall_flyfemale_framenearwall,1.620300e+00,6.509980e-01,191543
absdangle2wall_flymale_framenearwall,1.413920e+00,-1.017374e+00,222640
absdtheta_flyany_frameany,1.425367e+00,2.266513e-01,479380
absdtheta_flyany_framebackup,2.183248e+00,-1.500659e+00,3123
absdtheta_flyany_framebodyturn,5.545912e+00,-4.856898e-01,3889
absdtheta_flyany_framecrabwalkall,1.690814e+00,-2.754245e-01,56240
absdtheta_flyany_framecrabwalkextreme,1.689171e+00,-1.082455e+00,1040
absdtheta_flyany_framemove,1.972551e+00,8.291172e-02,311606
absdtheta_flyany_framenearfly,1.448016e+00,-4.712865e-01,191979
absdtheta_flyany_framenearwall,1.511372e+00,-2.000311e-01,414461
absdtheta_flyany_framenotnearfly_notnearwall,9.183218e-01,5.595611e-01,55621
absdtheta_flyany_framepivotcenter,6.565313e+00,1.897480e-01,257
absdtheta_flyany_framepivottail,4.807932e+00,-1.712136e+00,8679
absdtheta_flyany_framerighting,9.289403e+00,4.209121e-01,2106
absdtheta_flyany_framestop,3.859177e-01,-1.052107e+00,167774
absdtheta_flyany_frametouch,1.582653e+00,-7.021597e-01,15213
absdtheta_flyany_framewalk,1.707778e+00,7.146292e-01,183833
absdtheta_flyany_framewingextension,1.514497e+00,1.091464e+00,1435
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.670675e-01,-1.470746e+00,25709
absdtheta_flyfemale_frameany,1.516077e+00,1.170751e+00,228726
absdtheta_flymale_frameany,1.342243e+00,-7.563212e-01,250366
absdtheta_flymale_framechase,1.712262e+00,-4.058509e-01,3349
absdv_cor_flyany_frameany,1.895473e+00,-2.766031e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225656e+00,-1.995458e+00,3123
absdv_cor_flyany_framebodyturn,2.766048e+00,-9.857971e-01,3889
absdv_cor_flyany_framecrabwalkall,5.582017e+00,-2.505691e-01,56240
absdv_cor_flyany_framecrabwalkextreme,4.365218e+00,-1.081392e+00,1040
absdv_cor_flyany_framejump,1.519570e+01,2.895202e-01,466
absdv_cor_flyany_framemove,2.834826e+00,-5.691066e-01,311606
absdv_cor_flyany_framenearfly,1.568519e+00,-1.547797e+00,191979
absdv_cor_flyany_framenearwall,2.061614e+00,-7.237336e-01,414461
absdv_cor_flyany_framenotnearfly_notnearwall,8.828757e-01,8.091846e-02,55621
absdv_cor_flyany_framepivotcenter,2.984951e-01,2.148754e+00,257
absdv_cor_flyany_framepivottail,2.390449e+00,-5.061980e-01,8679
absdv_cor_flyany_framerighting,6.183634e+00,2.054693e-01,2106
absdv_cor_flyany_framestop,1.408749e-01,-8.963939e-01,167774
absdv_cor_flyany_frametouch,1.584041e+00,-9.231096e-01,15213
absdv_cor_flyany_framewalk,3.484928e+00,1.651328e-01,183833
absdv_cor_flyany_framewingextension,8.533383e-01,-4.046766e-01,1435
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.587337e-01,1.962875e+00,25709
absdv_cor_flyfemale_frameany,1.791619e+00,-3.267703e-02,228726
absdv_cor_flymale_frameany,1.990180e+00,-5.097207e-01,250366
absdv_cor_flymale_framechase,2.785192e+00,2.342053e+00,3349
absphidiff_nose2ell_flyany_framenearfly,1.657721e+00,8.519169e-01,191979
absphidiff_nose2ell_flyany_frametouch,1.567994e+00,1.370985e-01,15213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657248e+00,3.136350e-01,91150
absphidiff_nose2ell_flyfemale_frametouch,1.587605e+00,-1.061149e+00,5892
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.750975e-01,4.258927e+00,3349
absphidiff_nose2ell_flymale_framenearfly,1.657663e+00,1.238422e+00,100729
absphidiff_nose2ell_flymale_frametouch,1.558411e+00,8.140763e-01,9308
absphidiff_nose2ell_flymale_framewingextension,1.357207e+00,5.295695e-01,1397
abssmoothdtheta_flyany_frameany,1.099886e+00,2.677133e-01,479380
abssmoothdtheta_flyfemale_frameany,1.195925e+00,1.187514e+00,228726
abssmoothdtheta_flymale_frameany,1.012015e+00,-6.679502e-01,250366
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712297e+00,8.684399e-01,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750055e+00,1.412117e+00,2047
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655780e+00,9.230620e-01,191986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640720e+00,6.512987e-01,1102
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584054e+00,6.220336e-01,67179
absthetadiff_nose2ell_flyany_frametouch,1.826062e+00,1.055026e+00,15213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681227e+00,7.106779e-01,91153
absthetadiff_nose2ell_flyfemale_frametouch,1.779185e+00,-2.008207e+00,5892
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.635161e-01,-1.837880e-01,3349
absthetadiff_nose2ell_flymale_framenearfly,1.632150e+00,1.057748e+00,100733
absthetadiff_nose2ell_flymale_frametouch,1.880693e+00,1.868982e+00,9308
absthetadiff_nose2ell_flymale_framewingextension,1.289167e+00,1.584810e+00,1397
absyaw_flyany_framemove,5.780416e-01,1.397335e+00,311626
absyaw_flyfemale_framemove,6.169972e-01,2.617904e+00,156149
absyaw_flymale_framemove,5.419463e-01,4.832852e-01,155283
accmag_flyany_frameany,1.139690e+02,-2.725448e-01,479380
accmag_flyfemale_frameany,1.157850e+02,-7.252985e-02,228726
accmag_flymale_frameany,1.122613e+02,-4.701572e-01,250366
angle_biggest_wing_flyany_frameany,3.575546e-02,7.845262e-01,479400
angle_biggest_wing_flyany_framewingextension,7.484122e-01,1.146633e+00,1435
angle_biggest_wing_flyfemale_frameany,4.870617e-02,1.753698e+00,228736
angle_biggest_wing_flymale_frameany,2.400470e-02,-9.885931e-02,250376
angle_smallest_wing_flyany_frameany,1.216916e-02,1.118179e+00,479400
angle_smallest_wing_flyany_framewingextension,9.674976e-02,1.021446e+00,1435
angle_smallest_wing_flyfemale_frameany,2.480743e-02,3.496142e+00,228736
angle_smallest_wing_flymale_frameany,6.903344e-04,-8.167455e-01,250376
angleonclosestfly_flyany_framenearfly,-3.493853e-01,1.856245e+00,191986
angleonclosestfly_flyany_framestop_nearfly,-3.678141e-01,9.569629e-01,67179
angleonclosestfly_flyany_frametouch,-3.912960e-01,-1.137293e+00,15213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.335387e-01,1.722218e+00,91153
angleonclosestfly_flyfemale_frametouch,-2.737895e-01,2.267198e+00,5892
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.464059e-02,-1.385538e+00,3349
angleonclosestfly_flymale_framenearfly,-3.636437e-01,3.796704e-01,100733
angleonclosestfly_flymale_frametouch,-5.169244e-01,-3.720608e+00,9308
angleonclosestfly_flymale_framewingextension,-1.331458e+00,-6.113003e+00,1397
anglesub_flyany_frameany,1.971965e-01,8.169473e-02,479400
anglesub_flyfemale_frameany,1.993321e-01,1.222398e+00,228736
anglesub_flymale_frameany,1.952149e-01,-5.699714e-01,250376
area_flyany_frameany,1.695133e+00,6.280050e-02,479400
area_flyfemale_frameany,1.904191e+00,-5.539526e-01,228736
area_flymale_frameany,1.504142e+00,1.211978e+00,250376
area_inmost_wing_flyany_frameany,8.912464e-01,-1.368401e-01,479400
area_inmost_wing_flyany_framewingextension,5.683969e-01,-3.096047e+00,1435
area_inmost_wing_flyany_framewinggrooming,4.188099e-01,1.394939e+00,25709
area_inmost_wing_flyfemale_frameany,9.572947e-01,5.399578e-01,228736
area_inmost_wing_flymale_frameany,8.307150e-01,-7.993713e-01,250376
area_outmost_wing_flyany_frameany,9.678520e-01,4.687597e-01,479400
area_outmost_wing_flyany_framewingextension,1.273159e+00,-3.275462e-02,1435
area_outmost_wing_flyany_framewinggrooming,8.850107e-01,-4.163823e-01,25709
area_outmost_wing_flyfemale_frameany,1.049437e+00,9.867618e-01,228736
area_outmost_wing_flymale_frameany,8.931771e-01,-9.933164e-02,250376
arena_angle_flyany_frameany,-1.147586e-01,-6.104003e-01,479400
b_mm_flyany_frameany,2.114366e-01,-6.160487e-01,479400
b_mm_flyfemale_frameany,2.259144e-01,-8.311074e-01,228736
b_mm_flymale_frameany,1.982069e-01,-5.408369e-02,250376
boutfreq_flyany_framebackup,1.372549e-03,2.729645e+00,479400
boutfreq_flyany_framebodyturn,3.260325e-03,-8.812124e-01,479400
boutfreq_flyany_framecrabwalkall,1.268878e-02,9.714508e-02,479400
boutfreq_flyany_framecrabwalkextreme,5.965791e-04,-2.440521e+00,479400
boutfreq_flyany_framejump,3.942428e-04,-1.197333e+00,479400
boutfreq_flyany_framepivotcenter,2.169378e-04,8.448835e-01,479400
boutfreq_flyany_framepivottail,4.826867e-03,-1.238084e+00,479400
boutfreq_flyany_framerighting,3.066333e-04,1.055138e+00,479400
boutfreq_flyany_framestop,1.426992e-02,6.355694e-01,479400
boutfreq_flyany_frametouch,5.663329e-03,6.867392e-01,479400
boutfreq_flyany_framewalk,1.923029e-02,-5.027134e-01,479400
boutfreq_flyany_framewingextension,2.044222e-04,-2.342822e-01,479400
boutfreq_flyany_framewingflick,1.668753e-04,-9.657796e-01,479400
boutfreq_flyany_framewinggrooming,9.970797e-04,-5.925023e-01,479400
boutfreq_flymale_frameattemptedcopulation,1.997076e-05,-6.579879e-01,250366
boutfreq_flymale_framechase,1.158304e-03,-5.373832e-01,250366
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,250366
corfrac_maj_flyany_frameany,-1.486186e-01,-9.215645e-01,479380
corfrac_maj_flyany_framebackup,-1.917145e-01,2.066577e+00,3123
corfrac_maj_flyany_framebodyturn,-7.274237e-01,1.836450e+00,3889
corfrac_maj_flyany_framecrabwalkall,-3.130308e-01,-1.029109e+00,56240
corfrac_maj_flyany_framecrabwalkextreme,-5.592579e-01,-1.004502e+00,1040
corfrac_maj_flyany_framepivotcenter,-1.034892e-01,5.657178e-01,257
corfrac_maj_flyany_framepivottail,-6.926833e-01,4.765800e-01,8679
corfrac_maj_flyfemale_frameany,-1.723986e-01,-1.771770e+00,228726
corfrac_maj_flymale_frameany,-1.267323e-01,1.201124e-01,250366
da_flyany_frameany,2.963748e-06,1.549491e+00,479380
da_flyfemale_frameany,-6.356079e-05,-5.453147e-01,228726
da_flymale_frameany,4.938188e-05,7.719197e-01,250366
dangle2wall_flyany_framenearwall,3.185939e-02,-1.059815e-01,414461
dangle2wall_flyfemale_framenearwall,5.256618e-02,5.321113e-01,191543
dangle2wall_flymale_framenearwall,1.317948e-02,-8.150574e-01,222640
dangle_biggest_wing_flyany_frameany,1.824177e-02,1.935220e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.474617e-02,2.053296e+00,228726
dangle_biggest_wing_flymale_frameany,1.245004e-02,1.397815e+00,250366
dangle_smallest_wing_flyany_frameany,-1.822994e-02,-1.931731e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.478177e-02,-2.053914e+00,228726
dangle_smallest_wing_flymale_frameany,-1.230241e-02,-1.376039e+00,250366
danglesub_flyany_framemove,-1.847010e-02,3.587795e-01,311606
danglesub_flyany_framenearfly,-8.847639e-02,4.152870e-01,191979
danglesub_flyfemale_framenearfly,-9.120238e-02,2.642618e-01,91150
danglesub_flymale_framenearfly,-8.607588e-02,5.050466e-01,100729
darea_flyany_frameany,2.098428e-06,3.752790e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.902065e-02,3.152148e+00,3123
darea_flyany_framebodyturn,1.476606e-02,1.373258e+00,3889
darea_flyany_framechase,1.142745e-01,2.657431e+00,3527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.787718e-02,-1.131558e+00,56240
darea_flyany_framecrabwalkextreme,1.199740e-02,2.246655e+00,1040
darea_flyany_framejump,-1.157404e-02,2.728202e-01,466
darea_flyany_framepivotcenter,8.352672e-02,4.920274e-01,257
darea_flyany_framepivottail,-3.447850e-02,5.290623e-02,8679
darea_flyany_framerighting,4.860736e-03,-8.050848e-01,2106
darea_flyany_framestop,-1.672481e-02,2.052630e-01,167774
darea_flyany_frametouch,-7.112090e-02,1.239887e+00,15213
darea_flyany_framewalk,1.887899e-02,-1.097504e+00,183833
darea_flyany_framewingextension,-2.724573e-01,-2.781667e+00,1435
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.751036e-02,-2.554744e+00,25709
darea_flyfemale_frameany,-3.667233e-04,-8.447139e-01,228726
darea_flymale_frameany,2.882690e-04,7.288193e-01,250366
darea_inmost_wing_flyany_frameany,7.808386e-02,-4.554650e-01,479380
darea_inmost_wing_flyfemale_frameany,7.506857e-02,-1.196054e+00,228726
darea_inmost_wing_flymale_frameany,8.077512e-02,3.872402e-01,250366
darea_outmost_wing_flyany_frameany,-7.804456e-02,4.520265e-01,479380
darea_outmost_wing_flyany_framewingextension,-9.057642e-01,-1.186396e+00,1435
darea_outmost_wing_flyfemale_frameany,-7.496885e-02,1.187045e+00,228726
darea_outmost_wing_flymale_frameany,-8.082859e-02,-3.831222e-01,250366
db_flyany_frameany,-9.981780e-07,-1.143533e+00,479380
db_flyfemale_frameany,-2.271366e-05,-9.949627e-01,228726
db_flymale_frameany,1.754210e-05,4.556928e-01,250366
dcenter_flyany_frameany,1.078588e+01,-7.478926e-01,479400
dcenter_flyany_framebackupstart,8.531649e+00,7.335937e-01,658
dcenter_flyany_framebodyturn,1.091301e+01,1.785091e-01,3889
dcenter_flyany_framebodyturnstart,1.084041e+01,3.400215e-01,1563
dcenter_flyany_framecrabwalkallstart,1.177469e+01,1.788196e+00,6082
dcenter_flyany_framecrabwalkextreme,7.950417e+00,-1.710492e-01,1040
dcenter_flyany_framecrabwalkextremestart,7.905525e+00,-3.407083e-01,286
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101915e+01,9.488495e-02,311626
dcenter_flyany_framenearwall,1.013445e+01,-4.658551e-01,414480
dcenter_flyany_framepivotcenter,6.521390e+00,-1.712874e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.697245e+00,-2.132222e-01,2314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033414e+01,-1.582410e+00,167774
dcenter_flyany_frametouch,2.991882e+00,6.388181e-01,15213
dcenter_flyany_framewalk,1.224156e+01,7.060790e-01,183834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269891e+01,-2.152559e+00,25709
dcenter_flyfemale_frameany,1.076064e+01,-1.122733e+00,228736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080872e+01,-3.185443e-01,250376
dcenter_flymale_framewingextension,7.570954e+00,1.020498e+00,1397
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.117787e-01,8.589131e-01,311606
ddcenter_flyany_framenearfly,3.678832e-01,-1.024174e+00,191979
ddcenter_flyfemale_framenearfly,3.483894e-01,-1.077010e+00,91150
ddcenter_flymale_framenearfly,3.850654e-01,-9.736124e-01,100729
ddell2nose_flyany_framenearfly,1.104212e+00,-7.811254e-01,191979
ddell2nose_flyfemale_framenearfly,1.034417e+00,-9.890154e-01,91150
ddell2nose_flymale_framenearfly,1.168087e+00,-6.019327e-01,100729
ddist2wall_flyany_framenearwall,1.181180e-02,-1.623221e+00,414461
ddist2wall_flyfemale_framenearwall,3.018708e-02,1.563665e+00,191543
ddist2wall_flymale_framenearwall,-2.411507e-03,-3.533484e+00,222640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153474e+00,-6.041783e-01,191979
ddnose2ell_flyfemale_framenearfly,1.136370e+00,-7.304140e-01,91150
ddnose2ell_flymale_framechase,-1.527295e+00,-1.178688e+00,3349
ddnose2ell_flymale_framenearfly,1.168558e+00,-4.701333e-01,100729
decc_flyany_frameany,-3.518446e-06,-1.969413e+00,479380
decc_flyfemale_frameany,2.013589e-07,-3.104017e-01,228726
decc_flymale_frameany,-1.395506e-06,-6.906919e-01,250366
dell2nose_flyany_frameany,9.883759e+00,-7.076347e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.804158e+00,-9.840659e-01,228736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.956030e+00,-3.702012e-01,250376
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012752e+01,-1.314304e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.227332e+00,7.128846e-01,658
dist2wall_flyany_framebodyturnstart,6.799930e+00,-1.505413e+00,1563
dist2wall_flyany_framecrabwalkall,6.161954e+00,-1.909779e+00,56241
dist2wall_flyany_framecrabwalkextreme,7.163925e+00,-1.395242e+00,1040
dist2wall_flyany_framejump,1.867140e+01,-3.752815e-01,466
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.292102e+00,-1.570296e+00,311626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.979193e+00,-1.393639e+00,2314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346277e+01,-1.171071e+00,167774
dist2wall_flyany_frametouch,7.634049e+00,-1.956851e+00,15213
dist2wall_flyany_framewalk,8.261336e+00,-1.431980e+00,183834
dist2wall_flyany_framewinggrooming,1.923438e+01,-9.247794e-01,25709
dist2wall_flyfemale_frameany,1.091402e+01,-1.263771e+00,228736
dist2wall_flymale_frameany,9.410526e+00,-1.149791e+00,250376
dmax_wing_angle_flyany_frameany,3.059435e-03,-5.562502e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.828024e+00,-4.841150e+00,1435
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.170511e-02,-4.296429e+00,228726
dmax_wing_angle_flymale_frameany,2.571228e-02,1.864770e+00,250366
dmax_wing_area_flyany_frameany,-4.624494e-01,-3.642483e+00,479380
dmax_wing_area_flyany_framewingextension,-9.514452e-01,-8.815643e-01,1435
dmax_wing_area_flyfemale_frameany,-4.068227e-01,-1.130518e+00,228726
dmax_wing_area_flymale_frameany,-5.135285e-01,-4.557937e+00,250366
dmin_wing_angle_flyany_frameany,-3.047611e-03,5.632246e-01,479380
dmin_wing_angle_flyany_framewingextension,-7.477214e-01,-1.254441e-01,1435
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.166950e-02,4.285405e+00,228726
dmin_wing_angle_flymale_frameany,-2.556465e-02,-1.836855e+00,250366
dmin_wing_area_flyany_frameany,4.624887e-01,3.640889e+00,479380
dmin_wing_area_flyany_framewingextension,1.585783e+00,2.651474e+00,1435
dmin_wing_area_flyfemale_frameany,4.069224e-01,1.121720e+00,228726
dmin_wing_area_flymale_frameany,5.134750e-01,4.558908e+00,250366
dnose2ell_angle_30tomin30_flyany_frameany,1.038941e+01,-8.988034e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042043e+01,-1.229616e+00,228736
dnose2ell_angle_30tomin30_flymale_frameany,1.035903e+01,-4.786928e-01,250376
dnose2ell_angle_min20to20_flyany_frameany,3.927948e+01,-2.641074e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.700298e+01,-1.183670e+00,228736
dnose2ell_angle_min20to20_flymale_frameany,4.138189e+01,5.397021e-01,250376
dnose2ell_angle_min30to30_flyany_frameany,3.155165e+01,-3.782232e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.989943e+01,-1.309864e+00,228736
dnose2ell_angle_min30to30_flymale_frameany,3.307872e+01,4.763798e-01,250376
dnose2ell_flyany_frameany,9.872578e+00,-7.062375e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.485919e+00,3.565435e-01,658
dnose2ell_flyany_framebodyturn,1.004028e+01,2.590586e-01,3889
dnose2ell_flyany_framebodyturnstart,9.976400e+00,4.448827e-01,1563
dnose2ell_flyany_framecrabwalkallstart,1.084146e+01,1.736421e+00,6082
dnose2ell_flyany_framecrabwalkextreme,6.998133e+00,3.092625e-02,1040
dnose2ell_flyany_framecrabwalkextremestart,6.928342e+00,-9.420430e-02,286
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.198149e+00,-3.845889e-01,414480
dnose2ell_flyany_framepivotcenter,6.029915e+00,-1.448519e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.742808e+00,-3.240687e-01,2314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.454432e+00,-1.509231e+00,167774
dnose2ell_flyany_frametouch,1.190646e+00,1.220354e+00,15213
dnose2ell_flyany_framewalk,1.133554e+01,6.943322e-01,183834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172733e+01,-2.364010e+00,25709
dnose2ell_flyfemale_frameany,9.832466e+00,-1.214412e+00,228736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.909532e+00,-1.845691e-01,250376
dnose2ell_flymale_framechase,2.021034e+00,-2.129009e-01,3349
dnose2ell_flymale_framewingextension,5.956762e+00,1.045065e+00,1397
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076137e+01,-7.123551e-01,479400
dnose2tail_flyany_framemove,1.096539e+01,5.596202e-02,311626
dnose2tail_flyfemale_frameany,1.071199e+01,-1.279491e+00,228736
dnose2tail_flymale_frameany,1.080702e+01,-1.408960e-01,250376
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479380
dnwingsdetected_flyfemale_frameany,-1.325858e-04,-7.236333e-01,228726
dnwingsdetected_flymale_frameany,1.211260e-04,9.302254e-01,250366
dphi_flyany_framemove,1.516899e-02,4.550612e-01,311606
dphi_flyfemale_framemove,4.825022e-02,8.750539e-01,156139
dphi_flymale_framemove,-1.405521e-02,-1.347242e-01,155273
dtheta_flyany_frameany,1.582897e-02,1.953202e+00,479380
dtheta_flyfemale_frameany,4.623219e-02,4.486804e+00,228726
dtheta_flymale_frameany,-1.171684e-02,-1.118433e+00,250366
du_cor_flyany_frameany,6.389510e+00,-7.591866e-01,479380
du_cor_flyfemale_frameany,6.342297e+00,-3.110854e-01,228726
du_cor_flymale_frameany,6.434272e+00,-1.041668e+00,250366
du_ctr_flyany_frameany,6.813532e+00,-7.294317e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.487497e+00,2.078609e+00,3123
du_ctr_flyany_framebodyturn,5.466906e+00,-3.051147e-01,3889
du_ctr_flyany_framecrabwalkall,1.209206e+01,4.836221e-01,56240
du_ctr_flyany_framecrabwalkextreme,7.066543e-01,-3.352594e+00,1040
du_ctr_flyany_framejump,3.210862e+01,-4.987260e-02,466
du_ctr_flyany_framemove,1.041027e+01,-1.030281e+00,311606
du_ctr_flyany_framenearfly,5.562145e+00,-1.339097e+00,191979
du_ctr_flyany_framenearwall,7.074055e+00,-1.087627e+00,414461
du_ctr_flyany_framenotnearfly_notnearwall,6.054829e+00,3.989171e-01,55621
du_ctr_flyany_framepivotcenter,1.701021e+00,4.545851e+00,257
du_ctr_flyany_framerighting,4.654215e+00,3.435885e-01,2106
