field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247084e-01,-1.538615e-01,479280
a_mm_flyfemale_frameany,6.677447e-01,4.889690e-02,235362
a_mm_flymale_frameany,5.829868e-01,-3.658135e-01,242951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.979434e-01,6.393352e+00,675
absangle2wall_flyany_framebodyturnstart,1.206835e+00,3.653750e+00,1615
absangle2wall_flyany_framecrabwalkall,1.169731e+00,1.452495e+00,32731
absangle2wall_flyany_framecrabwalkextreme,1.198591e+00,4.379348e+00,1037
absangle2wall_flyany_framejump,1.624251e+00,-3.000316e-01,1461
absangle2wall_flyany_framejumpstart,1.648454e+00,-1.741300e-01,526
absangle2wall_flyany_framemove,1.320863e+00,2.344164e+00,243372
absangle2wall_flyany_framenearwall,1.514805e+00,4.577747e+00,378613
absangle2wall_flyany_framepivotcenterstart,2.011112e+00,4.218686e+00,230
absangle2wall_flyany_framepivottailstart,9.121974e-01,3.919642e+00,3211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.807135e+00,4.143046e+00,235908
absangle2wall_flyany_frametouch,1.450260e+00,4.661505e-01,10730
absangle2wall_flyany_framewalk,1.349309e+00,8.662225e-01,108144
absangle2wall_flyany_framewinggrooming,1.714858e+00,2.412396e+00,39448
absangle2wall_flyfemale_framenearwall,1.504733e+00,3.621328e+00,193474
absangle2wall_flymale_framenearwall,1.524814e+00,4.813741e+00,184262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500966e+00,-3.660603e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531627e+00,6.497434e-01,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451787e+00,-3.753801e-01,1915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.694937e+00,-3.713767e-01,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585937e+00,5.722146e-02,214041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455507e+00,-1.401785e+00,1617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597106e+00,6.238521e-01,102164
absanglefrom1to2_nose2ell_flyany_frametouch,8.247785e-01,2.873772e+00,10730
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548475e+00,-5.898009e-01,105232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.125961e-01,2.021577e+00,6442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620949e+00,6.291749e-01,108488
absanglefrom1to2_nose2ell_flymale_frametouch,8.331951e-01,2.266236e+00,4284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.375872e+00,4.433528e-02,378601
absdangle2wall_flyfemale_framenearwall,1.383816e+00,5.411273e-01,193467
absdangle2wall_flymale_framenearwall,1.359022e+00,-5.311687e-01,184257
absdtheta_flyany_frameany,1.242976e+00,3.466739e-02,479260
absdtheta_flyany_framebackup,2.182670e+00,-1.622768e+00,2806
absdtheta_flyany_framebodyturn,5.565767e+00,2.477234e-01,4067
absdtheta_flyany_framecrabwalkall,1.636230e+00,-4.410005e-01,32731
absdtheta_flyany_framecrabwalkextreme,1.627910e+00,-1.899032e+00,1037
absdtheta_flyany_framemove,2.072377e+00,1.038478e+00,243352
absdtheta_flyany_framenearfly,1.290483e+00,8.036824e-02,214032
absdtheta_flyany_framenearwall,1.374579e+00,1.083682e-01,378601
absdtheta_flyany_framenotnearfly_notnearwall,8.274925e-01,8.949289e-01,80630
absdtheta_flyany_framepivotcenter,6.265607e+00,-1.598548e-01,623
absdtheta_flyany_framepivottail,4.871469e+00,-1.072291e+00,12635
absdtheta_flyany_framerighting,8.654535e+00,-1.785019e+00,976
absdtheta_flyany_framestop,3.936902e-01,3.452823e-01,235908
absdtheta_flyany_frametouch,1.850682e+00,2.865137e+00,10730
absdtheta_flyany_framewalk,1.614478e+00,3.063523e-01,108143
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359183e-01,-1.693575e-01,39448
absdtheta_flyfemale_frameany,1.279123e+00,8.588301e-01,235352
absdtheta_flymale_frameany,1.205692e+00,-8.730878e-01,242941
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.267601e+00,-1.869530e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.170413e+00,-1.835370e+00,2806
absdv_cor_flyany_framebodyturn,2.560366e+00,-1.377829e+00,4067
absdv_cor_flyany_framecrabwalkall,4.780294e+00,-2.139555e+00,32731
absdv_cor_flyany_framecrabwalkextreme,4.112666e+00,-2.388283e+00,1037
absdv_cor_flyany_framejump,1.888751e+01,1.435080e+00,1461
absdv_cor_flyany_framemove,2.361613e+00,-2.207964e+00,243352
absdv_cor_flyany_framenearfly,1.172163e+00,-1.619363e+00,214032
absdv_cor_flyany_framenearwall,1.460253e+00,-1.964721e+00,378601
absdv_cor_flyany_framenotnearfly_notnearwall,6.448415e-01,3.940007e-02,80630
absdv_cor_flyany_framepivotcenter,3.363515e-02,-3.849471e-01,623
absdv_cor_flyany_framepivottail,1.879815e+00,-1.946572e+00,12635
absdv_cor_flyany_framerighting,6.692810e+00,1.960711e+00,976
absdv_cor_flyany_framestop,1.322345e-01,-1.470416e-01,235908
absdv_cor_flyany_frametouch,1.686075e+00,3.425385e-01,10730
absdv_cor_flyany_framewalk,3.073125e+00,-1.191481e+00,108143
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140528e-01,-1.526190e+00,39448
absdv_cor_flyfemale_frameany,1.330849e+00,-5.784700e-01,235352
absdv_cor_flymale_frameany,1.205242e+00,-2.866823e+00,242941
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620206e+00,-1.676942e-01,214032
absphidiff_nose2ell_flyany_frametouch,1.575935e+00,-5.455025e-01,10730
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629971e+00,-5.684519e-02,105226
absphidiff_nose2ell_flyfemale_frametouch,1.558788e+00,-1.497896e+00,6442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612057e+00,-2.410097e-01,108485
absphidiff_nose2ell_flymale_frametouch,1.594186e+00,9.226721e-02,4284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.815763e-01,2.743161e-01,479260
abssmoothdtheta_flyfemale_frameany,1.038835e+00,1.126440e+00,235352
abssmoothdtheta_flymale_frameany,9.243780e-01,-6.834301e-01,242941
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656492e+00,1.534888e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709166e+00,3.083136e-01,1915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685798e+00,8.548735e-01,214041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648645e+00,1.204694e+00,1617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643891e+00,1.544506e+00,102164
absthetadiff_nose2ell_flyany_frametouch,1.761179e+00,-2.915582e-01,10730
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687917e+00,7.475489e-01,105232
absthetadiff_nose2ell_flyfemale_frametouch,1.745629e+00,-9.773948e-01,6442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686098e+00,9.245155e-01,108488
absthetadiff_nose2ell_flymale_frametouch,1.769800e+00,-2.916694e-02,4284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.263379e-01,4.139900e+00,243372
absyaw_flyfemale_framemove,6.899048e-01,3.308024e+00,132793
absyaw_flymale_framemove,7.658842e-01,4.101557e+00,109952
accmag_flyany_frameany,9.110989e+01,-2.836029e-01,479260
accmag_flyfemale_frameany,9.897596e+01,6.458860e-01,235352
accmag_flymale_frameany,8.326774e+01,-1.351401e+00,242941
angle_biggest_wing_flyany_frameany,3.550533e-02,3.135010e-02,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.619586e-02,-1.935690e+00,235362
angle_biggest_wing_flymale_frameany,5.421897e-02,1.535310e+00,242951
angle_smallest_wing_flyany_frameany,1.078209e-02,-3.062180e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.551371e-03,-3.049097e+00,235362
angle_smallest_wing_flymale_frameany,2.567511e-02,1.773460e+00,242951
angleonclosestfly_flyany_framenearfly,-3.095957e-01,5.129749e-01,214041
angleonclosestfly_flyany_framestop_nearfly,-3.176490e-01,2.097734e-01,102164
angleonclosestfly_flyany_frametouch,-2.935455e-01,2.921848e-01,10730
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.746864e-01,6.555139e-01,105232
angleonclosestfly_flyfemale_frametouch,-2.789328e-01,5.477848e-01,6442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.420865e-01,-2.633341e-01,108488
angleonclosestfly_flymale_frametouch,-3.083042e-01,-1.497724e-01,4284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.171099e-01,1.860590e+00,479280
anglesub_flyfemale_frameany,2.235307e-01,2.823774e+00,235362
anglesub_flymale_frameany,2.110693e-01,8.757140e-01,242951
area_flyany_frameany,1.744857e+00,-6.546278e-01,479280
area_flyfemale_frameany,1.981506e+00,-4.356200e-01,235362
area_flymale_frameany,1.515582e+00,-8.778117e-01,242951
area_inmost_wing_flyany_frameany,8.633371e-01,-5.467635e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.145788e-01,1.225553e+00,39448
area_inmost_wing_flyfemale_frameany,9.374835e-01,-3.508267e-01,235362
area_inmost_wing_flymale_frameany,7.914041e-01,-6.771085e-01,242951
area_outmost_wing_flyany_frameany,9.287636e-01,-5.923354e-02,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.248594e-01,4.508645e-01,39448
area_outmost_wing_flyfemale_frameany,1.020003e+00,2.473423e-01,235362
area_outmost_wing_flymale_frameany,8.400401e-01,-4.179642e-01,242951
arena_angle_flyany_frameany,3.116151e-01,4.516046e+00,479280
b_mm_flyany_frameany,2.211759e-01,-1.045510e+00,479280
b_mm_flyfemale_frameany,2.360507e-01,-8.246877e-01,235362
b_mm_flymale_frameany,2.067688e-01,-1.184318e+00,242951
boutfreq_flyany_framebackup,1.418795e-03,1.212021e+00,479280
boutfreq_flyany_framebodyturn,3.369638e-03,-1.156030e+00,479280
boutfreq_flyany_framecrabwalkall,9.011434e-03,-1.763336e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.988149e-04,-1.173255e+00,479280
boutfreq_flyany_framejump,1.103739e-03,2.013890e+00,479280
boutfreq_flyany_framepivotcenter,4.798865e-04,2.900245e+00,479280
boutfreq_flyany_framepivottail,6.703806e-03,-7.204235e-01,479280
boutfreq_flyany_framerighting,1.856952e-04,1.478303e+00,479280
boutfreq_flyany_framestop,1.793524e-02,3.634352e+00,479280
boutfreq_flyany_frametouch,4.079035e-03,1.597795e-01,479280
boutfreq_flyany_framewalk,1.762853e-02,-6.862002e-01,479280
boutfreq_flyany_framewingextension,3.964280e-05,-3.545401e-01,479280
boutfreq_flyany_framewingflick,7.302621e-05,1.908832e-01,479280
boutfreq_flyany_framewinggrooming,1.650392e-03,7.835613e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,242941
boutfreq_flymale_framechase,8.644074e-05,-5.340755e-01,242941
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,242941
corfrac_maj_flyany_frameany,-1.095959e-01,-2.404695e-01,479260
corfrac_maj_flyany_framebackup,-2.159767e-01,8.253597e-01,2806
corfrac_maj_flyany_framebodyturn,-7.112932e-01,4.817084e+00,4067
corfrac_maj_flyany_framecrabwalkall,-3.732856e-01,-3.093896e+00,32731
corfrac_maj_flyany_framecrabwalkextreme,-5.936505e-01,-4.486643e-01,1037
corfrac_maj_flyany_framepivotcenter,-6.480563e-02,2.183860e+00,623
corfrac_maj_flyany_framepivottail,-6.904765e-01,2.500638e-02,12635
corfrac_maj_flyfemale_frameany,-1.416841e-01,-1.585128e+00,235352
corfrac_maj_flymale_frameany,-7.839834e-02,1.369200e+00,242941
da_flyany_frameany,-2.996500e-05,-2.870209e+00,479260
da_flyfemale_frameany,-3.503610e-05,8.370873e-02,235352
da_flymale_frameany,-3.524320e-05,-1.469549e+00,242941
dangle2wall_flyany_framenearwall,1.553946e-02,4.338329e-01,378601
dangle2wall_flyfemale_framenearwall,2.222134e-02,2.205780e-01,193467
dangle2wall_flymale_framenearwall,8.474827e-03,5.531133e-01,184257
dangle_biggest_wing_flyany_frameany,1.058926e-02,1.908339e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.145756e-02,4.159727e+00,235352
dangle_biggest_wing_flymale_frameany,-1.917981e-02,-3.722830e-01,242941
dangle_smallest_wing_flyany_frameany,-1.064579e-02,-1.909738e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.127276e-02,-4.138856e+00,235352
dangle_smallest_wing_flymale_frameany,1.909184e-02,3.851508e-01,242941
danglesub_flyany_framemove,-1.781053e-02,8.572446e-01,243352
danglesub_flyany_framenearfly,-4.207037e-02,2.522481e+00,214032
danglesub_flyfemale_framenearfly,-4.704529e-02,1.984660e+00,105226
danglesub_flymale_framenearfly,-3.809523e-02,2.704263e+00,108485
darea_flyany_frameany,-8.736583e-05,-2.147298e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552995e-01,2.577735e+00,2806
darea_flyany_framebodyturn,7.830368e-03,2.311417e+00,4067
darea_flyany_framechase,2.603186e-01,6.554236e+00,206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.449048e-03,2.475780e+00,32731
darea_flyany_framecrabwalkextreme,-6.760405e-02,-1.988695e-01,1037
darea_flyany_framejump,-3.570385e-01,-1.207718e+00,1461
darea_flyany_framepivotcenter,-3.039007e-02,-9.973814e-01,623
darea_flyany_framepivottail,-1.183754e-02,1.890623e+00,12635
darea_flyany_framerighting,1.757137e-01,-1.012541e+00,976
darea_flyany_framestop,-1.308870e-02,1.865048e-01,235908
darea_flyany_frametouch,-6.327817e-02,5.932582e-01,10730
darea_flyany_framewalk,4.608153e-02,1.913535e+00,108143
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.884744e-03,2.525128e+00,39448
darea_flyfemale_frameany,-2.344719e-04,-3.694861e-01,235352
darea_flymale_frameany,2.324984e-07,-6.891509e-01,242941
darea_inmost_wing_flyany_frameany,6.320608e-02,-3.967115e-01,479260
darea_inmost_wing_flyfemale_frameany,4.098260e-02,-1.402175e+00,235352
darea_inmost_wing_flymale_frameany,8.390341e-02,7.025308e-01,242941
darea_outmost_wing_flyany_frameany,-6.274040e-02,4.170272e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.068968e-02,1.408207e+00,235352
darea_outmost_wing_flymale_frameany,-8.349716e-02,-6.779572e-01,242941
db_flyany_frameany,-9.945506e-07,-4.107256e-01,479260
db_flyfemale_frameany,-1.611741e-05,-8.136333e-01,235352
db_flymale_frameany,1.046803e-05,1.889650e-01,242941
dcenter_flyany_frameany,1.057301e+01,-1.523556e+00,479280
dcenter_flyany_framebackupstart,8.286064e+00,-1.824882e+00,680
dcenter_flyany_framebodyturn,1.202157e+01,5.544891e-01,4067
dcenter_flyany_framebodyturnstart,1.180842e+01,3.483706e-01,1615
dcenter_flyany_framecrabwalkallstart,1.167951e+01,2.186153e-01,4318
dcenter_flyany_framecrabwalkextreme,9.364554e+00,1.471712e+00,1037
dcenter_flyany_framecrabwalkextremestart,9.490973e+00,1.778814e+00,287
dcenter_flyany_framejumpstart,1.081846e+01,-1.439317e+00,529
dcenter_flyany_framemove,1.126625e+01,-1.224432e-01,243372
dcenter_flyany_framenearwall,1.006675e+01,-9.987783e-01,378613
dcenter_flyany_framepivotcenter,7.501193e+00,-2.371747e+00,623
dcenter_flyany_framepivotcenterstart,7.776258e+00,-2.021944e+00,230
dcenter_flyany_framepivottailstart,1.048298e+01,-4.650105e-01,3211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.898212e+00,-1.912827e+00,235908
dcenter_flyany_frametouch,2.811221e+00,-2.016564e+00,10730
dcenter_flyany_framewalk,1.331014e+01,2.605328e+00,108144
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215000e+01,-1.249605e+00,39448
dcenter_flyfemale_frameany,1.083190e+01,-9.486005e-01,235362
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032491e+01,-1.729719e+00,242951
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.302326e-01,-1.426998e+00,243352
ddcenter_flyany_framenearfly,2.094285e-01,-1.632255e+00,214032
ddcenter_flyfemale_framenearfly,2.320834e-01,-1.155493e+00,105226
ddcenter_flymale_framenearfly,1.907765e-01,-1.964899e+00,108485
ddell2nose_flyany_framenearfly,5.645367e-01,-2.178352e+00,214032
ddell2nose_flyfemale_framenearfly,5.716943e-01,-1.938254e+00,105226
ddell2nose_flymale_framenearfly,5.602384e-01,-2.367753e+00,108485
ddist2wall_flyany_framenearwall,2.114213e-02,1.784067e+00,378601
ddist2wall_flyfemale_framenearwall,2.422313e-02,1.509992e+00,193467
ddist2wall_flymale_framenearwall,1.615063e-02,1.033667e+00,184257
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.778389e-01,-2.167168e+00,214032
ddnose2ell_flyfemale_framenearfly,6.691334e-01,-1.513145e+00,105226
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.999559e-01,-2.584728e+00,108485
decc_flyany_frameany,1.638319e-05,2.012473e+00,479260
decc_flyfemale_frameany,-6.159026e-06,-1.102893e+00,235352
decc_flymale_frameany,3.872379e-05,2.298631e+00,242941
dell2nose_flyany_frameany,9.691108e+00,-1.477006e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.937151e+00,-7.819790e-01,235362
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.455941e+00,-1.807928e+00,242951
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153119e+01,8.567060e-02,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.129377e+00,1.848429e+00,680
dist2wall_flyany_framebodyturnstart,8.101413e+00,1.535876e+00,1615
dist2wall_flyany_framecrabwalkall,7.185345e+00,1.512592e+00,32731
dist2wall_flyany_framecrabwalkextreme,8.140004e+00,1.595876e+00,1037
dist2wall_flyany_framejump,1.662037e+01,-5.404650e-01,1461
dist2wall_flyany_framejumpstart,1.495110e+01,-9.468972e-01,526
dist2wall_flyany_framemove,8.909749e+00,4.255792e-01,243372
dist2wall_flyany_framepivotcenterstart,1.358932e+01,-1.297400e+00,230
dist2wall_flyany_framepivottailstart,6.772499e+00,1.308692e+00,3211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420292e+01,-2.456399e-01,235908
dist2wall_flyany_frametouch,7.740975e+00,-1.166099e+00,10730
dist2wall_flyany_framewalk,8.846616e+00,3.828022e-01,108144
dist2wall_flyany_framewinggrooming,1.967133e+01,2.481142e-01,39448
dist2wall_flyfemale_frameany,1.130812e+01,-7.389412e-01,235362
dist2wall_flymale_frameany,1.174921e+01,8.856906e-01,242951
dmax_wing_angle_flyany_frameany,9.229035e-03,7.823295e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.020833e-02,2.778129e+00,235352
dmax_wing_angle_flymale_frameany,-5.905452e-04,-7.289527e-01,242941
dmax_wing_area_flyany_frameany,-4.126097e-01,-3.780686e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.061580e-01,-5.171862e+00,235352
dmax_wing_area_flymale_frameany,-3.211069e-01,-1.118479e+00,242941
dmin_wing_angle_flyany_frameany,-9.285569e-03,-7.843695e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.002352e-02,-2.771413e+00,235352
dmin_wing_angle_flymale_frameany,5.025825e-04,7.466630e-01,242941
dmin_wing_area_flyany_frameany,4.130754e-01,3.789898e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.064509e-01,5.162375e+00,235352
dmin_wing_area_flymale_frameany,3.215132e-01,1.128800e+00,242941
dnose2ell_angle_30tomin30_flyany_frameany,1.019940e+01,-1.572776e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047522e+01,-1.059481e+00,235362
dnose2ell_angle_30tomin30_flymale_frameany,9.935838e+00,-1.699763e+00,242951
dnose2ell_angle_min20to20_flyany_frameany,4.183014e+01,-5.635287e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.953038e+01,-8.331455e-01,235362
dnose2ell_angle_min20to20_flymale_frameany,4.405450e+01,-1.509399e-01,242951
dnose2ell_angle_min30to30_flyany_frameany,3.341678e+01,-6.901388e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.177579e+01,-9.165421e-01,235362
dnose2ell_angle_min30to30_flymale_frameany,3.500508e+01,-2.750792e-01,242951
dnose2ell_flyany_frameany,9.671347e+00,-1.542196e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.379286e+00,-2.093324e+00,680
dnose2ell_flyany_framebodyturn,1.114398e+01,5.052136e-01,4067
dnose2ell_flyany_framebodyturnstart,1.092931e+01,2.590830e-01,1615
dnose2ell_flyany_framecrabwalkallstart,1.076584e+01,1.495603e-01,4318
dnose2ell_flyany_framecrabwalkextreme,8.243415e+00,1.166884e+00,1037
dnose2ell_flyany_framecrabwalkextremestart,8.347289e+00,1.476447e+00,287
dnose2ell_flyany_framejumpstart,1.008563e+01,-1.406867e+00,529
dnose2ell_flyany_framenearwall,9.155845e+00,-9.730598e-01,378613
dnose2ell_flyany_framepivotcenter,6.647753e+00,-2.383902e+00,623
dnose2ell_flyany_framepivotcenterstart,6.898857e+00,-2.066161e+00,230
dnose2ell_flyany_framepivottailstart,9.581213e+00,-6.452799e-01,3211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.995647e+00,-1.923523e+00,235908
dnose2ell_flyany_frametouch,1.122859e+00,5.632101e-01,10730
dnose2ell_flyany_framewalk,1.244531e+01,2.574632e+00,108144
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.133441e+01,-1.200325e+00,39448
dnose2ell_flyfemale_frameany,9.878083e+00,-1.116250e+00,235362
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.473024e+00,-1.609390e+00,242951
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053560e+01,-1.596567e+00,479280
dnose2tail_flyany_framemove,1.120545e+01,-3.300409e-01,243372
dnose2tail_flyfemale_frameany,1.069510e+01,-1.267435e+00,235362
dnose2tail_flymale_frameany,1.038281e+01,-1.553763e+00,242951
dnwingsdetected_flyany_frameany,-6.329374e-05,-5.318214e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,235352
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,242941
dphi_flyany_framemove,-1.052117e-01,-2.237310e+00,243352
dphi_flyfemale_framemove,-7.365779e-02,-8.919997e-01,132783
dphi_flymale_framemove,-1.232809e-01,-2.176518e+00,109942
dtheta_flyany_frameany,-2.718920e-02,-3.540147e+00,479260
dtheta_flyfemale_frameany,-1.507418e-03,-9.331800e-02,235352
dtheta_flymale_frameany,-5.286092e-02,-5.140053e+00,242941
du_cor_flyany_frameany,3.726600e+00,-1.993630e+00,479260
du_cor_flyfemale_frameany,4.298345e+00,-7.594744e-01,235352
du_cor_flymale_frameany,3.171611e+00,-2.779510e+00,242941
du_ctr_flyany_frameany,3.992235e+00,-1.983596e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.796777e+00,1.484020e+00,2806
du_ctr_flyany_framebodyturn,5.213234e+00,5.130616e-01,4067
du_ctr_flyany_framecrabwalkall,8.938562e+00,-1.929106e+00,32731
du_ctr_flyany_framecrabwalkextreme,8.964263e-01,-1.710543e+00,1037
du_ctr_flyany_framejump,3.496326e+01,1.269869e+00,1461
du_ctr_flyany_framemove,7.754904e+00,-2.285219e+00,243352
du_ctr_flyany_framenearfly,3.341485e+00,-2.053809e+00,214032
du_ctr_flyany_framenearwall,4.454787e+00,-2.025672e+00,378601
du_ctr_flyany_framenotnearfly_notnearwall,2.991999e+00,-1.003216e+00,80630
du_ctr_flyany_framepivotcenter,8.886177e-02,-3.603244e-01,623
du_ctr_flyany_framerighting,3.348819e+00,-1.496694e+00,976
du_ctr_flyany_framestop,7.360555e-02,-1.860015e+00,235908
du_ctr_flyany_frametouch,1.971948e+00,9.542752e-02,10730
du_ctr_flyany_framewalk,1.393968e+01,-9.954017e-01,108143
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
