field,value,zscore,nflyframes
a_mm_flyany_frameany,6.980808e-01,8.171031e+00,479363
a_mm_flyfemale_frameany,7.432379e-01,7.378348e+00,218636
a_mm_flymale_frameany,6.602137e-01,9.079749e+00,260727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.045565e+00,-1.698687e+01,659
absangle2wall_flyany_framenearwall,1.242061e+00,-4.251635e+00,370788
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.197612e+00,-1.042474e+01,478593
absangle2wall_flyany_frametouch,1.346935e+00,-2.018329e+00,50999
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.356880e+00,-2.341948e-01,194663
absangle2wall_flymale_framenearwall,1.123680e+00,-7.634516e+00,176125
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,2.042117e+00,2.022043e+01,329251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,2.042283e+00,1.071802e+01,329043
absanglefrom1to2_nose2ell_flyany_frametouch,1.534805e+00,2.799557e+01,50999
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.807313e+00,3.698760e+00,163909
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.144756e+00,1.578166e+01,48644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.284201e+00,1.400380e+01,165342
absanglefrom1to2_nose2ell_flymale_frametouch,1.975638e+00,2.585911e+01,2355
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.182428e-02,-1.536732e+01,370769
absdangle2wall_flyfemale_framenearwall,7.584724e-02,-1.414414e+01,194654
absdangle2wall_flymale_framenearwall,1.082970e-01,-1.441231e+01,176115
absdtheta_flyany_frameany,9.490897e-02,-1.405947e+01,479339
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,7.396275e-01,-1.349359e+01,738
absdtheta_flyany_framenearfly,9.446350e-02,-1.335688e+01,329232
absdtheta_flyany_framenearwall,9.209265e-02,-1.542672e+01,370769
absdtheta_flyany_framenotnearfly_notnearwall,1.979636e-01,-6.877510e+00,59116
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,9.344048e-02,-1.586282e+01,478593
absdtheta_flyany_frametouch,2.017324e-01,-1.613716e+01,50999
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.440223e-02,-1.234749e+01,218626
absdtheta_flymale_frameany,1.121053e-01,-1.399359e+01,260713
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.988295e-02,-1.121669e+01,479339
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.580713e-01,-1.325293e+01,738
absdv_cor_flyany_framenearfly,3.772664e-02,-1.057219e+01,329232
absdv_cor_flyany_framenearwall,3.858028e-02,-1.271547e+01,370769
absdv_cor_flyany_framenotnearfly_notnearwall,2.174669e-01,-3.843561e+00,59116
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.836013e-02,-9.281947e+00,478593
absdv_cor_flyany_frametouch,1.832181e-01,-1.164170e+01,50999
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.908262e-02,-9.691756e+00,218626
absdv_cor_flymale_frameany,6.732547e-02,-1.112059e+01,260713
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.493563e+00,-3.157533e+00,329232
absphidiff_nose2ell_flyany_frametouch,1.412829e+00,-5.331840e+00,50999
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.378659e+00,-6.488230e+00,163901
absphidiff_nose2ell_flyfemale_frametouch,1.352149e+00,-9.879327e+00,48644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612032e+00,-1.913437e-01,165331
absphidiff_nose2ell_flymale_frametouch,1.481413e+00,-1.340947e+00,2355
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.237774e-02,-1.342055e+01,479339
abssmoothdtheta_flyfemale_frameany,2.449716e-02,-1.192405e+01,218626
abssmoothdtheta_flymale_frameany,3.898616e-02,-1.311950e+01,260713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.741218e+00,2.128177e+00,329251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741376e+00,3.431206e+00,329043
absthetadiff_nose2ell_flyany_frametouch,1.237215e+00,-7.732351e+00,50999
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494347e+00,-2.466556e+00,163909
absthetadiff_nose2ell_flyfemale_frametouch,1.184793e+00,-1.306106e+01,48644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.995745e+00,6.145727e+00,165342
absthetadiff_nose2ell_flymale_frametouch,1.296463e+00,-3.158339e+00,2355
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.463292e-01,1.229074e+01,659
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,9.463292e-01,9.649228e+00,659
accmag_flyany_frameany,1.043292e+01,-1.149101e+01,479339
accmag_flyfemale_frameany,9.069333e+00,-1.006541e+01,218626
accmag_flymale_frameany,1.157638e+01,-1.188592e+01,260713
angle_biggest_wing_flyany_frameany,3.381395e-02,-8.187915e-01,479363
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.226916e-02,-3.306686e+00,218636
angle_biggest_wing_flymale_frameany,5.188062e-02,1.088355e+00,260727
angle_smallest_wing_flyany_frameany,1.252797e-02,-3.304137e-01,479363
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.114273e-02,-1.945623e-01,218636
angle_smallest_wing_flymale_frameany,1.368957e-02,-3.226872e-01,260727
angleonclosestfly_flyany_framenearfly,7.093664e-02,1.266243e+01,329251
angleonclosestfly_flyany_framestop_nearfly,7.147063e-02,9.653581e+00,329043
angleonclosestfly_flyany_frametouch,-1.004880e-03,8.617453e+00,50999
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.132887e-01,9.952851e+00,163909
angleonclosestfly_flyfemale_frametouch,6.629450e-01,1.837533e+01,48644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.789308e-01,6.196060e+00,165342
angleonclosestfly_flymale_frametouch,-7.513997e-01,-8.043691e+00,2355
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.976165e-01,1.714054e+01,479363
anglesub_flyfemale_frameany,7.124671e-01,5.093695e+01,218636
anglesub_flymale_frameany,1.335944e-01,-3.778947e+00,260727
area_flyany_frameany,1.941070e+00,2.616941e+00,479363
area_flyfemale_frameany,2.141907e+00,1.488304e+00,218636
area_flymale_frameany,1.772655e+00,4.680685e+00,260727
area_inmost_wing_flyany_frameany,3.956581e-01,-1.388879e+01,479363
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,4.308550e-01,-1.177111e+01,218636
area_inmost_wing_flymale_frameany,3.661434e-01,-1.379734e+01,260727
area_outmost_wing_flyany_frameany,4.555967e-01,-1.421909e+01,479363
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.456652e-01,-1.351714e+01,218636
area_outmost_wing_flymale_frameany,4.639250e-01,-1.259062e+01,260727
arena_angle_flyany_frameany,1.660198e+00,1.792089e+01,479363
b_mm_flyany_frameany,2.205478e-01,-1.942995e+00,479363
b_mm_flyfemale_frameany,2.293585e-01,-3.246522e+00,218636
b_mm_flymale_frameany,2.131594e-01,1.440986e-01,260727
boutfreq_flyany_framebackup,0.000000e+00,-7.251953e+00,479363
boutfreq_flyany_framebodyturn,0.000000e+00,-8.805601e+00,479363
boutfreq_flyany_framecrabwalkall,1.272522e-04,-1.118269e+01,479363
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.822635e+00,479363
boutfreq_flyany_framejump,3.129153e-05,-3.307273e+00,479363
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.577348e+00,479363
boutfreq_flyany_framepivottail,0.000000e+00,-1.033991e+01,479363
boutfreq_flyany_framerighting,8.344407e-06,-2.737849e+00,479363
boutfreq_flyany_framestop,6.550360e-04,-1.261419e+01,479363
boutfreq_flyany_frametouch,2.340606e-03,-3.497311e+00,479363
boutfreq_flyany_framewalk,1.043051e-05,-1.279087e+01,479363
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,479363
boutfreq_flyany_framewingflick,1.043051e-05,-2.594951e+00,479363
boutfreq_flyany_framewinggrooming,1.877492e-05,-6.633728e+00,479363
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,260713
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,260713
boutfreq_flymale_framecopulation,1.534254e-05,1.023450e+01,260713
corfrac_maj_flyany_frameany,-5.870036e-02,2.529363e+00,479339
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-8.809696e-02,6.069317e-01,218626
corfrac_maj_flymale_frameany,-3.404926e-02,4.127928e+00,260713
da_flyany_frameany,6.786080e-07,1.299542e+00,479339
da_flyfemale_frameany,3.683597e-05,3.088070e+00,218626
da_flymale_frameany,-2.964185e-05,-2.575618e+00,260713
dangle2wall_flyany_framenearwall,-7.444241e-05,-3.277638e+00,370769
dangle2wall_flyfemale_framenearwall,-4.315295e-05,-3.256359e+00,194654
dangle2wall_flymale_framenearwall,-1.067025e-04,-2.449357e+00,176115
dangle_biggest_wing_flyany_frameany,9.577269e-02,1.020542e+01,479339
dangle_biggest_wing_flyfemale_frameany,6.627901e-02,6.962246e+00,218626
dangle_biggest_wing_flymale_frameany,1.205052e-01,9.968385e+00,260713
dangle_smallest_wing_flyany_frameany,-9.586289e-02,-1.021263e+01,479339
dangle_smallest_wing_flyfemale_frameany,-6.634130e-02,-6.971483e+00,218626
dangle_smallest_wing_flymale_frameany,-1.206188e-01,-9.937165e+00,260713
danglesub_flyany_framemove,4.601425e-01,1.612765e+02,654
danglesub_flyany_framenearfly,-2.345021e-04,7.503067e+00,329232
danglesub_flyfemale_framenearfly,-8.630343e-05,7.207245e+00,163901
danglesub_flymale_framenearfly,-3.872982e-04,7.082333e+00,165331
darea_flyany_frameany,4.381455e-05,2.206685e+00,479339
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.932735e-04,4.702476e+00,478593
darea_flyany_frametouch,1.651613e-02,7.153262e+00,50999
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.141211e-04,2.585783e+00,218626
darea_flymale_frameany,-1.514243e-05,-2.011766e+00,260713
darea_inmost_wing_flyany_frameany,-3.411365e-02,-7.240777e+00,479339
darea_inmost_wing_flyfemale_frameany,-7.950573e-03,-5.527790e+00,218626
darea_inmost_wing_flymale_frameany,-5.605321e-02,-6.561612e+00,260713
darea_outmost_wing_flyany_frameany,3.416437e-02,7.236530e+00,479339
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.029837e-03,5.512169e+00,218626
darea_outmost_wing_flymale_frameany,5.607999e-02,6.601219e+00,260713
db_flyany_frameany,6.850642e-06,2.636313e+00,479339
db_flyfemale_frameany,1.964534e-06,1.593535e+00,218626
db_flymale_frameany,1.094798e-05,-6.954208e-01,260713
dcenter_flyany_frameany,7.541064e+00,-1.069080e+01,479363
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,2.095375e+01,3.049628e+01,659
dcenter_flyany_framenearwall,4.671137e+00,-1.976872e+01,370788
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.536132e+00,-7.575741e+00,478593
dcenter_flyany_frametouch,2.309052e+00,-1.718280e+01,50999
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,4.499091e+00,-1.910741e+01,218636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009195e+01,-2.899990e+00,260727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.211521e-01,-1.055657e+01,654
ddcenter_flyany_framenearfly,1.376545e-03,-6.030672e+00,329232
ddcenter_flyfemale_framenearfly,1.146391e-03,-5.852018e+00,163901
ddcenter_flymale_framenearfly,1.613840e-03,-6.004518e+00,165331
ddell2nose_flyany_framenearfly,2.113959e-03,-6.979573e+00,329232
ddell2nose_flyfemale_framenearfly,4.389692e-03,-6.659317e+00,163901
ddell2nose_flymale_framenearfly,-2.323731e-04,-7.154848e+00,165331
ddist2wall_flyany_framenearwall,1.728952e-03,-4.607133e+00,370769
ddist2wall_flyfemale_framenearwall,1.761224e-04,-4.469187e+00,194654
ddist2wall_flymale_framenearwall,3.329955e-03,-3.041422e+00,176115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242097e-03,-7.083289e+00,329232
ddnose2ell_flyfemale_framenearfly,-3.500026e-04,-6.787572e+00,163901
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.883587e-03,-6.917674e+00,165331
decc_flyany_frameany,1.278299e-05,1.267581e+00,479339
decc_flyfemale_frameany,-1.727509e-05,-2.440264e+00,218626
decc_flymale_frameany,3.798878e-05,2.979863e+00,260713
dell2nose_flyany_frameany,6.778031e+00,-1.013129e+01,479363
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.769055e+00,-1.797793e+01,218636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.301246e+00,-2.770067e+00,260727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.434474e+01,2.243113e+00,479363
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.756918e+01,3.085291e+01,659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433741e+01,-1.363222e+00,478593
dist2wall_flyany_frametouch,1.521896e+01,9.775452e+00,50999
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.237054e+01,-7.076773e-01,218636
dist2wall_flymale_frameany,1.600023e+01,4.495375e+00,260727
dmax_wing_angle_flyany_frameany,3.434793e-02,5.309812e+00,479339
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.848194e-02,5.774016e+00,218626
dmax_wing_angle_flymale_frameany,3.088128e-02,2.718017e+00,260713
dmax_wing_area_flyany_frameany,-1.956386e-01,2.873724e+00,479339
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.231231e-01,4.366973e+00,218626
dmax_wing_area_flymale_frameany,-2.564478e-01,6.150187e-01,260713
dmin_wing_angle_flyany_frameany,-3.443813e-02,-5.320495e+00,479339
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.854423e-02,-5.840761e+00,218626
dmin_wing_angle_flymale_frameany,-3.099488e-02,-2.687038e+00,260713
dmin_wing_area_flyany_frameany,1.956893e-01,-2.874978e+00,479339
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.232024e-01,-4.379975e+00,218626
dmin_wing_area_flymale_frameany,2.564746e-01,-6.001219e-01,260713
dnose2ell_angle_30tomin30_flyany_frameany,6.935436e+00,-1.098684e+01,479363
dnose2ell_angle_30tomin30_flyfemale_frameany,3.538536e+00,-2.028749e+01,218636
dnose2ell_angle_30tomin30_flymale_frameany,9.783950e+00,-2.594357e+00,260727
dnose2ell_angle_min20to20_flyany_frameany,6.224006e+01,1.431712e+01,479363
dnose2ell_angle_min20to20_flyfemale_frameany,2.050692e+01,-1.287826e+01,218636
dnose2ell_angle_min20to20_flymale_frameany,9.723592e+01,2.827708e+01,260727
dnose2ell_angle_min30to30_flyany_frameany,4.848345e+01,1.318240e+01,479363
dnose2ell_angle_min30to30_flyfemale_frameany,1.602202e+01,-1.380512e+01,218636
dnose2ell_angle_min30to30_flymale_frameany,7.570441e+01,2.770813e+01,260727
dnose2ell_flyany_frameany,6.889597e+00,-9.753379e+00,479363
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.949791e+00,-1.855397e+01,370788
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.885350e+00,-6.977863e+00,478593
dnose2ell_flyany_frametouch,7.715906e-01,-1.011102e+01,50999
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,3.538532e+00,-1.916558e+01,218636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.699677e+00,-1.559423e+00,260727
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.744276e+00,-9.952196e+00,479363
dnose2tail_flyany_framemove,2.090497e+01,2.972730e+01,659
dnose2tail_flyfemale_frameany,4.455050e+00,-1.925601e+01,218636
dnose2tail_flymale_frameany,1.050250e+01,-1.767033e+00,260727
dnwingsdetected_flyany_frameany,-2.530582e-04,-3.724916e+00,479339
dnwingsdetected_flyfemale_frameany,-1.387080e-04,-2.226060e+00,218626
dnwingsdetected_flymale_frameany,-3.489488e-04,7.058658e-01,260713
dphi_flyany_framemove,-5.797669e+00,-1.439130e+02,654
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,-5.797669e+00,-1.100254e+02,654
dtheta_flyany_frameany,6.982395e-04,1.822485e-01,479339
dtheta_flyfemale_frameany,1.474224e-04,1.084484e-01,218626
dtheta_flymale_frameany,1.160138e-03,1.501178e-01,260713
du_cor_flyany_frameany,9.920414e-03,-9.281261e+00,479339
du_cor_flyfemale_frameany,-3.258663e-04,-8.513658e+00,218626
du_cor_flymale_frameany,1.851263e-02,-8.681689e+00,260713
du_ctr_flyany_frameany,1.680602e-02,-9.444997e+00,479339
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.920915e-01,-1.229224e+01,738
du_ctr_flyany_framenearfly,6.237578e-03,-8.970452e+00,329232
du_ctr_flyany_framenearwall,7.619356e-03,-1.026761e+01,370769
du_ctr_flyany_framenotnearfly_notnearwall,1.744969e-01,-4.254562e+00,59116
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.561739e-02,-7.764790e+00,478593
du_ctr_flyany_frametouch,1.136483e-01,-9.831207e+00,50999
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.299445e-04,-8.662519e+00,218626
du_ctr_flymale_frameany,3.070622e-02,-8.810265e+00,260713
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.622353e-02,-9.445212e+00,479339
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-2.921694e-04,-8.662447e+00,218626
du_tail_flymale_frameany,3.007310e-02,-8.810876e+00,260713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.985889e-02,-9.834123e+00,659
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.757610e+02,7.137244e+02,478593
duration_flyany_frametouch,3.954591e+02,2.876036e+04,50999
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
