field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345242e-01,-3.736896e-03,479460
a_mm_flyfemale_frameany,6.690888e-01,-1.097417e+00,239359
a_mm_flymale_frameany,5.999212e-01,1.198092e+00,238453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.287902e-01,1.772647e+00,443
absangle2wall_flyany_framebodyturnstart,1.106033e+00,6.501844e-01,1190
absangle2wall_flyany_framecrabwalkall,1.170223e+00,1.325648e+00,27396
absangle2wall_flyany_framecrabwalkextreme,1.005127e+00,6.903327e-01,711
absangle2wall_flyany_framejump,1.542469e+00,-1.922798e+00,2240
absangle2wall_flyany_framejumpstart,1.608483e+00,-7.777530e-01,759
absangle2wall_flyany_framemove,1.341652e+00,3.915878e+00,161972
absangle2wall_flyany_framenearwall,1.493526e+00,3.200495e+00,326930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.870664e-01,2.965218e+00,2169
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625132e+00,-1.393700e-01,317488
absangle2wall_flyany_frametouch,1.529059e+00,2.916460e+00,4167
absangle2wall_flyany_framewalk,1.325895e+00,1.353728e-01,94259
absangle2wall_flyany_framewinggrooming,1.324671e+00,-3.330846e+00,25130
absangle2wall_flyfemale_framenearwall,1.510493e+00,3.199306e+00,170530
absangle2wall_flymale_framenearwall,1.477456e+00,2.742820e+00,155346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523357e+00,-1.531183e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483588e+00,-5.719355e-01,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682814e+00,3.612305e+00,122723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465570e+00,-1.284429e+00,750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712421e+00,2.539869e+00,73353
absanglefrom1to2_nose2ell_flyany_frametouch,7.804605e-01,1.543434e+00,4167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698745e+00,1.529520e+00,66468
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272856e-01,2.959563e+00,2068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666510e+00,1.514711e+00,56103
absanglefrom1to2_nose2ell_flymale_frametouch,7.333130e-01,3.613449e-01,2090
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.014579e+00,-3.331372e+00,326919
absdangle2wall_flyfemale_framenearwall,1.109768e+00,-1.698843e+00,170523
absdangle2wall_flymale_framenearwall,9.200902e-01,-4.494400e+00,155342
absdtheta_flyany_frameany,9.027608e-01,-3.501671e+00,479440
absdtheta_flyany_framebackup,2.421649e+00,-2.700887e-01,1875
absdtheta_flyany_framebodyturn,5.667230e+00,4.785699e-01,3137
absdtheta_flyany_framecrabwalkall,1.674814e+00,-2.220606e-01,27395
absdtheta_flyany_framecrabwalkextreme,2.003432e+00,1.742189e+00,711
absdtheta_flyany_framemove,1.966663e+00,-2.006948e-01,161952
absdtheta_flyany_framenearfly,1.002163e+00,-2.552715e+00,122714
absdtheta_flyany_framenearwall,1.010321e+00,-3.342108e+00,326919
absdtheta_flyany_framenotnearfly_notnearwall,6.695291e-01,-1.092841e+00,132788
absdtheta_flyany_framepivotcenter,5.765081e+00,-8.653128e-01,429
absdtheta_flyany_framepivottail,5.094756e+00,-3.244664e-01,9653
absdtheta_flyany_framerighting,9.962177e+00,2.209588e+00,1036
absdtheta_flyany_framestop,3.492978e-01,-1.954327e+00,317488
absdtheta_flyany_frametouch,1.725182e+00,1.639106e+00,4167
absdtheta_flyany_framewalk,1.508764e+00,-1.115569e+00,94259
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.991926e-01,-2.284487e+00,25130
absdtheta_flyfemale_frameany,9.813960e-01,-1.873475e+00,239349
absdtheta_flymale_frameany,8.244442e-01,-4.791975e+00,238443
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.116187e+00,-2.723488e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.543027e+00,2.133806e+00,1875
absdv_cor_flyany_framebodyturn,3.003685e+00,1.898852e-01,3137
absdv_cor_flyany_framecrabwalkall,5.801185e+00,1.003293e+00,27395
absdv_cor_flyany_framecrabwalkextreme,5.106929e+00,2.245658e+00,711
absdv_cor_flyany_framejump,1.711251e+01,3.357977e-01,2240
absdv_cor_flyany_framemove,3.017295e+00,1.480308e+00,161952
absdv_cor_flyany_framenearfly,1.227077e+00,-1.118086e+00,122714
absdv_cor_flyany_framenearwall,1.372074e+00,-2.170827e+00,326919
absdv_cor_flyany_framenotnearfly_notnearwall,5.487218e-01,-8.502354e-01,132788
absdv_cor_flyany_framepivotcenter,2.837939e-02,-2.731517e-01,429
absdv_cor_flyany_framepivottail,2.732704e+00,1.331536e+00,9653
absdv_cor_flyany_framerighting,6.126073e+00,9.483911e-01,1036
absdv_cor_flyany_framestop,1.273460e-01,-7.338107e-01,317488
absdv_cor_flyany_frametouch,2.142658e+00,3.941935e+00,4167
absdv_cor_flyany_framewalk,3.559507e+00,9.390522e-01,94259
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165189e-01,-1.006574e+00,25130
absdv_cor_flyfemale_frameany,1.288085e+00,-4.737689e-01,239349
absdv_cor_flymale_frameany,9.488136e-01,-4.523197e+00,238443
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526419e+00,-1.963409e+00,122714
absphidiff_nose2ell_flyany_frametouch,1.637018e+00,1.398989e+00,4167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547239e+00,-1.587939e+00,66463
absphidiff_nose2ell_flyfemale_frametouch,1.621579e+00,6.395863e-01,2068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.504983e+00,-2.248033e+00,56099
absphidiff_nose2ell_flymale_frametouch,1.650077e+00,1.304483e+00,2090
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.525435e-01,-3.776845e+00,479440
abssmoothdtheta_flyfemale_frameany,7.531107e-01,-2.020251e+00,239349
abssmoothdtheta_flymale_frameany,5.531720e-01,-5.121823e+00,238443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699394e+00,5.628005e-01,971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637677e+00,4.970918e-01,122723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579400e+00,-1.384690e-01,750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615732e+00,1.294965e+00,73353
absthetadiff_nose2ell_flyany_frametouch,1.631712e+00,-1.973216e+00,4167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649215e+00,5.260215e-01,66468
absthetadiff_nose2ell_flyfemale_frametouch,1.547098e+00,-4.870195e+00,2068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624334e+00,4.034235e-01,56103
absthetadiff_nose2ell_flymale_frametouch,1.715573e+00,-2.358691e-01,2090
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.986255e-01,-2.568169e-01,161972
absyaw_flyfemale_framemove,6.390707e-01,4.153893e-01,96472
absyaw_flymale_framemove,5.568358e-01,-6.830427e-01,65281
accmag_flyany_frameany,7.442776e+01,-1.982924e+00,479440
accmag_flyfemale_frameany,8.259758e+01,-6.918706e-01,239349
accmag_flymale_frameany,6.636175e+01,-3.281455e+00,238443
angle_biggest_wing_flyany_frameany,1.309626e-02,-2.809180e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.401101e-02,-2.578474e+00,239359
angle_biggest_wing_flymale_frameany,1.102052e-02,-2.244438e+00,238453
angle_smallest_wing_flyany_frameany,-2.858514e-03,-3.367374e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.011553e-03,-2.806701e+00,239359
angle_smallest_wing_flymale_frameany,-3.248234e-03,-2.696231e+00,238453
angleonclosestfly_flyany_framenearfly,-3.301852e-01,5.485515e-02,122723
angleonclosestfly_flyany_framestop_nearfly,-3.517009e-01,-6.476145e-01,73353
angleonclosestfly_flyany_frametouch,-3.208837e-01,-1.209941e-01,4167
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.508077e-01,-1.886946e-01,66468
angleonclosestfly_flyfemale_frametouch,-3.877603e-01,-1.034834e+00,2068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.092799e-01,6.307764e-01,56103
angleonclosestfly_flymale_frametouch,-2.459154e-01,1.020105e+00,2090
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.562440e-01,-3.605807e+00,479460
anglesub_flyfemale_frameany,1.602725e-01,-3.788378e+00,239359
anglesub_flymale_frameany,1.523792e-01,-2.590981e+00,238453
area_flyany_frameany,1.792586e+00,-7.474373e-01,479460
area_flyfemale_frameany,2.018197e+00,-1.020008e+00,239359
area_flymale_frameany,1.565828e+00,-4.392122e-01,238453
area_inmost_wing_flyany_frameany,8.958737e-01,5.550157e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.026304e-01,7.296863e-01,25130
area_inmost_wing_flyfemale_frameany,1.018081e+00,2.342989e+00,239359
area_inmost_wing_flymale_frameany,7.756852e-01,-1.712874e+00,238453
area_outmost_wing_flyany_frameany,9.352359e-01,5.487549e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.242934e-01,-6.715633e-02,25130
area_outmost_wing_flyfemale_frameany,1.067529e+00,1.885612e+00,239359
area_outmost_wing_flymale_frameany,8.038655e-01,-2.291234e+00,238453
arena_angle_flyany_frameany,-1.104812e-01,-1.169683e+00,479460
b_mm_flyany_frameany,2.238829e-01,-1.226566e+00,479460
b_mm_flyfemale_frameany,2.399867e-01,-8.592639e-01,239359
b_mm_flymale_frameany,2.076398e-01,-1.693448e+00,238453
boutfreq_flyany_framebackup,9.302132e-04,-2.000587e+00,479460
boutfreq_flyany_framebodyturn,2.481959e-03,-2.976819e+00,479460
boutfreq_flyany_framecrabwalkall,6.759688e-03,-4.219658e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.962791e-04,-2.126639e+00,479460
boutfreq_flyany_framejump,1.589288e-03,4.794174e+00,479460
boutfreq_flyany_framepivotcenter,3.378801e-04,3.284603e-01,479460
boutfreq_flyany_framepivottail,4.523839e-03,-3.361635e+00,479460
boutfreq_flyany_framerighting,1.585117e-04,8.231220e-01,479460
boutfreq_flyany_framestop,1.384266e-02,-1.460401e-02,479460
boutfreq_flyany_frametouch,1.622659e-03,-3.482576e+00,479460
boutfreq_flyany_framewalk,1.171943e-02,-4.253463e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-6.101548e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-4.152161e-01,479460
boutfreq_flyany_framewinggrooming,1.120010e-03,-1.594077e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.387749e-06,-1.923366e-01,238443
boutfreq_flymale_framechase,6.710199e-05,-7.615816e-01,238443
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,238443
corfrac_maj_flyany_frameany,-1.214848e-02,5.257865e+00,479440
corfrac_maj_flyany_framebackup,-1.902841e-01,2.259564e+00,1875
corfrac_maj_flyany_framebodyturn,-7.581754e-01,-5.563792e-01,3137
corfrac_maj_flyany_framecrabwalkall,-3.081725e-01,1.480034e+00,27395
corfrac_maj_flyany_framecrabwalkextreme,-6.118155e-01,-1.107431e+00,711
corfrac_maj_flyany_framepivotcenter,-1.233556e-01,-9.109816e-01,429
corfrac_maj_flyany_framepivottail,-7.082040e-01,-2.159022e+00,9653
corfrac_maj_flyfemale_frameany,-8.961241e-02,6.373464e-01,239349
corfrac_maj_flymale_frameany,6.458838e-02,9.902340e+00,238443
da_flyany_frameany,-1.424596e-05,-6.249832e-01,479440
da_flyfemale_frameany,-1.142973e-05,5.750426e-01,239349
da_flymale_frameany,-2.012954e-05,-9.322216e-01,238443
dangle2wall_flyany_framenearwall,2.684091e-02,1.781535e+00,326919
dangle2wall_flyfemale_framenearwall,2.860755e-02,9.877411e-01,170523
dangle2wall_flymale_framenearwall,2.532926e-02,2.447285e+00,155342
dangle_biggest_wing_flyany_frameany,-2.442264e-03,6.855632e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.323701e-03,-4.023783e-02,239349
dangle_biggest_wing_flymale_frameany,3.866596e-03,1.270686e+00,238443
dangle_smallest_wing_flyany_frameany,2.445886e-03,-6.824819e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.267784e-03,2.580795e-02,239349
dangle_smallest_wing_flymale_frameany,-4.134172e-03,-1.275010e+00,238443
danglesub_flyany_framemove,-2.629367e-02,-1.461365e+00,161952
danglesub_flyany_framenearfly,-6.978538e-02,2.414950e-01,122714
danglesub_flyfemale_framenearfly,-7.351443e-02,-4.574659e-01,66463
danglesub_flymale_framenearfly,-6.595689e-02,8.699069e-01,56099
darea_flyany_frameany,-5.589354e-06,7.318366e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.386777e-01,2.619681e+00,1875
darea_flyany_framebodyturn,-1.109398e-01,-1.506983e+00,3137
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.519146e-02,1.098410e+00,27395
darea_flyany_framecrabwalkextreme,-1.870955e-02,1.558292e+00,711
darea_flyany_framejump,-1.854748e-01,-7.190650e-01,2240
darea_flyany_framepivotcenter,7.943411e-02,5.430553e-01,429
darea_flyany_framepivottail,-1.082811e-01,-8.369765e-01,9653
darea_flyany_framerighting,4.170016e-01,3.866760e+00,1036
darea_flyany_framestop,-7.732341e-03,1.272362e+00,317488
darea_flyany_frametouch,-5.876329e-02,1.219714e+00,4167
darea_flyany_framewalk,3.849980e-02,1.489554e+00,94259
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.365717e-02,-2.209159e+00,25130
darea_flyfemale_frameany,-2.855096e-05,6.620978e-01,239349
darea_flymale_frameany,8.987111e-05,-5.014687e-02,238443
darea_inmost_wing_flyany_frameany,3.868850e-02,-2.126852e+00,479440
darea_inmost_wing_flyfemale_frameany,5.089534e-02,-1.325942e+00,239349
darea_inmost_wing_flymale_frameany,2.123943e-02,-2.519025e+00,238443
darea_outmost_wing_flyany_frameany,-3.866697e-02,2.122910e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.105142e-02,1.310009e+00,239349
darea_outmost_wing_flymale_frameany,-2.113635e-02,2.533911e+00,238443
db_flyany_frameany,4.410504e-06,1.790092e+00,479440
db_flyfemale_frameany,4.496897e-07,6.156225e-01,239349
db_flymale_frameany,1.886422e-05,1.070427e+00,238443
dcenter_flyany_frameany,1.240794e+01,4.071512e+00,479460
dcenter_flyany_framebackupstart,1.144082e+01,4.291775e+00,446
dcenter_flyany_framebodyturn,1.163734e+01,2.205476e-01,3137
dcenter_flyany_framebodyturnstart,1.164003e+01,5.553467e-01,1190
dcenter_flyany_framecrabwalkallstart,1.236713e+01,2.036051e+00,3240
dcenter_flyany_framecrabwalkextreme,1.271770e+01,8.046924e+00,711
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.186759e+01,-1.353072e-01,762
dcenter_flyany_framemove,1.207739e+01,2.858783e+00,161972
dcenter_flyany_framenearwall,1.144425e+01,3.946400e+00,326930
dcenter_flyany_framepivotcenter,1.271588e+01,3.025430e+00,429
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117132e+01,1.918695e+00,2169
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249907e+01,3.413349e+00,317488
dcenter_flyany_frametouch,2.957933e+00,1.253994e+00,4167
dcenter_flyany_framewalk,1.244701e+01,7.468280e-01,94259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.490895e+01,3.136942e+00,25130
dcenter_flyfemale_frameany,1.186776e+01,2.908009e+00,239359
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292993e+01,4.342721e+00,238453
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.498024e-01,-9.383160e-01,161952
ddcenter_flyany_framenearfly,4.025533e-01,1.176260e+00,122714
ddcenter_flyfemale_framenearfly,4.025821e-01,1.598724e+00,66463
ddcenter_flymale_framenearfly,4.031941e-01,7.507487e-01,56099
ddell2nose_flyany_framenearfly,9.804092e-01,3.993614e-01,122714
ddell2nose_flyfemale_framenearfly,9.648683e-01,6.109838e-01,66463
ddell2nose_flymale_framenearfly,9.946180e-01,1.586571e-01,56099
ddist2wall_flyany_framenearwall,2.898034e-02,3.865021e+00,326919
ddist2wall_flyfemale_framenearwall,2.925074e-02,2.828447e+00,170523
ddist2wall_flymale_framenearwall,2.810794e-02,3.528499e+00,155342
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.624221e-01,2.238346e-01,122714
ddnose2ell_flyfemale_framenearfly,1.046882e+00,1.042508e+00,66463
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.789691e-01,-5.781805e-01,56099
decc_flyany_frameany,1.550314e-05,1.755619e+00,479440
decc_flyfemale_frameany,7.186690e-06,-6.463280e-02,239349
decc_flymale_frameany,4.285723e-05,2.512402e+00,238443
dell2nose_flyany_frameany,1.153293e+01,4.091145e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094710e+01,2.946298e+00,239359
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.210138e+01,4.387372e+00,238453
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.504083e+01,4.551432e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.532999e+00,5.411572e-01,446
dist2wall_flyany_framebodyturnstart,9.247127e+00,4.633731e+00,1190
dist2wall_flyany_framecrabwalkall,7.763312e+00,3.664654e+00,27396
dist2wall_flyany_framecrabwalkextreme,8.563653e+00,2.692710e+00,711
dist2wall_flyany_framejump,1.965378e+01,2.530713e+00,2240
dist2wall_flyany_framejumpstart,1.838081e+01,2.567786e+00,759
dist2wall_flyany_framemove,1.102690e+01,4.605172e+00,161972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.793126e+00,1.934259e+00,2169
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707481e+01,2.583914e+00,317488
dist2wall_flyany_frametouch,1.237152e+01,6.599029e+00,4167
dist2wall_flyany_framewalk,1.039247e+01,3.099517e+00,94259
dist2wall_flyany_framewinggrooming,2.319342e+01,3.407277e+00,25130
dist2wall_flyfemale_frameany,1.441413e+01,3.102472e+00,239359
dist2wall_flymale_frameany,1.564429e+01,5.326732e+00,238453
dmax_wing_angle_flyany_frameany,-1.936090e-03,-1.135888e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.236953e-03,-1.436301e+00,239349
dmax_wing_angle_flymale_frameany,1.508080e-03,-4.143194e-01,238443
dmax_wing_area_flyany_frameany,-2.846857e-01,1.685582e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.651282e-01,4.874998e-01,239349
dmax_wing_area_flymale_frameany,-3.001425e-01,-3.634550e-01,238443
dmin_wing_angle_flyany_frameany,1.939713e-03,1.141852e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.181036e-03,1.412588e+00,239349
dmin_wing_angle_flymale_frameany,-1.775656e-03,4.070143e-01,238443
dmin_wing_area_flyany_frameany,2.847072e-01,-1.846602e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.649722e-01,-4.969362e-01,239349
dmin_wing_area_flymale_frameany,3.002455e-01,3.689250e-01,238443
dnose2ell_angle_30tomin30_flyany_frameany,1.211694e+01,4.098031e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159817e+01,3.013621e+00,239359
dnose2ell_angle_30tomin30_flymale_frameany,1.261860e+01,4.260467e+00,238453
dnose2ell_angle_min20to20_flyany_frameany,4.328140e+01,9.621144e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.015091e+01,2.890384e-02,239359
dnose2ell_angle_min20to20_flymale_frameany,4.618196e+01,1.291803e+00,238453
dnose2ell_angle_min30to30_flyany_frameany,3.516501e+01,1.397118e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.259267e+01,2.495946e-01,239359
dnose2ell_angle_min30to30_flymale_frameany,3.757067e+01,1.781580e+00,238453
dnose2ell_flyany_frameany,1.155883e+01,4.138592e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.082319e+01,4.292174e+00,446
dnose2ell_flyany_framebodyturn,1.082498e+01,3.572923e-01,3137
dnose2ell_flyany_framebodyturnstart,1.083885e+01,6.721344e-01,1190
dnose2ell_flyany_framecrabwalkallstart,1.156608e+01,2.166058e+00,3240
dnose2ell_flyany_framecrabwalkextreme,1.186661e+01,7.855268e+00,711
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.113259e+01,-9.482009e-02,762
dnose2ell_flyany_framenearwall,1.059299e+01,4.080735e+00,326930
dnose2ell_flyany_framepivotcenter,1.205817e+01,3.115334e+00,429
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044167e+01,2.081314e+00,2169
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164087e+01,3.467729e+00,317488
dnose2ell_flyany_frametouch,1.151741e+00,1.526112e+00,4167
dnose2ell_flyany_framewalk,1.160830e+01,8.368710e-01,94259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406466e+01,3.202124e+00,25130
dnose2ell_flyfemale_frameany,1.099867e+01,2.975548e+00,239359
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209967e+01,4.352330e+00,238453
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.243132e+01,4.117091e+00,479460
dnose2tail_flyany_framemove,1.213838e+01,2.953848e+00,161972
dnose2tail_flyfemale_frameany,1.184697e+01,2.904636e+00,239359
dnose2tail_flymale_frameany,1.299745e+01,4.308274e+00,238453
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,-1.266967e-04,-7.288703e-01,239349
dnwingsdetected_flymale_frameany,1.271781e-04,9.245275e-01,238443
dphi_flyany_framemove,1.178340e-01,2.768467e+00,161952
dphi_flyfemale_framemove,7.947742e-02,1.198443e+00,96462
dphi_flymale_framemove,1.453020e-01,2.790801e+00,65271
dtheta_flyany_frameany,-1.164733e-03,1.432113e-01,479440
dtheta_flyfemale_frameany,5.963534e-03,7.920555e-01,239349
dtheta_flymale_frameany,-8.008174e-03,-5.198438e-01,238443
du_cor_flyany_frameany,3.340976e+00,-2.311105e+00,479440
du_cor_flyfemale_frameany,3.827922e+00,-8.565707e-01,239349
du_cor_flymale_frameany,2.871315e+00,-3.240954e+00,238443
du_ctr_flyany_frameany,3.557397e+00,-2.358909e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.558257e+00,-1.765530e+00,1875
du_ctr_flyany_framebodyturn,4.912468e+00,-6.485983e-01,3137
du_ctr_flyany_framecrabwalkall,1.080277e+01,1.945573e-01,27395
du_ctr_flyany_framecrabwalkextreme,8.697024e-01,-1.761302e+00,711
du_ctr_flyany_framejump,3.211790e+01,8.091619e-02,2240
du_ctr_flyany_framemove,1.042257e+01,8.816616e-01,161952
du_ctr_flyany_framenearfly,4.008093e+00,-9.148840e-01,122714
du_ctr_flyany_framenearwall,4.153696e+00,-2.065301e+00,326919
du_ctr_flyany_framenotnearfly_notnearwall,2.480378e+00,-1.590662e+00,132788
du_ctr_flyany_framepivotcenter,-3.196447e-01,-1.793898e+00,429
du_ctr_flyany_framerighting,1.807090e+00,-4.551095e+00,1036
du_ctr_flyany_framestop,6.316140e-02,-2.361449e+00,317488
du_ctr_flyany_frametouch,2.716568e+00,3.887167e+00,4167
du_ctr_flyany_framewalk,1.533558e+01,7.513422e-01,94259
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.032525e-02,-2.575210e+00,25130
du_ctr_flyfemale_frameany,4.067968e+00,-9.146460e-01,239349
du_ctr_flymale_frameany,3.064904e+00,-3.274632e+00,238443
du_ctr_flymale_framechase,NaN,NaN,0
