field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495456e-01,3.756302e-01,479400
a_mm_flyfemale_frameany,6.950497e-01,3.416379e-01,238618
a_mm_flymale_frameany,6.043706e-01,2.974057e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.053235e-01,2.488261e+00,310
absangle2wall_flyany_framebodyturnstart,1.263718e+00,5.800241e+00,1075
absangle2wall_flyany_framecrabwalkall,1.179915e+00,1.990088e+00,31399
absangle2wall_flyany_framecrabwalkextreme,9.528595e-01,-9.100360e-01,1111
absangle2wall_flyany_framejump,1.608185e+00,-1.492056e+00,1346
absangle2wall_flyany_framejumpstart,1.572959e+00,-2.592263e+00,515
absangle2wall_flyany_framemove,1.329500e+00,1.397239e+00,222610
absangle2wall_flyany_framenearwall,1.347871e+00,-1.597654e+00,265885
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.961023e-01,2.418182e+00,2263
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582517e+00,-2.536583e+00,256790
absangle2wall_flyany_frametouch,1.621296e+00,5.048846e+00,7530
absangle2wall_flyany_framewalk,1.402478e+00,4.106710e+00,107749
absangle2wall_flyany_framewinggrooming,1.556545e+00,-1.187686e+00,122743
absangle2wall_flyfemale_framenearwall,1.416114e+00,4.133441e-01,122855
absangle2wall_flymale_framenearwall,1.280345e+00,-3.291569e+00,142585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.233681e+00,-4.765690e+00,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.234374e+00,-5.266302e+00,1048
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.484339e+00,-2.620546e+00,205
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496464e+00,-2.610416e+00,126533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455782e+00,-3.695635e-02,700
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514668e+00,-9.097480e-01,59104
absanglefrom1to2_nose2ell_flyany_frametouch,6.661850e-01,-1.259203e+00,7530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479357e+00,-2.525942e+00,62595
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.120909e-01,-1.977049e+00,2643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.435785e-01,-6.615874e-01,1058
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514025e+00,3.933927e-01,63687
absanglefrom1to2_nose2ell_flymale_frametouch,6.169487e-01,-6.975358e-01,4869
absanglefrom1to2_nose2ell_flymale_framewingextension,5.098658e-01,-8.470412e-01,335
absdangle2wall_flyany_framenearwall,1.535816e+00,6.053929e-01,265871
absdangle2wall_flyfemale_framenearwall,1.571265e+00,1.083942e+00,122849
absdangle2wall_flymale_framenearwall,1.498817e+00,2.209502e-02,142577
absdtheta_flyany_frameany,1.175070e+00,-1.644249e+00,479380
absdtheta_flyany_framebackup,1.929698e+00,-3.651192e+00,1261
absdtheta_flyany_framebodyturn,5.390014e+00,-1.026506e+00,2619
absdtheta_flyany_framecrabwalkall,1.612618e+00,-9.630831e-01,31399
absdtheta_flyany_framecrabwalkextreme,2.050464e+00,2.496395e+00,1111
absdtheta_flyany_framemove,2.033664e+00,3.261755e-01,222590
absdtheta_flyany_framenearfly,1.305321e+00,-1.247703e+00,126525
absdtheta_flyany_framenearwall,1.527180e+00,5.973588e-01,265871
absdtheta_flyany_framenotnearfly_notnearwall,7.143903e-01,-8.266055e-01,174679
absdtheta_flyany_framepivotcenter,5.923786e+00,-1.473646e+00,327
absdtheta_flyany_framepivottail,4.692348e+00,-2.156032e+00,8170
absdtheta_flyany_framerighting,8.986275e+00,-8.337125e-01,2433
absdtheta_flyany_framestop,4.377721e-01,1.167051e+00,256790
absdtheta_flyany_frametouch,1.757515e+00,1.012783e+00,7530
absdtheta_flyany_framewalk,1.467322e+00,-1.827930e+00,107748
absdtheta_flyany_framewingextension,1.795806e+00,2.094336e+00,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.569494e-01,-4.593371e+00,122742
absdtheta_flyfemale_frameany,1.148164e+00,-1.446731e+00,238608
absdtheta_flymale_frameany,1.200989e+00,-1.639569e+00,239690
absdtheta_flymale_framechase,2.061024e+00,1.208041e+00,1058
absdv_cor_flyany_frameany,1.259389e+00,-3.643945e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209841e+00,-1.851633e+00,1261
absdv_cor_flyany_framebodyturn,2.358076e+00,-2.666763e+00,2619
absdv_cor_flyany_framecrabwalkall,5.257757e+00,-2.057797e+00,31399
absdv_cor_flyany_framecrabwalkextreme,5.180122e+00,1.656093e+00,1111
absdv_cor_flyany_framejump,1.392332e+01,-1.693485e+00,1346
absdv_cor_flyany_framemove,2.527673e+00,-2.993697e+00,222590
absdv_cor_flyany_framenearfly,1.271441e+00,-2.994550e+00,126525
absdv_cor_flyany_framenearwall,1.803841e+00,-1.876046e+00,265871
absdv_cor_flyany_framenotnearfly_notnearwall,5.011832e-01,-1.299000e+00,174679
absdv_cor_flyany_framepivotcenter,2.516049e-02,-6.219545e-01,327
absdv_cor_flyany_framepivottail,1.839838e+00,-2.838051e+00,8170
absdv_cor_flyany_framerighting,5.824059e+00,-5.366258e-01,2433
absdv_cor_flyany_framestop,1.242328e-01,-2.576876e+00,256790
absdv_cor_flyany_frametouch,1.784627e+00,-1.501225e-01,7530
absdv_cor_flyany_framewalk,2.995226e+00,-3.215810e+00,107748
absdv_cor_flyany_framewingextension,1.008773e+00,1.368684e-01,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.061993e-01,-3.468209e+00,122742
absdv_cor_flyfemale_frameany,1.086518e+00,-3.597152e+00,238608
absdv_cor_flymale_frameany,1.433229e+00,-3.160426e+00,239690
absdv_cor_flymale_framechase,1.624533e+00,-2.654786e+00,1058
absphidiff_nose2ell_flyany_framenearfly,1.581486e+00,-2.848117e-01,126525
absphidiff_nose2ell_flyany_frametouch,1.476912e+00,-2.138948e+00,7530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585260e+00,-5.563630e-01,62590
absphidiff_nose2ell_flyfemale_frametouch,1.518936e+00,-2.904804e+00,2643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.637397e-01,3.416484e+00,1058
absphidiff_nose2ell_flymale_framenearfly,1.577399e+00,-8.316897e-02,63684
absphidiff_nose2ell_flymale_frametouch,1.437393e+00,-1.208990e+00,4869
absphidiff_nose2ell_flymale_framewingextension,1.175949e+00,-2.271055e-01,335
abssmoothdtheta_flyany_frameany,8.764961e-01,-1.785082e+00,479380
abssmoothdtheta_flyfemale_frameany,8.667650e-01,-1.724059e+00,238608
abssmoothdtheta_flymale_frameany,8.850773e-01,-1.616627e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811783e+00,2.786097e+00,1048
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664815e+00,1.352118e+00,126533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.720315e+00,2.850142e+00,700
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598689e+00,1.241786e+00,59104
absthetadiff_nose2ell_flyany_frametouch,1.683433e+00,-6.135107e-01,7530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687069e+00,1.353559e+00,62595
absthetadiff_nose2ell_flyfemale_frametouch,1.827252e+00,-5.186619e-01,2643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886024e-01,4.781585e-01,1058
absthetadiff_nose2ell_flymale_framenearfly,1.641760e+00,1.250437e+00,63687
absthetadiff_nose2ell_flymale_frametouch,1.538041e+00,-5.982699e-01,4869
absthetadiff_nose2ell_flymale_framewingextension,8.197849e-01,-2.043319e-01,335
absyaw_flyany_framemove,6.478504e-01,2.945221e+00,222610
absyaw_flyfemale_framemove,6.128804e-01,1.831755e+00,104427
absyaw_flymale_framemove,6.812009e-01,3.167999e+00,117629
accmag_flyany_frameany,9.357421e+01,-1.709606e+00,479380
accmag_flyfemale_frameany,9.240102e+01,-1.558625e+00,238608
accmag_flymale_frameany,9.475399e+01,-1.697079e+00,239690
angle_biggest_wing_flyany_frameany,1.425737e-01,1.103345e+01,479400
angle_biggest_wing_flyany_framewingextension,7.165202e-01,2.676003e-01,335
angle_biggest_wing_flyfemale_frameany,1.506298e-01,1.143924e+01,238618
angle_biggest_wing_flymale_frameany,1.349356e-01,7.545696e+00,239700
angle_smallest_wing_flyany_frameany,6.372685e-02,1.078756e+01,479400
angle_smallest_wing_flyany_framewingextension,9.183505e-02,8.344620e-02,335
angle_smallest_wing_flyfemale_frameany,6.479219e-02,1.088567e+01,238618
angle_smallest_wing_flymale_frameany,6.273491e-02,7.095650e+00,239700
angleonclosestfly_flyany_framenearfly,-4.472685e-01,-1.568239e+00,126533
angleonclosestfly_flyany_framestop_nearfly,-4.442939e-01,-1.126267e+00,59104
angleonclosestfly_flyany_frametouch,-3.147495e-01,4.369564e-01,7530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.620905e-01,-3.208748e-01,62595
angleonclosestfly_flyfemale_frametouch,-2.949905e-01,1.544304e+00,2643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.024105e-02,-1.306596e+00,1058
angleonclosestfly_flymale_framenearfly,-4.330391e-01,-3.054260e+00,63687
angleonclosestfly_flymale_frametouch,-3.294739e-01,-7.489117e-01,4869
angleonclosestfly_flymale_framewingextension,9.738413e-02,8.412775e-01,335
anglesub_flyany_frameany,1.787859e-01,-1.858126e+00,479400
anglesub_flyfemale_frameany,1.807544e-01,-9.258418e-01,238618
anglesub_flymale_frameany,1.768552e-01,-1.914812e+00,239700
area_flyany_frameany,1.861321e+00,-3.318034e-01,479400
area_flyfemale_frameany,2.124692e+00,-1.162965e-01,238618
area_flymale_frameany,1.599379e+00,-6.921147e-01,239700
area_inmost_wing_flyany_frameany,7.291667e-01,-3.420210e+00,479400
area_inmost_wing_flyany_framewingextension,5.811616e-01,-2.181031e+00,335
area_inmost_wing_flyany_framewinggrooming,3.193478e-01,-2.693992e+00,122743
area_inmost_wing_flyfemale_frameany,7.612917e-01,-2.934532e+00,238618
area_inmost_wing_flymale_frameany,6.960127e-01,-3.456108e+00,239700
area_outmost_wing_flyany_frameany,9.060564e-01,8.981961e-03,479400
area_outmost_wing_flyany_framewingextension,1.186171e+00,-8.461694e-01,335
area_outmost_wing_flyany_framewinggrooming,7.675835e-01,-2.299665e+00,122743
area_outmost_wing_flyfemale_frameany,9.760511e-01,5.334960e-01,238618
area_outmost_wing_flymale_frameany,8.358774e-01,-7.010393e-01,239700
arena_angle_flyany_frameany,1.004316e-03,-2.916826e-01,479400
b_mm_flyany_frameany,2.268571e-01,-8.712853e-01,479400
b_mm_flyfemale_frameany,2.432155e-01,-4.636759e-01,238618
b_mm_flymale_frameany,2.105514e-01,-1.347393e+00,239700
boutfreq_flyany_framebackup,6.779307e-04,-2.153799e+00,479400
boutfreq_flyany_framebodyturn,2.242386e-03,-3.422921e+00,479400
boutfreq_flyany_framecrabwalkall,6.449729e-03,-5.050202e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.195244e-04,-1.273507e+00,479400
boutfreq_flyany_framejump,1.074259e-03,1.410006e+00,479400
boutfreq_flyany_framepivotcenter,2.732582e-04,8.477480e-01,479400
boutfreq_flyany_framepivottail,4.720484e-03,-2.593134e+00,479400
boutfreq_flyany_framerighting,3.650396e-04,2.412283e+00,479400
boutfreq_flyany_framestop,1.220484e-02,-1.619785e+00,479400
boutfreq_flyany_frametouch,2.507301e-03,-3.488280e+00,479400
boutfreq_flyany_framewalk,1.491656e-02,-2.506833e+00,479400
boutfreq_flyany_framewingextension,8.135169e-05,-1.186193e+00,479400
boutfreq_flyany_framewingflick,3.295786e-04,1.202846e+00,479400
boutfreq_flyany_framewinggrooming,3.996662e-03,1.041252e+01,479400
boutfreq_flymale_frameattemptedcopulation,2.086028e-05,-1.187902e+00,239690
boutfreq_flymale_framechase,3.671409e-04,-1.450478e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239690
corfrac_maj_flyany_frameany,-1.567096e-02,5.240655e+00,479380
corfrac_maj_flyany_framebackup,-2.231244e-01,3.364335e-01,1261
corfrac_maj_flyany_framebodyturn,-7.209198e-01,2.643145e+00,2619
corfrac_maj_flyany_framecrabwalkall,-2.886259e-01,8.197744e-01,31399
corfrac_maj_flyany_framecrabwalkextreme,-5.187664e-01,2.568062e-01,1111
corfrac_maj_flyany_framepivotcenter,1.891085e-03,5.419558e+00,327
corfrac_maj_flyany_framepivottail,-7.093973e-01,-2.588082e+00,8170
corfrac_maj_flyfemale_frameany,1.846153e-03,5.854808e+00,238608
corfrac_maj_flymale_frameany,-3.194470e-02,3.775571e+00,239690
da_flyany_frameany,-9.728690e-06,-3.880667e-01,479380
da_flyfemale_frameany,-3.868325e-05,1.098333e-01,238608
da_flymale_frameany,-1.104375e-05,-1.165080e+00,239690
dangle2wall_flyany_framenearwall,8.113624e-02,6.071225e+00,265871
dangle2wall_flyfemale_framenearwall,1.149417e-01,6.397122e+00,122849
dangle2wall_flymale_framenearwall,4.744962e-02,3.847401e+00,142577
dangle_biggest_wing_flyany_frameany,-3.763212e-02,-1.784393e+00,479380
dangle_biggest_wing_flyfemale_frameany,-4.373020e-02,-2.746910e+00,238608
dangle_biggest_wing_flymale_frameany,-3.224285e-02,-6.249416e-01,239690
dangle_smallest_wing_flyany_frameany,3.760659e-02,1.786261e+00,479380
dangle_smallest_wing_flyfemale_frameany,4.384550e-02,2.733753e+00,238608
dangle_smallest_wing_flymale_frameany,3.214824e-02,6.378079e-01,239690
danglesub_flyany_framemove,-1.457812e-02,1.904861e+00,222590
danglesub_flyany_framenearfly,-8.053573e-02,1.187442e+00,126525
danglesub_flyfemale_framenearfly,-8.343227e-02,8.888605e-01,62590
danglesub_flymale_framenearfly,-7.721253e-02,1.400647e+00,63684
darea_flyany_frameany,-7.453796e-05,-1.838793e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.108827e-01,3.131976e-01,1261
darea_flyany_framebodyturn,7.099027e-02,3.729875e+00,2619
darea_flyany_framechase,4.481707e-02,5.710220e-01,1101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.562773e-02,5.165356e-01,31399
darea_flyany_framecrabwalkextreme,1.638137e-02,2.573006e+00,1111
darea_flyany_framejump,-2.089695e-01,-1.277908e+00,1346
darea_flyany_framepivotcenter,-4.319307e-02,-1.120456e+00,327
darea_flyany_framepivottail,1.690158e-02,2.466106e+00,8170
darea_flyany_framerighting,1.355046e-01,1.366893e+00,2433
darea_flyany_framestop,-1.197051e-02,1.064957e+00,256790
darea_flyany_frametouch,-1.666066e-01,-6.133806e+00,7530
darea_flyany_framewalk,5.183483e-02,4.242174e+00,107748
darea_flyany_framewingextension,-1.654849e-01,-1.240514e+00,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.643016e-02,-2.999843e+00,122742
darea_flyfemale_frameany,-1.229230e-04,4.655956e-01,238608
darea_flymale_frameany,-1.190348e-04,-1.736972e+00,239690
darea_inmost_wing_flyany_frameany,3.063389e-01,1.182804e+01,479380
darea_inmost_wing_flyfemale_frameany,3.396065e-01,1.150482e+01,238608
darea_inmost_wing_flymale_frameany,2.754436e-01,8.786711e+00,239690
darea_outmost_wing_flyany_frameany,-3.056793e-01,-1.179432e+01,479380
darea_outmost_wing_flyany_framewingextension,2.123119e-01,2.016410e+00,335
darea_outmost_wing_flyfemale_frameany,-3.387146e-01,-1.155151e+01,238608
darea_outmost_wing_flymale_frameany,-2.746449e-01,-8.739817e+00,239690
db_flyany_frameany,-6.124186e-06,-2.481915e+00,479380
db_flyfemale_frameany,-8.714466e-07,7.937684e-01,238608
db_flymale_frameany,-1.172516e-05,-2.098090e+00,239690
dcenter_flyany_frameany,1.170062e+01,1.718383e+00,479400
dcenter_flyany_framebackupstart,9.445299e+00,1.904885e+00,324
dcenter_flyany_framebodyturn,1.145111e+01,1.302489e+00,2619
dcenter_flyany_framebodyturnstart,1.140075e+01,1.524643e+00,1075
dcenter_flyany_framecrabwalkallstart,1.139804e+01,8.051838e-01,3092
dcenter_flyany_framecrabwalkextreme,1.090698e+01,5.591952e+00,1111
dcenter_flyany_framecrabwalkextremestart,1.079759e+01,5.532480e+00,296
dcenter_flyany_framejumpstart,9.539655e+00,-2.072922e+00,515
dcenter_flyany_framemove,1.165479e+01,2.240983e+00,222610
dcenter_flyany_framenearwall,1.105823e+01,2.383149e+00,265885
dcenter_flyany_framepivotcenter,9.606837e+00,5.582583e-02,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148837e+01,4.050116e+00,2263
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162207e+01,7.001828e-01,256790
dcenter_flyany_frametouch,3.093967e+00,2.869427e+00,7530
dcenter_flyany_framewalk,1.266855e+01,2.347045e+00,107749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246342e+01,-1.649987e+00,122743
dcenter_flyfemale_frameany,1.159958e+01,1.466997e+00,238618
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180388e+01,1.643815e+00,239700
dcenter_flymale_framewingextension,4.741277e+00,-2.835726e-01,335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.015829e-01,1.252097e-01,222590
ddcenter_flyany_framenearfly,3.594802e-01,-1.229358e+00,126525
ddcenter_flyfemale_framenearfly,3.455902e-01,-1.178304e+00,62590
ddcenter_flymale_framenearfly,3.694045e-01,-1.303184e+00,63684
ddell2nose_flyany_framenearfly,1.046202e+00,-1.127545e+00,126525
ddell2nose_flyfemale_framenearfly,1.029004e+00,-9.881840e-01,62590
ddell2nose_flymale_framenearfly,1.060217e+00,-1.278276e+00,63684
ddist2wall_flyany_framenearwall,3.939762e-02,4.309156e+00,265871
ddist2wall_flyfemale_framenearwall,6.034908e-02,6.806603e+00,122849
ddist2wall_flymale_framenearwall,1.897923e-02,2.855284e-01,142577
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.038623e+00,-1.220048e+00,126525
ddnose2ell_flyfemale_framenearfly,1.050248e+00,-1.091366e+00,62590
ddnose2ell_flymale_framechase,-4.620564e-01,8.213501e-01,1058
ddnose2ell_flymale_framenearfly,1.020420e+00,-1.321966e+00,63684
decc_flyany_frameany,-4.582322e-06,-1.515519e+00,479380
decc_flyfemale_frameany,1.818310e-05,6.062713e-01,238608
decc_flymale_frameany,-1.154447e-05,-7.397887e-01,239690
dell2nose_flyany_frameany,1.077678e+01,1.731433e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062170e+01,1.560133e+00,238618
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093346e+01,1.599323e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.639432e+01,5.216447e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.628095e+00,7.142708e+00,324
dist2wall_flyany_framebodyturnstart,1.041510e+01,5.474707e+00,1075
dist2wall_flyany_framecrabwalkall,9.285495e+00,6.693642e+00,31399
dist2wall_flyany_framecrabwalkextreme,9.784752e+00,3.703268e+00,1111
dist2wall_flyany_framejump,1.994703e+01,1.826769e+00,1346
dist2wall_flyany_framejumpstart,1.845955e+01,1.983827e+00,515
dist2wall_flyany_framemove,1.225478e+01,5.330593e+00,222610
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.133350e+00,6.339685e+00,2263
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.983066e+01,3.671796e+00,256790
dist2wall_flyany_frametouch,1.253650e+01,5.730095e+00,7530
dist2wall_flyany_framewalk,1.297573e+01,5.619792e+00,107749
dist2wall_flyany_framewinggrooming,2.134882e+01,9.518313e-01,122743
dist2wall_flyfemale_frameany,1.678005e+01,4.798323e+00,238618
dist2wall_flymale_frameany,1.599801e+01,4.896720e+00,239700
dmax_wing_angle_flyany_frameany,2.364549e-02,3.108394e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.755898e-01,1.425786e+00,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.824152e-04,-6.262716e-01,238608
dmax_wing_angle_flymale_frameany,4.707728e-02,4.108018e+00,239690
dmax_wing_area_flyany_frameany,-8.347684e-01,-1.303743e+01,479380
dmax_wing_area_flyany_framewingextension,1.962773e-01,2.284094e+00,335
dmax_wing_area_flyfemale_frameany,-8.409724e-01,-1.099922e+01,238608
dmax_wing_area_flymale_frameany,-8.297411e-01,-1.014416e+01,239690
dmin_wing_angle_flyany_frameany,-2.367102e-02,-3.106309e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.171043e-02,1.870244e+00,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.671121e-04,6.219223e-01,238608
dmin_wing_angle_flymale_frameany,-4.717190e-02,-4.089635e+00,239690
dmin_wing_area_flyany_frameany,8.354280e-01,1.305151e+01,479380
dmin_wing_area_flyany_framewingextension,5.099109e-01,-2.510271e-01,335
dmin_wing_area_flyfemale_frameany,8.418643e-01,1.098814e+01,238608
dmin_wing_area_flymale_frameany,8.305398e-01,1.016445e+01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.128379e+01,1.491547e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116144e+01,1.095395e+00,238618
dnose2ell_angle_30tomin30_flymale_frameany,1.140835e+01,1.561463e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.305361e+01,2.035994e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.026356e+01,7.281471e-01,238618
dnose2ell_angle_min20to20_flymale_frameany,4.590836e+01,2.420855e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.468193e+01,2.044070e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.263269e+01,7.694867e-01,238618
dnose2ell_angle_min30to30_flymale_frameany,3.677917e+01,2.437394e+00,239700
dnose2ell_flyany_frameany,1.076143e+01,1.690989e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.508219e+00,1.609501e+00,324
dnose2ell_flyany_framebodyturn,1.046810e+01,1.087446e+00,2619
dnose2ell_flyany_framebodyturnstart,1.041549e+01,1.269624e+00,1075
dnose2ell_flyany_framecrabwalkallstart,1.042983e+01,6.913505e-01,3092
dnose2ell_flyany_framecrabwalkextreme,1.002387e+01,5.610386e+00,1111
dnose2ell_flyany_framecrabwalkextremestart,9.875650e+00,5.582959e+00,296
dnose2ell_flyany_framejumpstart,8.564004e+00,-2.338192e+00,515
dnose2ell_flyany_framenearwall,1.008651e+01,2.347194e+00,265885
dnose2ell_flyany_framepivotcenter,8.703968e+00,-1.320766e-02,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068783e+01,4.105996e+00,2263
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066896e+01,6.461177e-01,256790
dnose2ell_flyany_frametouch,1.169452e+00,2.160455e+00,7530
dnose2ell_flyany_framewalk,1.175332e+01,2.334481e+00,107749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154518e+01,-1.749650e+00,122743
dnose2ell_flyfemale_frameany,1.063302e+01,1.307020e+00,238618
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089181e+01,1.716715e+00,239700
dnose2ell_flymale_framechase,1.633503e+00,-8.522055e-01,1058
dnose2ell_flymale_framewingextension,2.567411e+00,-3.456057e-01,335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166648e+01,1.664035e+00,479400
dnose2tail_flyany_framemove,1.164544e+01,2.233593e+00,222610
dnose2tail_flyfemale_frameany,1.152552e+01,1.206939e+00,238618
dnose2tail_flymale_frameany,1.180974e+01,1.726508e+00,239700
dnwingsdetected_flyany_frameany,1.897692e-04,3.501913e+00,479380
dnwingsdetected_flyfemale_frameany,5.083459e-04,9.805253e-01,238608
dnwingsdetected_flymale_frameany,1.265128e-04,1.360292e+00,239690
dphi_flyany_framemove,-1.936747e-01,-4.841384e+00,222590
dphi_flyfemale_framemove,-2.124714e-01,-3.951605e+00,104417
dphi_flymale_framemove,-1.724085e-01,-3.275970e+00,117619
dtheta_flyany_frameany,-1.249143e-02,-1.414330e+00,479380
dtheta_flyfemale_frameany,-1.019741e-02,-9.178480e-01,238608
dtheta_flymale_frameany,-1.416129e-02,-1.140568e+00,239690
du_cor_flyany_frameany,4.239713e+00,-2.995565e+00,479380
du_cor_flyfemale_frameany,4.223887e+00,-2.590523e+00,238608
du_cor_flymale_frameany,4.264575e+00,-2.938027e+00,239690
du_ctr_flyany_frameany,4.504512e+00,-3.037774e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.913596e+00,1.662522e+00,1261
du_ctr_flyany_framebodyturn,4.951043e+00,-1.994360e+00,2619
du_ctr_flyany_framecrabwalkall,9.689063e+00,-2.568309e+00,31399
du_ctr_flyany_framecrabwalkextreme,1.245267e+00,1.563810e+00,1111
du_ctr_flyany_framejump,2.171164e+01,-3.705314e+00,1346
du_ctr_flyany_framemove,9.518009e+00,-2.054459e+00,222590
du_ctr_flyany_framenearfly,4.018922e+00,-3.158119e+00,126525
du_ctr_flyany_framenearwall,6.091268e+00,-1.744116e+00,265871
du_ctr_flyany_framenotnearfly_notnearwall,2.576437e+00,-1.590417e+00,174679
du_ctr_flyany_framepivotcenter,-1.131542e-01,-2.505603e+00,327
du_ctr_flyany_framerighting,3.846639e+00,-1.959165e+00,2433
