field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354591e-01,-6.739809e-01,479645
a_mm_flyfemale_frameany,6.830649e-01,1.663161e-01,237352
a_mm_flymale_frameany,5.890039e-01,-1.634679e+00,240961
absangle2wall_flyany_frameattemptedcopulation,1.533421e+00,-3.638965e-01,294
absangle2wall_flyany_framebackupstart_nearwall,8.804250e-01,2.620578e+00,464
absangle2wall_flyany_framebodyturnstart,1.169764e+00,2.651206e+00,1213
absangle2wall_flyany_framecrabwalkall,1.267139e+00,6.418695e+00,27136
absangle2wall_flyany_framecrabwalkextreme,1.101063e+00,2.152310e+00,593
absangle2wall_flyany_framejump,1.459766e+00,-3.495615e+00,598
absangle2wall_flyany_framejumpstart,1.418974e+00,-4.232381e+00,223
absangle2wall_flyany_framemove,1.356633e+00,3.915999e+00,223055
absangle2wall_flyany_framenearwall,1.394615e+00,7.641227e-01,276756
absangle2wall_flyany_framepivotcenterstart,1.524128e+00,-1.943085e+00,220
absangle2wall_flyany_framepivottailstart,9.803464e-01,7.662611e+00,2350
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546510e+00,-2.109796e+00,256590
absangle2wall_flyany_frametouch,1.432265e+00,3.067660e-01,25388
absangle2wall_flyany_framewalk,1.386183e+00,3.334324e+00,108689
absangle2wall_flyany_framewinggrooming,1.479956e+00,-1.122935e+00,32779
absangle2wall_flyfemale_framenearwall,1.499291e+00,4.096166e+00,87892
absangle2wall_flymale_framenearwall,1.292584e+00,-2.491089e+00,188564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.445743e+00,-4.175198e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682929e+00,3.833350e+00,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489803e+00,5.582549e-01,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576953e+00,-2.153360e-01,180689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500847e+00,3.979718e-01,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591272e+00,3.033862e-01,81365
absanglefrom1to2_nose2ell_flyany_frametouch,7.609224e-01,5.420658e-01,25388
absanglefrom1to2_nose2ell_flyfemale_framechase,2.640534e-01,-6.766871e-01,5930
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425181e+00,-3.025899e+00,106861
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.958530e-01,-7.820859e+00,20324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.726002e+00,3.044238e+00,72496
absanglefrom1to2_nose2ell_flymale_frametouch,8.801226e-01,3.329732e+00,4062
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256295e+00,-2.266542e+00,276744
absdangle2wall_flyfemale_framenearwall,1.017735e+00,-4.318382e+00,87887
absdangle2wall_flymale_framenearwall,1.489384e+00,6.524141e-02,188557
absdtheta_flyany_frameany,1.091942e+00,-2.220558e+00,479614
absdtheta_flyany_framebackup,2.396420e+00,-9.254481e-01,2095
absdtheta_flyany_framebodyturn,5.906936e+00,1.037654e+00,3069
absdtheta_flyany_framecrabwalkall,1.481714e+00,-2.487257e+00,27136
absdtheta_flyany_framecrabwalkextreme,1.505374e+00,-3.180786e+00,593
absdtheta_flyany_framemove,1.860241e+00,-1.744709e+00,223024
absdtheta_flyany_framenearfly,1.263491e+00,-1.167009e+00,180671
absdtheta_flyany_framenearwall,1.251013e+00,-2.269631e+00,276744
absdtheta_flyany_framenotnearfly_notnearwall,6.660591e-01,-1.079294e+00,128496
absdtheta_flyany_framepivotcenter,6.472882e+00,7.018081e-01,620
absdtheta_flyany_framepivottail,5.297004e+00,2.311145e-01,9276
absdtheta_flyany_framerighting,7.469337e+00,-2.883626e+00,1574
absdtheta_flyany_framestop,4.067939e-01,1.705262e-01,256590
absdtheta_flyany_frametouch,1.783241e+00,1.006544e+00,25388
absdtheta_flyany_framewalk,1.418196e+00,-2.471125e+00,108689
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.537844e-01,-4.620833e-01,32778
absdtheta_flyfemale_frameany,8.157704e-01,-4.482361e+00,237333
absdtheta_flymale_frameany,1.359853e+00,4.827001e-01,240950
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.199728e+00,-2.788575e+00,479614
absdv_cor_flyany_frameattemptedcopulation,1.273005e+00,2.362395e+00,294
absdv_cor_flyany_framebackup,1.372081e+00,4.672901e-02,2095
absdv_cor_flyany_framebodyturn,2.397276e+00,-2.257702e+00,3069
absdv_cor_flyany_framecrabwalkall,4.714257e+00,-2.855928e+00,27136
absdv_cor_flyany_framecrabwalkextreme,4.729814e+00,-8.335508e-02,593
absdv_cor_flyany_framejump,2.072180e+01,3.890800e+00,598
absdv_cor_flyany_framemove,2.331899e+00,-3.007921e+00,223024
absdv_cor_flyany_framenearfly,1.231602e+00,-2.062467e+00,180671
absdv_cor_flyany_framenearwall,1.459013e+00,-2.959463e+00,276744
absdv_cor_flyany_framenotnearfly_notnearwall,5.661977e-01,-4.073926e-01,128496
absdv_cor_flyany_framepivotcenter,3.014142e-02,-3.237690e-01,620
absdv_cor_flyany_framepivottail,2.156762e+00,-1.244174e+00,9276
absdv_cor_flyany_framerighting,5.254664e+00,-2.020941e+00,1574
absdv_cor_flyany_framestop,1.201832e-01,-1.585034e+00,256590
absdv_cor_flyany_frametouch,1.588111e+00,-1.333209e+00,25388
absdv_cor_flyany_framewalk,2.907610e+00,-2.726857e+00,108689
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257926e-01,1.089565e-01,32778
absdv_cor_flyfemale_frameany,7.857075e-01,-4.281325e+00,237333
absdv_cor_flymale_frameany,1.608452e+00,-9.490795e-01,240950
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.453438e+00,-4.082328e+00,180671
absphidiff_nose2ell_flyany_frametouch,1.358851e+00,-7.276008e+00,25388
absphidiff_nose2ell_flyfemale_framechase,5.185475e-01,1.013822e+00,5930
absphidiff_nose2ell_flyfemale_framenearfly,1.345483e+00,-7.238731e+00,106848
absphidiff_nose2ell_flyfemale_frametouch,1.184938e+00,-1.588082e+01,20324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.566291e+00,-1.198382e+00,72492
absphidiff_nose2ell_flymale_frametouch,1.567608e+00,-6.722466e-02,4062
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.866522e-01,-2.665638e+00,479614
abssmoothdtheta_flyfemale_frameany,5.793948e-01,-4.889594e+00,237333
abssmoothdtheta_flymale_frameany,9.908665e-01,6.551944e-02,240950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652786e+00,1.724460e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409201e+00,-4.902856e+00,1264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.379071e+00,-3.977341e+00,180689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.433514e+00,-3.706178e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428614e+00,-2.356705e+00,81365
absthetadiff_nose2ell_flyany_frametouch,1.562390e+00,-3.168619e+00,25388
absthetadiff_nose2ell_flyfemale_framechase,3.733634e-01,1.348008e-01,5930
absthetadiff_nose2ell_flyfemale_framenearfly,1.233410e+00,-7.018366e+00,106861
absthetadiff_nose2ell_flyfemale_frametouch,1.303541e+00,-1.052598e+01,20324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532611e+00,-1.067760e+00,72496
absthetadiff_nose2ell_flymale_frametouch,1.895783e+00,1.272384e+00,4062
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.346148e-01,1.434674e+00,223055
absyaw_flyfemale_framemove,6.288451e-01,6.985693e-01,93126
absyaw_flymale_framemove,6.332975e-01,1.483606e+00,128952
accmag_flyany_frameany,8.883830e+01,-1.414672e+00,479614
accmag_flyfemale_frameany,7.223837e+01,-2.879435e+00,237333
accmag_flymale_frameany,1.046139e+02,3.770481e-01,240950
angle_biggest_wing_flyany_frameany,1.261365e-01,9.767987e+00,479645
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.713888e-01,1.414335e+01,237352
angle_biggest_wing_flymale_frameany,7.954385e-02,3.409407e+00,240961
angle_smallest_wing_flyany_frameany,8.382815e-02,1.547886e+01,479645
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.232219e-01,2.315222e+01,237352
angle_smallest_wing_flymale_frameany,4.471420e-02,4.683032e+00,240961
angleonclosestfly_flyany_framenearfly,-4.398805e-01,-2.557937e+00,180689
angleonclosestfly_flyany_framestop_nearfly,-4.218797e-01,-1.690256e+00,81365
angleonclosestfly_flyany_frametouch,-3.715738e-01,-1.146480e+00,25388
angleonclosestfly_flyfemale_framechase,5.092534e-02,7.606306e-01,5930
angleonclosestfly_flyfemale_framenearfly,-4.503270e-01,-1.166531e+00,106861
angleonclosestfly_flyfemale_frametouch,-3.370080e-01,2.633433e-01,20324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.305736e-01,-3.480041e+00,72496
angleonclosestfly_flymale_frametouch,-4.262838e-01,-2.037182e+00,4062
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.432175e-01,4.477251e+00,479645
anglesub_flyfemale_frameany,3.164660e-01,1.244080e+01,237352
anglesub_flymale_frameany,1.611754e-01,-1.739877e+00,240961
area_flyany_frameany,1.808305e+00,-6.207372e-01,479645
area_flyfemale_frameany,2.081188e+00,2.603952e-01,237352
area_flymale_frameany,1.539963e+00,-1.880739e+00,240961
area_inmost_wing_flyany_frameany,8.432207e-01,-2.814854e-01,479645
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.069796e-01,7.759897e+00,32779
area_inmost_wing_flyfemale_frameany,8.982110e-01,-9.354361e-02,237352
area_inmost_wing_flymale_frameany,7.909145e-01,-4.319592e-01,240961
area_outmost_wing_flyany_frameany,9.208133e-01,2.582834e-01,479645
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.729800e-01,1.598095e+00,32779
area_outmost_wing_flyfemale_frameany,9.895435e-01,3.541803e-01,237352
area_outmost_wing_flymale_frameany,8.536711e-01,7.949457e-02,240961
arena_angle_flyany_frameany,-1.790156e-01,-2.203590e+00,479645
b_mm_flyany_frameany,2.251101e-01,-6.260515e-01,479645
b_mm_flyfemale_frameany,2.424774e-01,3.520729e-01,237352
b_mm_flymale_frameany,2.078791e-01,-1.819439e+00,240961
boutfreq_flyany_framebackup,1.025759e-03,-9.187529e-01,479645
boutfreq_flyany_framebodyturn,2.531039e-03,-2.830838e+00,479645
boutfreq_flyany_framecrabwalkall,6.988502e-03,-3.687337e+00,479645
boutfreq_flyany_framecrabwalkextreme,3.877868e-04,-2.014365e+00,479645
boutfreq_flyany_framejump,5.128793e-04,-7.178424e-01,479645
boutfreq_flyany_framepivotcenter,4.649272e-04,3.404090e+00,479645
boutfreq_flyany_framepivottail,4.901542e-03,-2.851093e+00,479645
boutfreq_flyany_framerighting,3.982112e-04,2.086743e+00,479645
boutfreq_flyany_framestop,1.406457e-02,3.603716e-01,479645
boutfreq_flyany_frametouch,4.565877e-03,9.952535e-01,479645
boutfreq_flyany_framewalk,1.525503e-02,-1.957516e+00,479645
boutfreq_flyany_framewingextension,8.339501e-05,-1.722552e-01,479645
boutfreq_flyany_framewingflick,2.126573e-04,2.132457e+00,479645
boutfreq_flyany_framewinggrooming,1.963953e-03,1.740584e+00,479645
boutfreq_flymale_frameattemptedcopulation,2.075119e-05,1.091097e-01,240950
boutfreq_flymale_framechase,1.369579e-04,-8.114362e-01,240950
boutfreq_flymale_framecopulation,1.037560e-04,6.955714e+01,240950
corfrac_maj_flyany_frameany,-1.945456e-02,4.881929e+00,479614
corfrac_maj_flyany_framebackup,-1.900305e-01,2.661360e+00,2095
corfrac_maj_flyany_framebodyturn,-6.596206e-01,9.349245e+00,3069
corfrac_maj_flyany_framecrabwalkall,-2.335289e-01,6.233720e+00,27136
corfrac_maj_flyany_framecrabwalkextreme,-4.069266e-01,3.627833e+00,593
corfrac_maj_flyany_framepivotcenter,-5.104889e-02,2.794386e+00,620
corfrac_maj_flyany_framepivottail,-6.514953e-01,3.784757e+00,9276
corfrac_maj_flyfemale_frameany,-1.114580e-02,4.941466e+00,237333
corfrac_maj_flymale_frameany,-2.797860e-02,4.060328e+00,240950
da_flyany_frameany,4.752255e-05,8.254769e+00,479614
da_flyfemale_frameany,-9.492677e-05,-9.016626e-01,237333
da_flymale_frameany,1.547633e-04,3.507811e+00,240950
dangle2wall_flyany_framenearwall,5.716099e-02,3.913568e+00,276744
dangle2wall_flyfemale_framenearwall,1.010137e-01,5.766477e+00,87887
dangle2wall_flymale_framenearwall,1.456119e-02,1.798256e-01,188557
dangle_biggest_wing_flyany_frameany,-4.186537e-03,1.100857e+00,479614
dangle_biggest_wing_flyfemale_frameany,2.521289e-02,3.342154e+00,237333
dangle_biggest_wing_flymale_frameany,-3.110845e-02,-8.672515e-01,240950
dangle_smallest_wing_flyany_frameany,4.348809e-03,-1.082828e+00,479614
dangle_smallest_wing_flyfemale_frameany,-2.510669e-02,-3.342536e+00,237333
dangle_smallest_wing_flymale_frameany,3.156274e-02,9.263908e-01,240950
danglesub_flyany_framemove,-1.221252e-02,2.044042e+00,223024
danglesub_flyany_framenearfly,-4.996565e-02,3.052006e+00,180671
danglesub_flyfemale_framenearfly,-3.001610e-02,4.383813e+00,106848
danglesub_flymale_framenearfly,-6.857087e-02,1.670961e+00,72492
darea_flyany_frameany,2.963882e-05,2.187120e+00,479614
darea_flyany_frameattemptedcopulation,-2.985215e-01,1.270517e-01,294
darea_flyany_framebackup,-1.521069e-01,1.984040e+00,2095
darea_flyany_framebodyturn,-6.337746e-02,-3.406409e-01,3069
darea_flyany_framechase,4.149715e-02,3.038052e-01,6033
darea_flyany_framecopulation,2.820894e-01,3.066818e+00,1084
darea_flyany_framecrabwalkall,-2.286086e-02,-1.075535e-01,27136
darea_flyany_framecrabwalkextreme,-8.511249e-02,-2.207487e+00,593
darea_flyany_framejump,1.570554e+00,1.301050e+01,598
darea_flyany_framepivotcenter,-6.170727e-02,-1.348599e+00,620
darea_flyany_framepivottail,-2.047219e-02,1.653649e+00,9276
darea_flyany_framerighting,-3.493496e-01,-3.983788e+00,1574
darea_flyany_framestop,-7.057929e-03,2.178871e+00,256590
darea_flyany_frametouch,-5.877601e-03,5.860493e+00,25388
darea_flyany_framewalk,3.600763e-02,1.102144e+00,108689
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.069246e-02,1.563324e+01,32778
darea_flyfemale_frameany,-6.962705e-04,-2.239815e+00,237333
darea_flymale_frameany,5.314300e-04,1.769329e+00,240950
darea_inmost_wing_flyany_frameany,3.850837e-02,-3.248658e+00,479614
darea_inmost_wing_flyfemale_frameany,-2.556885e-02,-6.186087e+00,237333
darea_inmost_wing_flymale_frameany,1.005092e-01,6.087760e-01,240950
darea_outmost_wing_flyany_frameany,-3.866596e-02,3.233495e+00,479614
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.311127e-02,6.061567e+00,237333
darea_outmost_wing_flymale_frameany,-9.892226e-02,-5.050082e-01,240950
db_flyany_frameany,-1.447404e-05,-6.233623e+00,479614
db_flyfemale_frameany,-5.087481e-05,-3.313880e+00,237333
db_flymale_frameany,7.720016e-06,-9.068550e-01,240950
dcenter_flyany_frameany,1.095749e+01,-1.219042e+00,479645
dcenter_flyany_framebackupstart,9.055581e+00,-1.235160e-01,488
dcenter_flyany_framebodyturn,1.161891e+01,2.261679e-01,3069
dcenter_flyany_framebodyturnstart,1.133186e+01,-2.709104e-01,1213
dcenter_flyany_framecrabwalkallstart,1.033936e+01,-3.007447e+00,3351
dcenter_flyany_framecrabwalkextreme,9.783783e+00,2.175068e+00,593
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,6.533890e+00,-7.490681e+00,244
dcenter_flyany_framemove,1.015119e+01,-3.691401e+00,223055
dcenter_flyany_framenearwall,1.041358e+01,-6.355036e-01,276756
dcenter_flyany_framepivotcenter,1.010103e+01,-7.887836e-03,620
dcenter_flyany_framepivotcenterstart,9.753630e+00,-3.440193e-01,220
dcenter_flyany_framepivottailstart,9.684470e+00,-2.183282e+00,2350
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122415e+01,-3.869416e-01,256590
dcenter_flyany_frametouch,2.780830e+00,-4.368086e+00,25388
dcenter_flyany_framewalk,1.162983e+01,-1.880231e+00,108689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264203e+01,-1.248445e+00,32779
dcenter_flyfemale_frameany,9.523869e+00,-4.897903e+00,237352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242155e+01,2.213618e+00,240961
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.779392e-01,6.152044e-01,223024
ddcenter_flyany_framenearfly,2.297339e-01,-2.303870e+00,180671
ddcenter_flyfemale_framenearfly,1.317732e-01,-3.403624e+00,106848
ddcenter_flymale_framenearfly,3.261702e-01,-1.260907e+00,72492
ddell2nose_flyany_framenearfly,6.056223e-01,-2.967717e+00,180671
ddell2nose_flyfemale_framenearfly,3.619248e-01,-4.049206e+00,106848
ddell2nose_flymale_framenearfly,8.503743e-01,-1.847791e+00,72492
ddist2wall_flyany_framenearwall,2.207085e-02,1.098074e+00,276744
ddist2wall_flyfemale_framenearwall,2.819366e-02,1.850097e+00,87887
ddist2wall_flymale_framenearwall,1.580247e-02,-8.487324e-02,188557
ddnose2ell_flyany_frameattemptedcopulation,3.683056e-02,-7.391505e-01,294
ddnose2ell_flyany_framenearfly,6.199265e-01,-2.955282e+00,180671
ddnose2ell_flyfemale_framenearfly,3.578929e-01,-4.203453e+00,106848
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.824460e-01,-1.584659e+00,72492
decc_flyany_frameany,-6.188309e-05,-1.263017e+01,479614
decc_flyfemale_frameany,-1.898957e-05,-2.018341e+00,237333
decc_flymale_frameany,-1.003761e-04,-7.488433e+00,240950
dell2nose_flyany_frameany,1.000340e+01,-1.336319e+00,479645
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.547991e+00,-4.812613e+00,237352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148601e+01,2.012303e+00,240961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.619378e+01,4.451500e+00,479645
dist2wall_flyany_frameattemptedcopulation,2.251524e+01,3.700989e+00,294
dist2wall_flyany_framebackupstart,9.247209e+00,9.400529e+00,488
dist2wall_flyany_framebodyturnstart,1.155116e+01,8.129523e+00,1213
dist2wall_flyany_framecrabwalkall,1.150006e+01,1.359077e+01,27136
dist2wall_flyany_framecrabwalkextreme,1.189718e+01,7.725892e+00,593
dist2wall_flyany_framejump,2.115875e+01,2.183117e+00,598
dist2wall_flyany_framejumpstart,2.013355e+01,2.718171e+00,223
dist2wall_flyany_framemove,1.377367e+01,7.876288e+00,223055
dist2wall_flyany_framepivotcenterstart,1.975759e+01,1.896237e+00,220
dist2wall_flyany_framepivottailstart,9.594691e+00,8.158514e+00,2350
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.862370e+01,2.223657e+00,256590
dist2wall_flyany_frametouch,1.582763e+01,1.126565e+01,25388
dist2wall_flyany_framewalk,1.337814e+01,6.309145e+00,108689
dist2wall_flyany_framewinggrooming,2.245742e+01,1.355139e+00,32779
dist2wall_flyfemale_frameany,2.088395e+01,8.606155e+00,237352
dist2wall_flymale_frameany,1.154841e+01,-2.015468e-01,240961
dmax_wing_angle_flyany_frameany,5.000449e-03,1.212622e-01,479614
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.268008e-03,-1.204718e+00,237333
dmax_wing_angle_flymale_frameany,9.926894e-03,4.900368e-01,240950
dmax_wing_area_flyany_frameany,-5.431377e-01,-6.061130e+00,479614
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.386484e-01,-4.847648e+00,237333
dmax_wing_area_flymale_frameany,-5.471072e-01,-4.959781e+00,240950
dmin_wing_angle_flyany_frameany,-4.838177e-03,-8.876596e-02,479614
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.374207e-03,1.183052e+00,237333
dmin_wing_angle_flymale_frameany,-9.472603e-03,-4.092931e-01,240950
dmin_wing_area_flyany_frameany,5.429802e-01,6.054395e+00,479614
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.361908e-01,4.769479e+00,237333
dmin_wing_area_flymale_frameany,5.486942e-01,5.002640e+00,240950
dnose2ell_angle_30tomin30_flyany_frameany,1.056097e+01,-1.282097e+00,479645
dnose2ell_angle_30tomin30_flyfemale_frameany,9.072862e+00,-5.059191e+00,237352
dnose2ell_angle_30tomin30_flymale_frameany,1.208108e+01,2.176085e+00,240961
dnose2ell_angle_min20to20_flyany_frameany,4.267353e+01,2.741710e-03,479645
dnose2ell_angle_min20to20_flyfemale_frameany,2.615289e+01,-9.399888e+00,237352
dnose2ell_angle_min20to20_flymale_frameany,5.914460e+01,7.894328e+00,240961
dnose2ell_angle_min30to30_flyany_frameany,3.433443e+01,2.397564e-02,479645
dnose2ell_angle_min30to30_flyfemale_frameany,2.208128e+01,-8.948435e+00,237352
dnose2ell_angle_min30to30_flymale_frameany,4.656434e+01,7.585912e+00,240961
dnose2ell_flyany_frameany,1.001566e+01,-1.299133e+00,479645
dnose2ell_flyany_frameattemptedcopulation,2.621835e-01,-3.953522e-01,294
dnose2ell_flyany_framebackupstart,8.065331e+00,-5.378064e-01,488
dnose2ell_flyany_framebodyturn,1.079377e+01,3.805527e-01,3069
dnose2ell_flyany_framebodyturnstart,1.050878e+01,-1.315557e-01,1213
dnose2ell_flyany_framecrabwalkallstart,9.415484e+00,-2.977915e+00,3351
dnose2ell_flyany_framecrabwalkextreme,8.858824e+00,2.192783e+00,593
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,5.515077e+00,-7.728018e+00,244
dnose2ell_flyany_framenearwall,9.406687e+00,-8.664802e-01,276756
dnose2ell_flyany_framepivotcenter,9.064826e+00,-2.105810e-01,620
dnose2ell_flyany_framepivotcenterstart,8.747708e+00,-4.904766e-01,220
dnose2ell_flyany_framepivottailstart,8.810654e+00,-2.182864e+00,2350
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028670e+01,-4.490251e-01,256590
dnose2ell_flyany_frametouch,9.399006e-01,-5.255362e+00,25388
dnose2ell_flyany_framewalk,1.065705e+01,-2.081122e+00,108689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176277e+01,-1.259527e+00,32779
dnose2ell_flyfemale_frameany,8.454637e+00,-5.344784e+00,237352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160509e+01,2.350288e+00,240961
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095393e+01,-1.189663e+00,479645
dnose2tail_flyany_framemove,1.014552e+01,-3.653599e+00,223055
dnose2tail_flyfemale_frameany,9.336490e+00,-5.409978e+00,237352
dnose2tail_flymale_frameany,1.259935e+01,2.545105e+00,240961
dnwingsdetected_flyany_frameany,1.264565e-04,2.661738e+00,479614
dnwingsdetected_flyfemale_frameany,-1.149973e-03,-5.145897e+00,237333
dnwingsdetected_flymale_frameany,1.132710e-03,5.295441e+00,240950
dphi_flyany_framemove,-2.233900e-03,-8.771163e-02,223024
dphi_flyfemale_framemove,-5.872756e-02,-1.280851e+00,93107
dphi_flymale_framemove,3.571625e-02,8.184480e-01,128941
dtheta_flyany_frameany,-6.672660e-03,-7.100862e-01,479614
dtheta_flyfemale_frameany,-3.644331e-02,-3.668131e+00,237333
dtheta_flymale_frameany,2.312766e-02,2.457424e+00,240950
du_cor_flyany_frameany,3.753127e+00,-2.461854e+00,479614
du_cor_flyfemale_frameany,2.690608e+00,-3.504793e+00,237333
du_cor_flymale_frameany,4.818101e+00,-1.220476e+00,240950
du_ctr_flyany_frameany,4.015979e+00,-2.472601e+00,479614
du_ctr_flyany_frameattemptedcopulation,2.086893e+00,1.568129e+00,294
du_ctr_flyany_framebackup,-7.777495e+00,4.708182e-03,2095
du_ctr_flyany_framebodyturn,4.574052e+00,-2.706345e+00,3069
du_ctr_flyany_framecrabwalkall,8.867901e+00,-2.746987e+00,27136
du_ctr_flyany_framecrabwalkextreme,7.292332e-01,-3.025600e+00,593
du_ctr_flyany_framejump,2.738981e+01,-1.802794e+00,598
du_ctr_flyany_framemove,8.111536e+00,-2.472947e+00,223024
du_ctr_flyany_framenearfly,3.794424e+00,-2.227259e+00,180671
du_ctr_flyany_framenearwall,4.867224e+00,-2.376516e+00,276744
du_ctr_flyany_framenotnearfly_notnearwall,2.538199e+00,-9.029591e-01,128496
du_ctr_flyany_framepivotcenter,2.787215e-01,8.173984e-02,620
du_ctr_flyany_framerighting,3.884031e+00,-5.335020e-01,1574
du_ctr_flyany_framestop,8.318775e-02,-9.346773e-01,256590
du_ctr_flyany_frametouch,1.640436e+00,-2.223461e+00,25388
