field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271699e-01,-1.604388e+00,479260
a_mm_flyfemale_frameany,6.664399e-01,-1.757024e+00,239630
a_mm_flymale_frameany,5.878998e-01,-1.403919e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.613073e+00,2.433147e+01,6507
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.548681e+00,1.651979e+01,52055
absangle2wall_flyany_framenearwall,1.689951e+00,1.201090e+01,160184
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.888588e-01,8.182483e+00,212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764901e+00,3.339835e+00,427182
absangle2wall_flyany_frametouch,1.734049e+00,9.292011e+00,7718
absangle2wall_flyany_framewalk,1.573343e+00,1.504411e+01,12951
absangle2wall_flyany_framewinggrooming,1.368479e+00,-2.705680e+00,1468
absangle2wall_flyfemale_framenearwall,1.915585e+00,1.884277e+01,54011
absangle2wall_flymale_framenearwall,1.605338e+00,8.278662e+00,106173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585118e+00,3.307116e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.737644e+00,7.515588e+00,206480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.811627e+00,5.819826e+00,193372
absanglefrom1to2_nose2ell_flyany_frametouch,7.098526e-01,-1.285188e+00,7718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.767832e+00,3.030821e+00,126678
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.485894e-01,-5.807938e+00,3153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710474e+00,3.387219e+00,79802
absanglefrom1to2_nose2ell_flymale_frametouch,7.527369e-01,8.057241e-01,4565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.834047e-01,-1.131446e+01,160180
absdangle2wall_flyfemale_framenearwall,1.981141e-01,-1.297195e+01,54009
absdangle2wall_flymale_framenearwall,5.903887e-01,-9.758530e+00,106171
absdtheta_flyany_frameany,2.835594e-01,-1.200800e+01,479240
absdtheta_flyany_framebackup,1.745231e+00,-5.213750e+00,203
absdtheta_flyany_framebodyturn,3.694132e+00,-7.769139e+00,212
absdtheta_flyany_framecrabwalkall,5.398419e-01,-1.248962e+01,6507
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.048313e+00,-1.037490e+01,52057
absdtheta_flyany_framenearfly,2.922564e-01,-1.145508e+01,206470
absdtheta_flyany_framenearwall,4.843662e-01,-1.132850e+01,160180
absdtheta_flyany_framenotnearfly_notnearwall,2.541018e-01,-6.273985e+00,175218
absdtheta_flyany_framepivotcenter,2.830407e+00,-8.533059e+00,214
absdtheta_flyany_framepivottail,3.392134e+00,-8.027783e+00,763
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.007013e-01,-1.057365e+01,427182
absdtheta_flyany_frametouch,5.097964e-01,-1.286391e+01,7718
absdtheta_flyany_framewalk,6.899595e-01,-1.032680e+01,12951
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.468608e-01,-9.872559e+00,1468
absdtheta_flyfemale_frameany,1.782679e-01,-1.134093e+01,239620
absdtheta_flymale_frameany,3.888508e-01,-1.104665e+01,239620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.737042e-01,-1.039975e+01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.824047e-01,-5.767934e+00,203
absdv_cor_flyany_framebodyturn,1.235853e+00,-6.850639e+00,212
absdv_cor_flyany_framecrabwalkall,1.007306e+00,-1.513773e+01,6507
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.717130e-01,-1.137370e+01,52057
absdv_cor_flyany_framenearfly,1.556039e-01,-9.806554e+00,206470
absdv_cor_flyany_framenearwall,3.913345e-01,-1.050981e+01,160180
absdv_cor_flyany_framenotnearfly_notnearwall,1.339838e-01,-4.459473e+00,175218
absdv_cor_flyany_framepivotcenter,4.872515e-03,-7.312966e-01,214
absdv_cor_flyany_framepivottail,1.283942e+00,-5.239250e+00,763
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.775221e-02,-7.232366e+00,427182
absdv_cor_flyany_frametouch,4.072051e-01,-1.000368e+01,7718
absdv_cor_flyany_framewalk,1.201559e+00,-1.164642e+01,12951
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.124987e-02,-3.715630e+00,1468
absdv_cor_flyfemale_frameany,6.720863e-02,-9.456913e+00,239620
absdv_cor_flymale_frameany,2.801998e-01,-9.825922e+00,239620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.232498e+00,-9.309621e+00,206470
absphidiff_nose2ell_flyany_frametouch,1.337131e+00,-7.684252e+00,7718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.171136e+00,-1.172917e+01,126672
absphidiff_nose2ell_flyfemale_frametouch,1.326158e+00,-1.083359e+01,3153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.287725e+00,-7.131974e+00,79798
absphidiff_nose2ell_flymale_frametouch,1.344812e+00,-3.934545e+00,4565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.572539e-01,-1.180241e+01,479240
abssmoothdtheta_flyfemale_frameany,7.008370e-02,-1.139506e+01,239620
abssmoothdtheta_flymale_frameany,2.444241e-01,-1.054114e+01,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.242515e+00,-7.917558e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.331305e+00,-4.705359e+00,206480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.315506e+00,-4.500703e+00,193372
absthetadiff_nose2ell_flyany_frametouch,1.599003e+00,-2.353480e+00,7718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.089369e+00,-9.547233e+00,126678
absthetadiff_nose2ell_flyfemale_frametouch,1.709134e+00,-2.451477e+00,3153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549048e+00,-6.926372e-01,79802
absthetadiff_nose2ell_flymale_frametouch,1.521912e+00,-1.375684e+00,4565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.952233e-01,7.135057e+00,52055
absyaw_flyfemale_framemove,1.018375e+00,1.632905e+01,3125
absyaw_flymale_framemove,5.968666e-01,8.228981e-01,48930
accmag_flyany_frameany,1.927614e+01,-1.046471e+01,479240
accmag_flyfemale_frameany,1.382726e+01,-9.584017e+00,239620
accmag_flymale_frameany,2.472502e+01,-1.030386e+01,239620
angle_biggest_wing_flyany_frameany,-7.088190e-03,-5.447664e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.039675e-02,-5.752769e+00,239630
angle_biggest_wing_flymale_frameany,-3.779633e-03,-3.591943e+00,239630
angle_smallest_wing_flyany_frameany,-7.230529e-03,-4.644070e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.324826e-02,-5.259727e+00,239630
angle_smallest_wing_flymale_frameany,-1.212797e-03,-2.588520e+00,239630
angleonclosestfly_flyany_framenearfly,-4.396299e-01,-1.997049e+00,206480
angleonclosestfly_flyany_framestop_nearfly,-3.361691e-01,7.273328e-01,193372
angleonclosestfly_flyany_frametouch,-4.040504e-01,-2.257109e+00,7718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.208836e-01,-1.866960e+00,126678
angleonclosestfly_flyfemale_frametouch,-1.781810e-01,3.192037e+00,3153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.665015e-01,-5.583962e-01,79802
angleonclosestfly_flymale_frametouch,-5.621590e-01,-4.738095e+00,4565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.978038e-01,1.093120e-01,479260
anglesub_flyfemale_frameany,2.161570e-01,2.311941e+00,239630
anglesub_flymale_frameany,1.794505e-01,-1.176871e+00,239630
area_flyany_frameany,1.785812e+00,-9.693868e-01,479260
area_flyfemale_frameany,2.019926e+00,-8.051451e-01,239630
area_flymale_frameany,1.551698e+00,-1.276654e+00,239630
area_inmost_wing_flyany_frameany,9.684256e-01,3.799240e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.811896e-01,6.331378e+00,1468
area_inmost_wing_flyfemale_frameany,1.057510e+00,4.384214e+00,239630
area_inmost_wing_flymale_frameany,8.793413e-01,2.351909e+00,239630
area_outmost_wing_flyany_frameany,9.753536e-01,2.204398e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.579887e-01,8.101647e-01,1468
area_outmost_wing_flyfemale_frameany,1.073702e+00,2.809712e+00,239630
area_outmost_wing_flymale_frameany,8.770054e-01,9.853517e-01,239630
arena_angle_flyany_frameany,2.417311e-01,2.259664e+00,479260
b_mm_flyany_frameany,2.255479e-01,-3.309447e-01,479260
b_mm_flyfemale_frameany,2.411741e-01,1.118618e-01,239630
b_mm_flymale_frameany,2.099218e-01,-9.524018e-01,239630
boutfreq_flyany_framebackup,9.389475e-05,-6.688468e+00,479260
boutfreq_flyany_framebodyturn,1.877895e-04,-8.411159e+00,479260
boutfreq_flyany_framecrabwalkall,2.247214e-03,-8.956367e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.590410e-05,-5.492384e+00,479260
boutfreq_flyany_framejump,6.259650e-06,-3.425348e+00,479260
boutfreq_flyany_framepivotcenter,1.231065e-04,-1.613422e+00,479260
boutfreq_flyany_framepivottail,4.423486e-04,-9.723350e+00,479260
boutfreq_flyany_framerighting,1.043275e-05,-2.714810e+00,479260
boutfreq_flyany_framestop,5.289404e-03,-8.157522e+00,479260
boutfreq_flyany_frametouch,1.041188e-03,-5.442327e+00,479260
boutfreq_flyany_framewalk,2.437091e-03,-1.117636e+01,479260
boutfreq_flyany_framewingextension,2.086550e-06,-1.016028e+00,479260
boutfreq_flyany_framewingflick,2.086550e-05,-2.445388e+00,479260
boutfreq_flyany_framewinggrooming,7.928890e-05,-6.368341e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239620
boutfreq_flymale_framechase,8.346549e-06,-1.501490e+00,239620
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239620
corfrac_maj_flyany_frameany,-1.071030e-02,5.612466e+00,479240
corfrac_maj_flyany_framebackup,-1.332748e-01,6.813990e+00,203
corfrac_maj_flyany_framebodyturn,-7.867341e-01,-4.826337e+00,212
corfrac_maj_flyany_framecrabwalkall,-2.183340e-01,6.433976e+00,6507
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.198099e-01,-1.261579e+00,214
corfrac_maj_flyany_framepivottail,-7.314787e-01,-5.550156e+00,763
corfrac_maj_flyfemale_frameany,4.305371e-02,7.792998e+00,239620
corfrac_maj_flymale_frameany,-6.447431e-02,2.141588e+00,239620
da_flyany_frameany,-1.583383e-05,-1.084846e+00,479240
da_flyfemale_frameany,-2.319291e-05,1.423566e+00,239620
da_flymale_frameany,-8.474757e-06,-1.940108e+00,239620
dangle2wall_flyany_framenearwall,1.474507e-02,-1.680269e+00,160180
dangle2wall_flyfemale_framenearwall,3.186662e-03,-2.997902e+00,54009
dangle2wall_flymale_framenearwall,1.907948e-02,-1.880848e-01,106171
dangle_biggest_wing_flyany_frameany,2.847779e-02,3.950327e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.386613e-02,2.297373e+00,239620
dangle_biggest_wing_flymale_frameany,4.308946e-02,4.304680e+00,239620
dangle_smallest_wing_flyany_frameany,-2.843343e-02,-3.943890e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.384076e-02,-2.316441e+00,239620
dangle_smallest_wing_flymale_frameany,-4.302611e-02,-4.265298e+00,239620
danglesub_flyany_framemove,-4.335929e-02,-9.251321e+00,52038
danglesub_flyany_framenearfly,-2.293738e-03,7.336186e+00,206470
danglesub_flyfemale_framenearfly,2.036208e-04,7.230730e+00,126672
danglesub_flymale_framenearfly,-4.541362e-03,6.777813e+00,79798
darea_flyany_frameany,-3.236607e-05,-5.856700e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.959151e-02,8.497839e+00,203
darea_flyany_framebodyturn,2.417512e-01,8.906941e+00,212
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.653513e-02,-7.632807e-01,6507
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.149161e-02,-9.008824e-01,214
darea_flyany_framepivottail,1.156957e-01,6.131574e+00,763
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.245023e-04,4.462532e+00,427182
darea_flyany_frametouch,3.358497e-03,6.164506e+00,7718
darea_flyany_framewalk,4.444076e-02,2.854657e+00,12951
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.162733e-02,-7.789559e-01,1468
darea_flyfemale_frameany,-4.075364e-05,1.703356e+00,239620
darea_flymale_frameany,-2.397851e-05,-2.066841e+00,239620
darea_inmost_wing_flyany_frameany,-3.342628e-02,-7.201654e+00,479240
darea_inmost_wing_flyfemale_frameany,-6.567358e-03,-5.460786e+00,239620
darea_inmost_wing_flymale_frameany,-6.028521e-02,-6.766884e+00,239620
darea_outmost_wing_flyany_frameany,3.344147e-02,7.195392e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.703054e-03,5.447543e+00,239620
darea_outmost_wing_flymale_frameany,6.017989e-02,6.800220e+00,239620
db_flyany_frameany,1.709665e-06,3.615425e-01,479240
db_flyfemale_frameany,3.462498e-06,1.731654e+00,239620
db_flymale_frameany,-4.316740e-08,-1.792692e+00,239620
dcenter_flyany_frameany,1.170658e+01,1.215116e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.635159e+01,1.360382e+01,212
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.243790e+01,3.146454e+00,1077
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168191e+01,1.435251e+00,52055
dcenter_flyany_framenearwall,1.288927e+01,8.260815e+00,160184
dcenter_flyany_framepivotcenter,1.106811e+01,9.731393e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.638647e+01,1.542368e+01,212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127659e+01,-1.315350e-01,427182
dcenter_flyany_frametouch,2.896738e+00,-9.317645e-01,7724
dcenter_flyany_framewalk,1.416269e+01,5.544201e+00,12951
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316930e+01,-3.712654e-01,1468
dcenter_flyfemale_frameany,1.085132e+01,-1.170290e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256185e+01,3.045060e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.670298e-01,4.351519e+00,52038
ddcenter_flyany_framenearfly,1.050230e-02,-5.903489e+00,206470
ddcenter_flyfemale_framenearfly,3.267168e-03,-5.821526e+00,126672
ddcenter_flymale_framenearfly,1.701392e-02,-5.803635e+00,79798
ddell2nose_flyany_framenearfly,6.790922e-02,-6.595288e+00,206470
ddell2nose_flyfemale_framenearfly,3.160189e-02,-6.501114e+00,126672
ddell2nose_flymale_framenearfly,1.005858e-01,-6.577808e+00,79798
ddist2wall_flyany_framenearwall,2.548411e-02,8.595061e-01,160180
ddist2wall_flyfemale_framenearwall,-2.683583e-03,-4.997014e+00,54009
ddist2wall_flymale_framenearwall,3.604699e-02,3.372717e+00,106171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.916931e-02,-6.920090e+00,206470
ddnose2ell_flyfemale_framenearfly,1.677993e-03,-6.775846e+00,126672
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.391150e-02,-6.636471e+00,79798
decc_flyany_frameany,1.142972e-05,1.010441e+00,479240
decc_flyfemale_frameany,1.768760e-05,-4.133980e-02,239620
decc_flymale_frameany,5.171845e-06,6.645596e-01,239620
dell2nose_flyany_frameany,1.079290e+01,1.199078e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787621e+00,-1.370674e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179818e+01,3.253207e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.493535e+01,1.412750e+01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.317445e+01,4.722887e+01,6507
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.321473e+01,2.335969e+01,52055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.253597e+01,1.511387e+01,212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.557747e+01,7.360606e+00,427182
dist2wall_flyany_frametouch,2.304521e+01,2.249650e+01,7718
dist2wall_flyany_framewalk,2.274689e+01,1.864620e+01,12951
dist2wall_flyany_framewinggrooming,2.268234e+01,1.342205e+00,1468
dist2wall_flyfemale_frameany,2.589522e+01,1.353530e+01,239630
dist2wall_flymale_frameany,2.397548e+01,1.276813e+01,239630
dmax_wing_angle_flyany_frameany,6.318423e-03,6.619277e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.500043e-03,9.858922e-01,239620
dmax_wing_angle_flymale_frameany,5.136802e-03,1.810712e-01,239620
dmax_wing_area_flyany_frameany,-1.293760e-01,4.590296e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.047575e-01,4.762042e+00,239620
dmax_wing_area_flymale_frameany,-1.539945e-01,2.706479e+00,239620
dmin_wing_angle_flyany_frameany,-6.274063e-03,-6.492977e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.474669e-03,-1.035097e+00,239620
dmin_wing_angle_flymale_frameany,-5.073456e-03,-1.328608e-01,239620
dmin_wing_area_flyany_frameany,1.293912e-01,-4.592439e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.048932e-01,-4.773166e+00,239620
dmin_wing_area_flymale_frameany,1.538892e-01,-2.693878e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.141520e+01,1.356108e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054028e+01,-1.063650e+00,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.229012e+01,3.135973e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.003195e+01,-1.732880e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.544228e+01,-3.439939e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,4.462163e+01,3.809304e-01,239630
dnose2ell_angle_min30to30_flyany_frameany,3.271660e+01,-1.289983e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.893282e+01,-3.327532e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,3.650037e+01,9.161625e-01,239630
dnose2ell_flyany_frameany,1.082610e+01,1.300283e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.545654e+01,1.331799e+01,212
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.143686e+01,2.816610e+00,1077
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.210217e+01,8.590671e+00,160184
dnose2ell_flyany_framepivotcenter,1.038632e+01,1.082871e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.563226e+01,1.494161e+01,212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039983e+01,-4.101944e-02,427182
dnose2ell_flyany_frametouch,1.096823e+00,-4.046382e-01,7724
dnose2ell_flyany_framewalk,1.353078e+01,6.202198e+00,12951
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269011e+01,2.201494e-01,1468
dnose2ell_flyfemale_frameany,9.926346e+00,-1.204976e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172585e+01,3.148297e+00,239630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168436e+01,1.198250e+00,479260
dnose2tail_flyany_framemove,1.179759e+01,1.769572e+00,52055
dnose2tail_flyfemale_frameany,1.082252e+01,-1.217519e+00,239630
dnose2tail_flymale_frameany,1.254619e+01,2.943477e+00,239630
dnwingsdetected_flyany_frameany,6.301111e-05,1.566949e+00,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239620
dnwingsdetected_flymale_frameany,1.260222e-04,2.341018e+00,239620
dphi_flyany_framemove,2.704928e-02,6.663693e-01,52038
dphi_flyfemale_framemove,1.234968e-01,2.227304e+00,3117
dphi_flymale_framemove,-5.868187e-02,-1.114926e+00,48921
dtheta_flyany_frameany,-2.346506e-03,-2.150673e-01,479240
dtheta_flyfemale_frameany,-1.947943e-03,-1.027120e-01,239620
dtheta_flymale_frameany,-2.745068e-03,-2.261220e-01,239620
du_cor_flyany_frameany,3.460602e-01,-8.764966e+00,479240
du_cor_flyfemale_frameany,2.352837e-02,-8.477196e+00,239620
du_cor_flymale_frameany,6.685920e-01,-7.815870e+00,239620
du_ctr_flyany_frameany,3.922513e-01,-8.890606e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.703757e+00,6.439925e+00,203
du_ctr_flyany_framebodyturn,2.417867e+00,-1.040233e+01,212
du_ctr_flyany_framecrabwalkall,1.643233e+00,-1.236517e+01,6507
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.293717e+00,-9.858015e+00,52057
du_ctr_flyany_framenearfly,3.087026e-01,-8.487236e+00,206470
du_ctr_flyany_framenearwall,1.103052e+00,-8.712928e+00,160180
du_ctr_flyany_framenotnearfly_notnearwall,3.294736e-01,-4.097088e+00,175218
du_ctr_flyany_framepivotcenter,-2.702969e-01,-2.432464e+00,214
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.349775e-02,-7.055735e+00,427182
du_ctr_flyany_frametouch,4.303871e-01,-8.398774e+00,7718
du_ctr_flyany_framewalk,6.123534e+00,-1.093342e+01,12951
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.581110e-02,-3.619317e+00,1468
du_ctr_flyfemale_frameany,2.864996e-02,-8.620988e+00,239620
du_ctr_flymale_frameany,7.558526e-01,-7.880226e+00,239620
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.919453e-01,-8.890357e+00,479240
du_tail_flyany_framepivottail,-1.034237e+00,-7.280221e+00,763
du_tail_flyfemale_frameany,2.830983e-02,-8.620645e+00,239620
du_tail_flymale_frameany,7.555808e-01,-7.880267e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.592712e-01,8.186530e+00,203
duration_flyany_framebodyturn,7.834780e-02,-3.865106e+00,212
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
