field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.434346e-01,3.616924e-01,3.507000e-01,6.493000e-01,1,4,1869875
a_mm_flyfemale_frameany,6.848120e-01,1.554160e-01,4.312000e-01,5.688000e-01,1,4,934597
a_mm_flymale_frameany,6.018984e-01,3.569026e-01,3.420000e-01,6.580000e-01,1,4,930768
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.665576e-01,2.084184e+00,1.990000e-02,9.801000e-01,1,4,2418
absangle2wall_flyany_framebodyturnstart,1.117096e+00,7.893252e-01,1.972000e-01,8.028000e-01,1,4,5310
absangle2wall_flyany_framecrabwalkall,1.066390e+00,-3.702920e+00,1.000000e+00,0.000000e+00,1,4,210882
absangle2wall_flyany_framecrabwalkextreme,9.087401e-01,-1.418479e+00,9.344000e-01,6.560000e-02,1,4,4801
absangle2wall_flyany_framejump,1.747818e+00,1.847854e+00,3.080000e-02,9.692000e-01,1,4,1423
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.269670e+00,-1.926890e+00,9.718000e-01,2.820000e-02,1,4,1074935
absangle2wall_flyany_framenearwall,1.378701e+00,4.486591e-02,4.408000e-01,5.592000e-01,1,4,1513562
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.567567e-01,1.151641e+00,1.053000e-01,8.947000e-01,1,4,11848
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.701578e+00,1.147517e+00,1.076000e-01,8.924000e-01,1,4,794940
absangle2wall_flyany_frametouch,1.428231e+00,1.777220e-01,4.168000e-01,5.832000e-01,1,4,39300
absangle2wall_flyany_framewalk,1.319623e+00,-1.417977e+00,9.199000e-01,8.010000e-02,1,4,533110
absangle2wall_flyany_framewinggrooming,1.645830e+00,8.940806e-01,1.570000e-01,8.430000e-01,1,4,173642
absangle2wall_flyfemale_framenearwall,1.402777e+00,5.262348e-01,2.609000e-01,7.391000e-01,1,4,748164
absangle2wall_flymale_framenearwall,1.357311e+00,-3.603776e-01,5.951000e-01,4.049000e-01,1,4,762436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639475e+00,-5.084777e-01,7.381000e-01,2.619000e-01,1,4,1308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619978e+00,2.401482e+00,1.180000e-02,9.882000e-01,1,4,1825
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546436e+00,1.610151e+00,4.570000e-02,9.543000e-01,1,4,7170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600458e+00,7.637759e-01,1.958000e-01,8.042000e-01,1,4,677042
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493585e+00,1.885794e-01,4.086000e-01,5.914000e-01,1,4,5040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595499e+00,4.391629e-01,2.952000e-01,7.048000e-01,1,4,264836
absanglefrom1to2_nose2ell_flyany_frametouch,7.700740e-01,9.621300e-01,1.462000e-01,8.538000e-01,1,4,39300
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540103e+00,-1.247179e+00,9.404000e-01,5.960000e-02,1,4,350429
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356158e-01,-1.886117e+00,9.862000e-01,1.380000e-02,1,4,21154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660206e+00,2.006568e+00,8.300000e-03,9.917000e-01,1,4,325464
absanglefrom1to2_nose2ell_flymale_frametouch,8.040505e-01,1.955434e+00,1.820000e-02,9.818000e-01,1,4,18108
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
absdangle2wall_flyany_framenearwall,1.278090e+00,-1.999178e+00,9.722000e-01,2.780000e-02,1,4,1513502
absdangle2wall_flyfemale_framenearwall,1.271489e+00,-1.743641e+00,9.547000e-01,4.530000e-02,1,4,748133
absdangle2wall_flymale_framenearwall,1.280095e+00,-2.015411e+00,9.717000e-01,2.830000e-02,1,4,762408
absdtheta_flyany_frameany,1.154560e+00,-1.638867e+00,9.471000e-01,5.290000e-02,1,4,1869797
absdtheta_flyany_framebackup,2.227371e+00,-1.724723e+00,9.582000e-01,4.180000e-02,1,4,10293
absdtheta_flyany_framebodyturn,4.746330e+00,-3.145807e+00,1.000000e+00,0.000000e+00,1,4,13150
absdtheta_flyany_framecrabwalkall,1.418666e+00,-2.891290e+00,9.972000e-01,2.800000e-03,1,4,210877
absdtheta_flyany_framecrabwalkextreme,1.558070e+00,-2.222951e+00,9.839000e-01,1.610000e-02,1,4,4800
absdtheta_flyany_framemove,1.701214e+00,-3.010708e+00,1.000000e+00,0.000000e+00,1,4,1074857
absdtheta_flyany_framenearfly,1.208774e+00,-1.834066e+00,9.681000e-01,3.190000e-02,1,4,677018
absdtheta_flyany_framenearwall,1.273214e+00,-1.997512e+00,9.717000e-01,2.830000e-02,1,4,1513502
absdtheta_flyany_framenotnearfly_notnearwall,6.997383e-01,-8.713213e-01,8.211000e-01,1.789000e-01,1,4,298710
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.544207e+00,-2.802791e+00,1.000000e+00,0.000000e+00,1,4,46611
absdtheta_flyany_framerighting,9.223925e+00,7.169467e-01,1.855000e-01,8.145000e-01,1,4,5331
absdtheta_flyany_framestop,4.153396e-01,6.623851e-01,2.391000e-01,7.609000e-01,1,4,794940
absdtheta_flyany_frametouch,1.384696e+00,-3.023006e+00,1.000000e+00,0.000000e+00,1,4,39300
absdtheta_flyany_framewalk,1.338038e+00,-3.053809e+00,1.000000e+00,0.000000e+00,1,4,533109
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
absdtheta_flyany_framewingflick,9.412869e-01,-2.628357e+00,1.000000e+00,0.000000e+00,1,4,3897
absdtheta_flyany_framewinggrooming,6.102177e-01,-2.331795e+00,9.903000e-01,9.700000e-03,1,4,173641
absdtheta_flyfemale_frameany,1.138370e+00,-1.341306e+00,9.175000e-01,8.250000e-02,1,4,934558
absdtheta_flymale_frameany,1.166967e+00,-1.773265e+00,9.640000e-01,3.600000e-02,1,4,930730
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.521819e+00,-9.459013e-01,8.614000e-01,1.386000e-01,1,4,1869797
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.267046e+00,-1.238144e+00,9.063000e-01,9.370000e-02,1,4,10293
absdv_cor_flyany_framebodyturn,2.666650e+00,-1.220551e+00,8.965000e-01,1.035000e-01,1,4,13150
absdv_cor_flyany_framecrabwalkall,5.089605e+00,-1.613206e+00,9.596000e-01,4.040000e-02,1,4,210877
absdv_cor_flyany_framecrabwalkextreme,4.391380e+00,-1.531478e+00,9.569000e-01,4.310000e-02,1,4,4800
absdv_cor_flyany_framejump,1.273883e+01,-1.955637e+00,9.821000e-01,1.790000e-02,1,4,1423
absdv_cor_flyany_framemove,2.550583e+00,-1.655536e+00,9.563000e-01,4.370000e-02,1,4,1074857
absdv_cor_flyany_framenearfly,1.360116e+00,-1.465823e+00,9.323000e-01,6.770000e-02,1,4,677018
absdv_cor_flyany_framenearwall,1.765255e+00,-1.202577e+00,8.947000e-01,1.053000e-01,1,4,1513502
absdv_cor_flyany_framenotnearfly_notnearwall,5.345260e-01,-9.272517e-01,8.347000e-01,1.653000e-01,1,4,298710
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.115140e+00,-1.459944e+00,9.364000e-01,6.360000e-02,1,4,46611
absdv_cor_flyany_framerighting,6.246211e+00,3.969203e-01,3.292000e-01,6.708000e-01,1,4,5331
absdv_cor_flyany_framestop,1.380501e-01,3.841773e-01,3.400000e-01,6.600000e-01,1,4,794940
absdv_cor_flyany_frametouch,1.475245e+00,-2.123150e+00,9.847000e-01,1.530000e-02,1,4,39300
absdv_cor_flyany_framewalk,3.149371e+00,-1.373319e+00,9.213000e-01,7.870000e-02,1,4,533109
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
absdv_cor_flyany_framewingflick,1.425204e+00,-2.135244e+00,1.000000e+00,0.000000e+00,1,4,3897
absdv_cor_flyany_framewinggrooming,1.243184e-01,1.256586e-01,4.322000e-01,5.678000e-01,1,4,173641
absdv_cor_flyfemale_frameany,1.383572e+00,-7.976537e-01,7.934000e-01,2.066000e-01,1,4,934558
absdv_cor_flymale_frameany,1.658072e+00,-9.597549e-01,8.540000e-01,1.460000e-01,1,4,930730
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.646347e+00,4.122290e-01,3.757000e-01,6.243000e-01,1,4,677018
absphidiff_nose2ell_flyany_frametouch,1.594307e+00,8.988722e-02,4.872000e-01,5.128000e-01,1,4,39300
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
absphidiff_nose2ell_flyfemale_framenearfly,1.642125e+00,1.475537e-01,5.046000e-01,4.954000e-01,1,4,350415
absphidiff_nose2ell_flyfemale_frametouch,1.573152e+00,-1.972019e+00,9.857000e-01,1.430000e-02,1,4,21154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.650381e+00,5.944364e-01,2.771000e-01,7.229000e-01,1,4,325455
absphidiff_nose2ell_flymale_frametouch,1.614726e+00,1.042613e+00,1.369000e-01,8.631000e-01,1,4,18108
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
abssmoothdtheta_flyany_frameany,8.817187e-01,-1.553357e+00,9.439000e-01,5.610000e-02,1,4,1869797
abssmoothdtheta_flyfemale_frameany,8.900447e-01,-1.275466e+00,9.119000e-01,8.810000e-02,1,4,934558
abssmoothdtheta_flymale_frameany,8.705113e-01,-1.676234e+00,9.540000e-01,4.600000e-02,1,4,930730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650615e+00,1.551755e+00,4.630000e-02,9.537000e-01,1,4,1308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674633e+00,2.712999e-01,4.276000e-01,5.724000e-01,1,4,7170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,207
absthetadiff_nose2ell_flyany_framenearfly,1.662132e+00,9.004088e-01,1.660000e-01,8.340000e-01,1,4,677042
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626110e+00,1.197440e+00,1.082000e-01,8.918000e-01,1,4,5040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587148e+00,6.820264e-01,2.363000e-01,7.637000e-01,1,4,264836
absthetadiff_nose2ell_flyany_frametouch,1.872233e+00,1.570415e+00,3.230000e-02,9.677000e-01,1,4,39300
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.667039e+00,6.759138e-01,2.458000e-01,7.542000e-01,1,4,350429
absthetadiff_nose2ell_flyfemale_frametouch,1.828956e+00,-7.852289e-02,5.451000e-01,4.549000e-01,1,4,21154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.657332e+00,1.032047e+00,1.259000e-01,8.741000e-01,1,4,325464
absthetadiff_nose2ell_flymale_frametouch,1.917975e+00,1.655716e+00,3.080000e-02,9.692000e-01,1,4,18108
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
absyaw_flyany_framemove,6.487399e-01,2.011355e+00,1.520000e-02,9.848000e-01,1,4,1074935
absyaw_flyfemale_framemove,6.368188e-01,1.184431e+00,1.068000e-01,8.932000e-01,1,4,557007
absyaw_flymale_framemove,6.593055e-01,2.198492e+00,1.290000e-02,9.871000e-01,1,4,516513
accmag_flyany_frameany,9.244400e+01,-1.161829e+00,8.797000e-01,1.203000e-01,1,4,1869797
accmag_flyfemale_frameany,9.197777e+01,-9.859712e-01,8.457000e-01,1.543000e-01,1,4,934558
accmag_flymale_frameany,9.266135e+01,-1.273284e+00,9.148000e-01,8.520000e-02,1,4,930730
angle_biggest_wing_flyany_frameany,1.009912e-01,7.230558e+00,0.000000e+00,1.000000e+00,1,4,1869875
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
angle_biggest_wing_flyfemale_frameany,6.402607e-02,2.853470e+00,3.900000e-03,9.961000e-01,1,4,934597
angle_biggest_wing_flymale_frameany,1.386550e-01,8.601263e+00,0.000000e+00,1.000000e+00,1,4,930768
angle_smallest_wing_flyany_frameany,4.471880e-02,7.295538e+00,0.000000e+00,1.000000e+00,1,4,1869875
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
angle_smallest_wing_flyfemale_frameany,2.924677e-02,3.971441e+00,0.000000e+00,1.000000e+00,1,4,934597
angle_smallest_wing_flymale_frameany,6.077623e-02,7.372582e+00,0.000000e+00,1.000000e+00,1,4,930768
angleonclosestfly_flyany_framenearfly,-3.034580e-01,1.440598e+00,4.740000e-02,9.526000e-01,1,4,677042
angleonclosestfly_flyany_framestop_nearfly,-2.997943e-01,8.788109e-01,1.710000e-01,8.290000e-01,1,4,264836
angleonclosestfly_flyany_frametouch,-3.188642e-01,8.360799e-02,4.665000e-01,5.335000e-01,1,4,39300
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
angleonclosestfly_flyfemale_framenearfly,-2.304917e-01,2.020296e+00,5.000000e-03,9.950000e-01,1,4,350429
angleonclosestfly_flyfemale_frametouch,-2.766340e-01,1.293206e+00,1.000000e-01,9.000000e-01,1,4,21154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.761684e-01,-1.488642e+00,9.496000e-01,5.040000e-02,1,4,325464
angleonclosestfly_flymale_frametouch,-3.575839e-01,-1.057019e+00,8.441000e-01,1.559000e-01,1,4,18108
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
anglesub_flyany_frameany,1.885593e-01,-4.010843e-01,6.063000e-01,3.937000e-01,1,4,1869875
anglesub_flyfemale_frameany,2.005564e-01,1.093080e+00,1.170000e-01,8.830000e-01,1,4,934597
anglesub_flymale_frameany,1.765790e-01,-1.155593e+00,9.242000e-01,7.580000e-02,1,4,930768
area_flyany_frameany,1.858735e+00,2.640970e-01,3.803000e-01,6.197000e-01,1,4,1869875
area_flyfemale_frameany,2.087247e+00,-9.188129e-03,4.950000e-01,5.050000e-01,1,4,934597
area_flymale_frameany,1.628919e+00,4.028262e-01,3.331000e-01,6.669000e-01,1,4,930768
area_inmost_wing_flyany_frameany,9.426186e-01,2.452557e+00,9.100000e-03,9.909000e-01,1,4,1869875
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
area_inmost_wing_flyany_framewinggrooming,4.614904e-01,4.745058e+00,0.000000e+00,1.000000e+00,1,4,173642
area_inmost_wing_flyfemale_frameany,1.031917e+00,3.127457e+00,1.500000e-03,9.985000e-01,1,4,934597
area_inmost_wing_flymale_frameany,8.526513e-01,1.100992e+00,1.142000e-01,8.858000e-01,1,4,930768
area_outmost_wing_flyany_frameany,1.061496e+00,4.418126e+00,0.000000e+00,1.000000e+00,1,4,1869875
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
area_outmost_wing_flyany_framewinggrooming,8.850395e-01,1.688818e+00,4.320000e-02,9.568000e-01,1,4,173642
area_outmost_wing_flyfemale_frameany,1.138664e+00,4.040858e+00,0.000000e+00,1.000000e+00,1,4,934597
area_outmost_wing_flymale_frameany,9.836914e-01,3.992535e+00,0.000000e+00,1.000000e+00,1,4,930768
arena_angle_flyany_frameany,2.482148e-02,3.673690e-01,3.684000e-01,6.316000e-01,1,4,1869875
b_mm_flyany_frameany,2.289385e-01,1.978956e-01,4.291000e-01,5.709000e-01,1,4,1869875
b_mm_flyfemale_frameany,2.425167e-01,-1.236186e-01,5.411000e-01,4.589000e-01,1,4,934597
b_mm_flymale_frameany,2.152559e-01,3.877758e-01,3.401000e-01,6.599000e-01,1,4,930768
boutfreq_flyany_framebackup,1.302273e-03,6.748904e-01,2.339000e-01,7.661000e-01,1,4,1869875
boutfreq_flyany_framebodyturn,2.833833e-03,-2.216442e+00,9.835000e-01,1.650000e-02,1,4,1869875
boutfreq_flyany_framecrabwalkall,1.096267e-02,1.603646e-01,4.634000e-01,5.366000e-01,1,4,1869875
boutfreq_flyany_framecrabwalkextreme,7.133916e-04,-1.363488e-01,5.564000e-01,4.436000e-01,1,4,1869875
boutfreq_flyany_framejump,2.993250e-04,-1.408437e+00,9.545000e-01,4.550000e-02,1,4,1869875
boutfreq_flyany_framepivotcenter,8.968475e-05,-2.181614e+00,9.985000e-01,1.500000e-03,1,4,1869875
boutfreq_flyany_framepivottail,6.333447e-03,-8.009648e-01,7.925000e-01,2.075000e-01,1,4,1869875
boutfreq_flyany_framerighting,2.326930e-04,2.891349e-01,3.237000e-01,6.763000e-01,1,4,1869875
boutfreq_flyany_framestop,1.333394e-02,-3.822807e-02,5.318000e-01,4.682000e-01,1,4,1869875
boutfreq_flyany_frametouch,3.814169e-03,-7.134052e-01,7.709000e-01,2.291000e-01,1,4,1869875
boutfreq_flyany_framewalk,1.989065e-02,7.643545e-01,2.030000e-01,7.970000e-01,1,4,1869875
boutfreq_flyany_framewingextension,9.734121e-05,-2.906747e-01,5.334000e-01,4.666000e-01,1,4,1869875
boutfreq_flyany_framewingflick,2.039649e-03,2.725344e+01,0.000000e+00,1.000000e+00,1,4,1869875
boutfreq_flyany_framewinggrooming,1.827757e-03,1.554259e+00,6.890000e-02,9.311000e-01,1,4,1869875
boutfreq_flymale_frameattemptedcopulation,2.223683e-06,-8.704958e-01,9.034000e-01,9.660000e-02,1,4,930730
boutfreq_flymale_framechase,1.098352e-04,-1.106996e+00,9.254000e-01,7.460000e-02,1,4,930730
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,6.292000e-01,3.708000e-01,1,4,930730
corfrac_maj_flyany_frameany,-1.112936e-01,-8.009365e-01,8.211000e-01,1.789000e-01,1,4,1869797
corfrac_maj_flyany_framebackup,-2.056746e-01,1.083655e+00,1.234000e-01,8.766000e-01,1,4,10293
corfrac_maj_flyany_framebodyturn,-7.824447e-01,-3.432106e+00,1.000000e+00,0.000000e+00,1,4,13150
corfrac_maj_flyany_framecrabwalkall,-2.946423e-01,1.163236e+00,1.027000e-01,8.973000e-01,1,4,210877
corfrac_maj_flyany_framecrabwalkextreme,-5.823634e-01,-1.130814e+00,8.914000e-01,1.086000e-01,1,4,4800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.066206e-01,-2.302665e+00,1.000000e+00,0.000000e+00,1,4,46611
corfrac_maj_flyfemale_frameany,-1.268556e-01,-1.206377e+00,9.007000e-01,9.930000e-02,1,4,934558
corfrac_maj_flymale_frameany,-9.607903e-02,-1.832639e-01,5.800000e-01,4.200000e-01,1,4,930730
da_flyany_frameany,-1.442637e-05,-7.780916e-01,7.972000e-01,2.028000e-01,1,4,1869797
da_flyfemale_frameany,-6.493485e-05,-2.220314e-01,6.882000e-01,3.118000e-01,1,4,934558
da_flymale_frameany,2.624678e-05,-3.003601e-01,5.573000e-01,4.427000e-01,1,4,930730
dangle2wall_flyany_framenearwall,1.576995e-02,-7.589857e-01,8.058000e-01,1.942000e-01,1,4,1513502
dangle2wall_flyfemale_framenearwall,2.400461e-02,-5.759948e-01,7.169000e-01,2.831000e-01,1,4,748133
dangle2wall_flymale_framenearwall,8.039075e-03,-8.038951e-01,8.194000e-01,1.806000e-01,1,4,762408
dangle_biggest_wing_flyany_frameany,2.362284e-03,1.202761e+00,7.790000e-02,9.221000e-01,1,4,1869797
dangle_biggest_wing_flyfemale_frameany,2.077898e-02,2.477666e+00,6.100000e-03,9.939000e-01,1,4,934558
dangle_biggest_wing_flymale_frameany,-1.478305e-02,-7.962299e-02,5.267000e-01,4.733000e-01,1,4,930730
dangle_smallest_wing_flyany_frameany,-2.332104e-03,-1.197328e+00,9.221000e-01,7.790000e-02,1,4,1869797
dangle_smallest_wing_flyfemale_frameany,-2.042222e-02,-2.456468e+00,9.939000e-01,6.100000e-03,1,4,934558
dangle_smallest_wing_flymale_frameany,1.433716e-02,7.062289e-02,4.775000e-01,5.225000e-01,1,4,930730
danglesub_flyany_framemove,-1.581725e-02,5.821334e-01,2.557000e-01,7.443000e-01,1,4,1074857
danglesub_flyany_framenearfly,-7.242960e-02,1.203531e+00,9.280000e-02,9.072000e-01,1,4,677018
danglesub_flyfemale_framenearfly,-7.305863e-02,8.585938e-01,1.816000e-01,8.184000e-01,1,4,350415
danglesub_flymale_framenearfly,-7.183560e-02,1.414671e+00,6.510000e-02,9.349000e-01,1,4,325455
darea_flyany_frameany,-4.742842e-05,-7.535474e-01,7.720000e-01,2.280000e-01,1,4,1869797
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.575419e-01,1.590750e+00,3.830000e-02,9.617000e-01,1,4,10293
darea_flyany_framebodyturn,-8.725530e-03,1.265230e+00,9.840000e-02,9.016000e-01,1,4,13150
darea_flyany_framechase,6.996183e-02,1.375386e+00,1.398000e-01,8.602000e-01,1,2,718
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.779021e-02,6.890939e-01,2.695000e-01,7.305000e-01,1,4,210877
darea_flyany_framecrabwalkextreme,-4.917346e-03,1.213930e+00,1.047000e-01,8.953000e-01,1,4,4800
darea_flyany_framejump,-2.406445e-02,3.114904e-01,3.155000e-01,6.845000e-01,1,4,1423
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-3.352118e-02,1.107748e+00,1.255000e-01,8.745000e-01,1,4,46611
darea_flyany_framerighting,-8.827625e-02,-8.684736e-01,8.640000e-01,1.360000e-01,1,4,5331
darea_flyany_framestop,-9.523990e-03,1.294554e+00,8.280000e-02,9.172000e-01,1,4,794940
darea_flyany_frametouch,-9.439216e-02,-9.511578e-01,8.438000e-01,1.562000e-01,1,4,39300
darea_flyany_framewalk,2.400320e-02,-1.004032e+00,8.721000e-01,1.279000e-01,1,4,533109
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
darea_flyany_framewingflick,-7.206035e-02,-1.318926e+00,1.000000e+00,0.000000e+00,1,4,3897
darea_flyany_framewinggrooming,-1.112491e-02,-5.842481e-01,7.601000e-01,2.399000e-01,1,4,173641
darea_flyfemale_frameany,-3.110426e-04,-2.570729e-01,6.809000e-01,3.191000e-01,1,4,934558
darea_flymale_frameany,2.003113e-04,-1.032781e-01,4.700000e-01,5.300000e-01,1,4,930730
darea_inmost_wing_flyany_frameany,7.261001e-02,-8.199212e-01,8.263000e-01,1.737000e-01,1,4,1869797
darea_inmost_wing_flyfemale_frameany,6.654706e-02,-1.281531e+00,9.266000e-01,7.340000e-02,1,4,934558
darea_inmost_wing_flymale_frameany,7.622453e-02,-1.879823e-01,5.932000e-01,4.068000e-01,1,4,930730
darea_outmost_wing_flyany_frameany,-7.255519e-02,8.167410e-01,1.737000e-01,8.263000e-01,1,4,1869797
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
darea_outmost_wing_flyfemale_frameany,-6.574035e-02,1.292364e+00,7.690000e-02,9.231000e-01,1,4,934558
darea_outmost_wing_flymale_frameany,-7.700475e-02,1.720705e-01,4.152000e-01,5.848000e-01,1,4,930730
db_flyany_frameany,-7.980723e-07,-3.212354e-01,6.458000e-01,3.542000e-01,1,4,1869797
db_flyfemale_frameany,-1.402180e-05,-1.874512e-01,6.585000e-01,3.415000e-01,1,4,934558
db_flymale_frameany,1.416321e-05,6.989317e-02,3.927000e-01,6.073000e-01,1,4,930730
dcenter_flyany_frameany,1.114171e+01,-3.858502e-01,6.468000e-01,3.532000e-01,1,4,1869875
dcenter_flyany_framebackupstart,9.063492e+00,5.887597e-02,4.430000e-01,5.570000e-01,1,4,2437
dcenter_flyany_framebodyturn,1.199366e+01,1.591737e+00,5.840000e-02,9.416000e-01,1,4,13150
dcenter_flyany_framebodyturnstart,1.184336e+01,1.491276e+00,6.970000e-02,9.303000e-01,1,4,5310
dcenter_flyany_framecrabwalkallstart,1.161630e+01,4.568830e-01,3.000000e-01,7.000000e-01,1,4,20509
dcenter_flyany_framecrabwalkextreme,8.929685e+00,9.380415e-01,1.665000e-01,8.335000e-01,1,4,4801
dcenter_flyany_framecrabwalkextremestart,8.995161e+00,1.002900e+00,1.630000e-01,8.370000e-01,1,4,1336
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.119343e+01,-8.134023e-02,5.091000e-01,4.909000e-01,1,4,1074935
dcenter_flyany_framenearwall,1.054512e+01,1.165936e-01,4.600000e-01,5.400000e-01,1,4,1513562
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.086889e+01,1.087538e+00,1.165000e-01,8.835000e-01,1,4,11848
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.099743e+01,-6.963747e-01,7.740000e-01,2.260000e-01,1,4,794940
dcenter_flyany_frametouch,2.983065e+00,1.013594e+00,1.275000e-01,8.725000e-01,1,4,39300
dcenter_flyany_framewalk,1.222713e+01,2.114706e-01,3.936000e-01,6.064000e-01,1,4,533110
dcenter_flyany_framewingflick,1.064264e+01,4.543928e+00,0.000000e+00,1.000000e+00,1,4,3897
