field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154568e-01,-3.532338e+00,479440
a_mm_flyfemale_frameany,6.567291e-01,-3.250509e+00,223370
a_mm_flymale_frameany,5.794125e-01,-2.881809e+00,254903
absangle2wall_flyany_frameattemptedcopulation,1.249284e+00,-1.543354e+00,206
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.236383e+00,4.837413e+00,1524
absangle2wall_flyany_framecrabwalkall,1.231982e+00,4.876753e+00,23574
absangle2wall_flyany_framecrabwalkextreme,1.270628e+00,5.242755e+00,323
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360105e+00,4.029487e+00,168355
absangle2wall_flyany_framenearwall,1.443770e+00,3.095446e+00,286551
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.994654e-01,3.396649e+00,1767
absangle2wall_flyany_framerightingstart,1.934531e+00,-4.583829e-01,319
absangle2wall_flyany_framestop,1.682749e+00,1.100497e+00,311085
absangle2wall_flyany_frametouch,1.550132e+00,4.087252e+00,10132
absangle2wall_flyany_framewalk,1.400230e+00,3.485167e+00,98987
absangle2wall_flyany_framewinggrooming,1.332527e+00,-3.305690e+00,14608
absangle2wall_flyfemale_framenearwall,1.446272e+00,2.645759e+00,129797
absangle2wall_flymale_framenearwall,1.431956e+00,2.751283e+00,156127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583022e+00,2.420563e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513073e+00,1.534162e+00,1003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.688520e+00,5.223957e+00,222804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504727e+00,7.420784e-01,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681727e+00,2.895298e+00,171573
absanglefrom1to2_nose2ell_flyany_frametouch,7.951256e-01,1.489055e+00,10132
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642948e+00,9.429426e-01,102034
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.198949e-01,1.585997e+00,5022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.580962e-01,3.840151e+00,206
absanglefrom1to2_nose2ell_flymale_framechase,2.448028e-01,-1.341030e+00,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722811e+00,3.378476e+00,120614
absanglefrom1to2_nose2ell_flymale_frametouch,7.584570e-01,6.754662e-01,5107
absanglefrom1to2_nose2ell_flymale_framewingextension,8.251053e-01,2.320812e-01,231
absdangle2wall_flyany_framenearwall,1.128420e+00,-4.468612e+00,286540
absdangle2wall_flyfemale_framenearwall,1.128206e+00,-3.963526e+00,129792
absdangle2wall_flymale_framenearwall,1.173165e+00,-3.911231e+00,156121
absdtheta_flyany_frameany,8.299363e-01,-5.996402e+00,479420
absdtheta_flyany_framebackup,2.505293e+00,1.398964e-03,376
absdtheta_flyany_framebodyturn,5.365462e+00,-1.020901e+00,3893
absdtheta_flyany_framecrabwalkall,1.730409e+00,5.137266e-02,23573
absdtheta_flyany_framecrabwalkextreme,2.114843e+00,2.962883e+00,323
absdtheta_flyany_framemove,1.945863e+00,-9.845117e-01,168335
absdtheta_flyany_framenearfly,7.222510e-01,-7.281762e+00,222800
absdtheta_flyany_framenearwall,1.125212e+00,-4.465311e+00,286540
absdtheta_flyany_framenotnearfly_notnearwall,5.412359e-01,-3.202956e+00,82491
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.159666e+00,-4.641759e-01,6768
absdtheta_flyany_framerighting,8.352251e+00,-1.492634e+00,4315
absdtheta_flyany_framestop,2.338113e-01,-8.769027e+00,311085
absdtheta_flyany_frametouch,1.158100e+00,-5.833273e+00,10132
absdtheta_flyany_framewalk,1.382657e+00,-2.768519e+00,98987
absdtheta_flyany_framewingextension,2.131873e+00,3.341758e+00,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.297616e-01,-6.148488e+00,14608
absdtheta_flyfemale_frameany,8.327026e-01,-5.025856e+00,223361
absdtheta_flymale_frameany,8.255232e-01,-6.235025e+00,254892
absdtheta_flymale_framechase,1.410391e+00,-2.263043e+00,378
absdv_cor_flyany_frameany,9.216477e-01,-5.592933e+00,479420
absdv_cor_flyany_frameattemptedcopulation,3.931932e-01,-1.983908e+00,206
absdv_cor_flyany_framebackup,1.340985e+00,-7.055809e-01,376
absdv_cor_flyany_framebodyturn,2.513074e+00,-2.053122e+00,3893
absdv_cor_flyany_framecrabwalkall,4.858347e+00,-2.717343e+00,23573
absdv_cor_flyany_framecrabwalkextreme,4.565737e+00,-1.357790e+00,323
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.527394e+00,-2.046081e+00,168335
absdv_cor_flyany_framenearfly,6.717400e-01,-6.561305e+00,222800
absdv_cor_flyany_framenearwall,1.343001e+00,-4.627953e+00,286540
absdv_cor_flyany_framenotnearfly_notnearwall,4.975863e-01,-1.850082e+00,82491
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.195455e+00,-1.371769e+00,6768
absdv_cor_flyany_framerighting,6.102659e+00,-1.821419e-01,4315
absdv_cor_flyany_framestop,7.181497e-02,-7.047171e+00,311085
absdv_cor_flyany_frametouch,1.062281e+00,-5.381067e+00,10132
absdv_cor_flyany_framewalk,2.824875e+00,-3.177517e+00,98987
absdv_cor_flyany_framewingextension,1.845764e+00,3.532137e+00,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.765205e-02,-3.116218e+00,14608
absdv_cor_flyfemale_frameany,9.238479e-01,-4.266561e+00,223361
absdv_cor_flymale_frameany,9.198628e-01,-6.090271e+00,254892
absdv_cor_flymale_framechase,1.763028e+00,-2.317500e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.490807e+00,-3.552082e+00,222800
absphidiff_nose2ell_flyany_frametouch,1.540791e+00,-1.739567e+00,10132
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480739e+00,-4.257208e+00,102031
absphidiff_nose2ell_flyfemale_frametouch,1.515519e+00,-4.119307e+00,5022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.866524e-01,-2.867917e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.499768e+00,-2.896385e+00,120613
absphidiff_nose2ell_flymale_frametouch,1.575926e+00,1.191307e-01,5107
absphidiff_nose2ell_flymale_framewingextension,1.687388e+00,3.181945e+00,231
abssmoothdtheta_flyany_frameany,6.063616e-01,-5.932367e+00,479420
abssmoothdtheta_flyfemale_frameany,6.213014e-01,-5.067937e+00,223361
abssmoothdtheta_flymale_frameany,5.917127e-01,-6.014340e+00,254892
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821919e+00,2.761637e+00,1003
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670804e+00,7.360940e-01,222804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716458e+00,3.301201e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648581e+00,1.543592e+00,171573
absthetadiff_nose2ell_flyany_frametouch,1.929708e+00,2.247103e+00,10132
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692234e+00,7.931489e-01,102034
absthetadiff_nose2ell_flyfemale_frametouch,1.998286e+00,3.334008e+00,5022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.495030e-01,-6.383927e-01,206
absthetadiff_nose2ell_flymale_framechase,2.114884e-01,-5.886013e+00,378
absthetadiff_nose2ell_flymale_framenearfly,1.648211e+00,6.076762e-01,120614
absthetadiff_nose2ell_flymale_frametouch,1.893555e+00,1.273232e+00,5107
absthetadiff_nose2ell_flymale_framewingextension,1.339936e+00,1.693148e+00,231
absyaw_flyany_framemove,5.246499e-01,-2.153153e+00,168355
absyaw_flyfemale_framemove,5.438441e-01,-2.454420e+00,81852
absyaw_flymale_framemove,5.117183e-01,-1.465677e+00,86084
accmag_flyany_frameany,6.320203e+01,-5.432783e+00,479420
accmag_flyfemale_frameany,6.525286e+01,-4.476838e+00,223361
accmag_flymale_frameany,6.133459e+01,-5.926569e+00,254892
angle_biggest_wing_flyany_frameany,1.057935e-02,-2.931789e+00,479440
angle_biggest_wing_flyany_framewingextension,6.140346e-01,-2.396058e+00,231
angle_biggest_wing_flyfemale_frameany,1.771830e-02,-2.200307e+00,223370
angle_biggest_wing_flymale_frameany,4.295959e-03,-2.549057e+00,254903
angle_smallest_wing_flyany_frameany,6.507650e-04,-2.450579e+00,479440
angle_smallest_wing_flyany_framewingextension,1.262638e-01,2.270595e+00,231
angle_smallest_wing_flyfemale_frameany,9.759339e-03,-1.403164e-01,223370
angle_smallest_wing_flymale_frameany,-7.439667e-03,-3.126549e+00,254903
angleonclosestfly_flyany_framenearfly,-3.724635e-01,-3.834613e-01,222804
angleonclosestfly_flyany_framestop_nearfly,-4.011568e-01,-1.025404e+00,171573
angleonclosestfly_flyany_frametouch,-4.234249e-01,-2.690987e+00,10132
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.537050e-01,2.409748e-01,102034
angleonclosestfly_flyfemale_frametouch,-6.239715e-01,-4.975844e+00,5022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.031860e-01,2.139089e+00,206
angleonclosestfly_flymale_framechase,-4.123149e-02,-1.703676e+00,378
angleonclosestfly_flymale_framenearfly,-3.795900e-01,-1.163133e+00,120614
angleonclosestfly_flymale_frametouch,-2.627729e-01,6.984305e-01,5107
angleonclosestfly_flymale_framewingextension,2.989855e-01,2.065332e+00,231
anglesub_flyany_frameany,1.937533e-01,2.732992e-03,479440
anglesub_flyfemale_frameany,2.046551e-01,1.310122e+00,223370
anglesub_flymale_frameany,1.845232e-01,-6.496093e-01,254903
area_flyany_frameany,1.685548e+00,-3.654182e+00,479440
area_flyfemale_frameany,1.900922e+00,-3.452345e+00,223370
area_flymale_frameany,1.496971e+00,-3.029078e+00,254903
area_inmost_wing_flyany_frameany,9.790418e-01,3.842293e+00,479440
area_inmost_wing_flyany_framewingextension,6.257165e-01,-8.748917e-01,231
area_inmost_wing_flyany_framewinggrooming,4.114642e-01,1.977405e+00,14608
area_inmost_wing_flyfemale_frameany,1.109673e+00,5.428260e+00,223370
area_inmost_wing_flymale_frameany,8.643356e-01,1.659937e+00,254903
area_outmost_wing_flyany_frameany,1.007528e+00,3.049898e+00,479440
area_outmost_wing_flyany_framewingextension,1.014569e+00,-4.760811e+00,231
area_outmost_wing_flyany_framewinggrooming,8.447767e-01,1.773196e-01,14608
area_outmost_wing_flyfemale_frameany,1.134362e+00,4.244039e+00,223370
area_outmost_wing_flymale_frameany,8.962549e-01,1.436217e+00,254903
arena_angle_flyany_frameany,2.676518e-01,2.762518e+00,479440
b_mm_flyany_frameany,2.171260e-01,-3.423438e+00,479440
b_mm_flyfemale_frameany,2.302740e-01,-3.430770e+00,223370
b_mm_flymale_frameany,2.055746e-01,-2.690013e+00,254903
boutfreq_flyany_framebackup,2.315201e-04,-6.134488e+00,479440
boutfreq_flyany_framebodyturn,3.178708e-03,-2.106912e+00,479440
boutfreq_flyany_framecrabwalkall,6.943517e-03,-4.403914e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.252628e-04,-4.288502e+00,479440
boutfreq_flyany_framejump,1.898048e-04,-2.432308e+00,479440
boutfreq_flyany_framepivotcenter,5.631570e-05,-2.520183e+00,479440
boutfreq_flyany_framepivottail,3.685550e-03,-5.133606e+00,479440
boutfreq_flyany_framerighting,6.653596e-04,4.715434e+00,479440
boutfreq_flyany_framestop,1.034749e-02,-3.257846e+00,479440
boutfreq_flyany_frametouch,2.336059e-03,-3.325960e+00,479440
boutfreq_flyany_framewalk,1.280869e-02,-4.590362e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-4.691482e-01,479440
boutfreq_flyany_framewingflick,8.968797e-05,-1.210526e+00,479440
boutfreq_flyany_framewinggrooming,5.110128e-04,-4.078574e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.961615e-05,-6.517286e-02,254892
boutfreq_flymale_framechase,1.843918e-04,-9.451800e-01,254892
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,254892
corfrac_maj_flyany_frameany,-6.075294e-02,2.830150e+00,479420
corfrac_maj_flyany_framebackup,-2.424550e-01,-2.067230e+00,376
corfrac_maj_flyany_framebodyturn,-7.360850e-01,1.126187e+00,3893
corfrac_maj_flyany_framecrabwalkall,-3.732229e-01,-4.994884e+00,23573
corfrac_maj_flyany_framecrabwalkextreme,-5.510087e-01,-2.373363e-01,323
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.175814e-01,-3.687438e+00,6768
corfrac_maj_flyfemale_frameany,-6.488555e-02,2.409240e+00,223361
corfrac_maj_flymale_frameany,-5.657359e-02,2.909273e+00,254892
da_flyany_frameany,-3.001800e-05,-3.086963e+00,479420
da_flyfemale_frameany,-8.528959e-05,-6.115779e-01,223361
da_flymale_frameany,-1.430828e-05,-1.732993e+00,254892
dangle2wall_flyany_framenearwall,5.554885e-02,2.917022e+00,286540
dangle2wall_flyfemale_framenearwall,7.549165e-02,3.015404e+00,129792
dangle2wall_flymale_framenearwall,6.435578e-02,5.258263e+00,156121
dangle_biggest_wing_flyany_frameany,6.068612e-02,6.608255e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.513817e-02,4.720464e+00,223361
dangle_biggest_wing_flymale_frameany,7.362262e-02,6.306738e+00,254892
dangle_smallest_wing_flyany_frameany,-6.084446e-02,-6.621504e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.525433e-02,-4.737290e+00,223361
dangle_smallest_wing_flymale_frameany,-7.388683e-02,-6.294165e+00,254892
danglesub_flyany_framemove,-1.886332e-02,-8.344874e-01,168335
danglesub_flyany_framenearfly,-4.128303e-02,4.289220e+00,222800
danglesub_flyfemale_framenearfly,-4.268315e-02,3.886663e+00,102031
danglesub_flymale_framenearfly,-4.049927e-02,4.226476e+00,120613
darea_flyany_frameany,-6.392081e-05,-1.626791e+00,479420
darea_flyany_frameattemptedcopulation,-1.962876e-01,4.710082e-01,206
darea_flyany_framebackup,-1.822824e-01,5.183689e-01,376
darea_flyany_framebodyturn,2.063122e-02,1.958651e+00,3893
darea_flyany_framechase,1.325155e-01,3.154024e+00,387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.764768e-02,4.607336e-01,23573
darea_flyany_framecrabwalkextreme,3.385322e-01,1.651257e+01,323
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.779873e-02,3.162157e+00,6768
darea_flyany_framerighting,1.575350e-02,1.283644e-01,4315
darea_flyany_framestop,-7.780987e-03,2.321513e+00,311085
darea_flyany_frametouch,-5.925079e-02,1.577138e+00,10132
darea_flyany_framewalk,3.310200e-02,6.988626e-01,98987
darea_flyany_framewingextension,-1.542744e-01,-1.467946e+00,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.466798e-03,3.520327e-01,14608
darea_flyfemale_frameany,-4.458372e-04,-9.122939e-01,223361
darea_flymale_frameany,1.113530e-04,-8.427256e-01,254892
darea_inmost_wing_flyany_frameany,-4.570667e-02,-7.528246e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.416372e-02,-7.254132e+00,223361
darea_inmost_wing_flymale_frameany,-3.729706e-02,-5.530533e+00,254892
darea_outmost_wing_flyany_frameany,4.635902e-02,7.558436e+00,479420
darea_outmost_wing_flyany_framewingextension,9.509082e-02,1.567443e+00,231
darea_outmost_wing_flyfemale_frameany,5.722460e-02,7.403353e+00,223361
darea_outmost_wing_flymale_frameany,3.714295e-02,5.552767e+00,254892
db_flyany_frameany,2.521856e-06,8.421706e-01,479420
db_flyfemale_frameany,-2.512249e-05,-1.169511e+00,223361
db_flymale_frameany,1.820593e-05,3.520189e-01,254892
dcenter_flyany_frameany,9.842693e+00,-4.336991e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.208990e+01,1.876168e+00,3893
dcenter_flyany_framebodyturnstart,1.201991e+01,2.064959e+00,1524
dcenter_flyany_framecrabwalkallstart,1.242293e+01,2.836869e+00,3328
dcenter_flyany_framecrabwalkextreme,1.019286e+01,3.123716e+00,323
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249395e+01,3.829429e+00,168355
dcenter_flyany_framenearwall,1.060142e+01,2.413231e-01,286551
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.236144e+01,4.988675e+00,1767
dcenter_flyany_framerightingstart,1.154002e+01,3.694859e-01,319
dcenter_flyany_framestop,8.737932e+00,-5.432868e+00,311085
dcenter_flyany_frametouch,2.778787e+00,-4.470137e+00,10132
dcenter_flyany_framewalk,1.328625e+01,3.007772e+00,98987
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.220315e+01,-2.215628e+00,14608
dcenter_flyfemale_frameany,1.002852e+01,-3.648571e+00,223370
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.659084e+00,-4.189418e+00,254903
dcenter_flymale_framewingextension,4.612276e+00,-1.083611e+00,231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.518855e-01,-7.926658e-02,168335
ddcenter_flyany_framenearfly,1.490694e-01,-3.933082e+00,222800
ddcenter_flyfemale_framenearfly,1.441868e-01,-3.749987e+00,102031
ddcenter_flymale_framenearfly,1.568085e-01,-3.941963e+00,120613
ddell2nose_flyany_framenearfly,4.767231e-01,-4.264448e+00,222800
ddell2nose_flyfemale_framenearfly,4.538833e-01,-4.093856e+00,102031
ddell2nose_flymale_framenearfly,5.053824e-01,-4.320926e+00,120613
ddist2wall_flyany_framenearwall,2.459484e-02,9.914320e-01,286540
ddist2wall_flyfemale_framenearwall,2.094573e-02,-2.999754e-01,129792
ddist2wall_flymale_framenearwall,-1.678222e-02,-6.754917e+00,156121
ddnose2ell_flyany_frameattemptedcopulation,-1.051700e+00,-2.504807e+00,206
ddnose2ell_flyany_framenearfly,5.000367e-01,-4.223873e+00,222800
ddnose2ell_flyfemale_framenearfly,5.131756e-01,-3.883263e+00,102031
ddnose2ell_flymale_framechase,-1.064022e+00,4.685847e-01,378
ddnose2ell_flymale_framenearfly,4.970043e-01,-4.235447e+00,120613
decc_flyany_frameany,2.174452e-05,3.016745e+00,479420
decc_flyfemale_frameany,7.504409e-06,-5.605526e-01,223361
decc_flymale_frameany,3.888359e-05,2.818811e+00,254892
dell2nose_flyany_frameany,9.013224e+00,-4.041949e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.156831e+00,-3.267029e+00,223370
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.868590e+00,-4.052268e+00,254903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401864e+01,1.949860e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.177105e+01,-5.075605e-01,206
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.140839e+00,2.735824e+00,1524
dist2wall_flyany_framecrabwalkall,7.538108e+00,1.589667e+00,23574
dist2wall_flyany_framecrabwalkextreme,9.220236e+00,1.621615e+00,323
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028461e+01,1.191868e+00,168355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.476080e+00,2.383220e+00,1767
dist2wall_flyany_framerightingstart,1.231601e+01,-3.522836e-01,319
dist2wall_flyany_framestop,1.595184e+01,-1.352527e-01,311085
dist2wall_flyany_frametouch,1.147082e+01,3.889495e+00,10132
dist2wall_flyany_framewalk,1.074873e+01,1.761389e+00,98987
dist2wall_flyany_framewinggrooming,2.006410e+01,-5.833015e-01,14608
dist2wall_flyfemale_frameany,1.436440e+01,1.574984e+00,223370
dist2wall_flymale_frameany,1.369331e+01,2.066017e+00,254903
dmax_wing_angle_flyany_frameany,3.420647e-02,4.960087e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.810124e-01,-4.935888e-01,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.460074e-02,1.858673e+00,223361
dmax_wing_angle_flymale_frameany,5.133242e-02,4.483959e+00,254892
dmax_wing_area_flyany_frameany,-3.817322e-01,-2.123033e+00,479420
dmax_wing_area_flyany_framewingextension,-1.188207e-01,1.227725e+00,231
dmax_wing_area_flyfemale_frameany,-2.904614e-01,5.647767e-01,223361
dmax_wing_area_flymale_frameany,-4.610851e-01,-3.641963e+00,254892
dmin_wing_angle_flyany_frameany,-3.436480e-02,-4.982631e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.338223e-01,2.207284e-02,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.471691e-02,-1.920647e+00,223361
dmin_wing_angle_flymale_frameany,-5.159663e-02,-4.473817e+00,254892
dmin_wing_area_flyany_frameany,3.823845e-01,2.137388e+00,479420
dmin_wing_area_flyany_framewingextension,5.996687e-02,-1.042694e+00,231
dmin_wing_area_flyfemale_frameany,2.935223e-01,-5.157288e-01,223361
dmin_wing_area_flymale_frameany,4.609310e-01,3.649036e+00,254892
dnose2ell_angle_30tomin30_flyany_frameany,9.494665e+00,-4.147559e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.700780e+00,-3.511909e+00,223370
dnose2ell_angle_30tomin30_flymale_frameany,9.292612e+00,-3.950981e+00,254903
dnose2ell_angle_min20to20_flyany_frameany,4.047824e+01,-1.293626e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.756803e+01,-1.991059e+00,223370
dnose2ell_angle_min20to20_flymale_frameany,4.296879e+01,-4.244614e-01,254903
dnose2ell_angle_min30to30_flyany_frameany,3.278775e+01,-1.114811e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.055764e+01,-1.902336e+00,223370
dnose2ell_angle_min30to30_flymale_frameany,3.469009e+01,-2.578450e-01,254903
dnose2ell_flyany_frameany,9.044126e+00,-3.921265e+00,479440
dnose2ell_flyany_frameattemptedcopulation,9.154300e-01,8.769287e-01,206
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.124221e+01,1.973812e+00,3893
dnose2ell_flyany_framebodyturnstart,1.118076e+01,2.146638e+00,1524
dnose2ell_flyany_framecrabwalkallstart,1.156163e+01,2.864128e+00,3328
dnose2ell_flyany_framecrabwalkextreme,9.198391e+00,2.954896e+00,323
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.712037e+00,4.298479e-01,286551
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.162020e+01,5.033913e+00,1767
dnose2ell_flyany_framerightingstart,1.057846e+01,3.117458e-01,319
dnose2ell_flyany_framestop,7.937124e+00,-5.151263e+00,311085
dnose2ell_flyany_frametouch,1.066507e+00,-1.673833e+00,10132
dnose2ell_flyany_framewalk,1.242405e+01,3.064111e+00,98987
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143934e+01,-2.047818e+00,14608
dnose2ell_flyfemale_frameany,9.165831e+00,-3.488121e+00,223370
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.915517e+00,-3.623059e+00,254903
dnose2ell_flymale_framechase,2.714859e+00,2.849208e+00,378
dnose2ell_flymale_framewingextension,2.969458e+00,-8.406146e-01,231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.876845e+00,-4.144318e+00,479440
dnose2tail_flyany_framemove,1.254759e+01,3.927542e+00,168355
dnose2tail_flyfemale_frameany,9.977064e+00,-3.759036e+00,223370
dnose2tail_flymale_frameany,9.765693e+00,-3.717270e+00,254903
dnwingsdetected_flyany_frameany,-1.897547e-04,-2.778152e+00,479420
dnwingsdetected_flyfemale_frameany,1.357626e-04,-9.731731e-01,223361
dnwingsdetected_flymale_frameany,-4.758732e-04,-7.092606e-02,254892
dphi_flyany_framemove,-1.108698e-01,-2.662594e+00,168335
dphi_flyfemale_framemove,-9.476231e-02,-1.706177e+00,81843
dphi_flymale_framemove,-2.765623e-01,-5.167814e+00,86073
dtheta_flyany_frameany,-1.137048e-02,-1.348876e+00,479420
dtheta_flyfemale_frameany,-3.727684e-03,-3.440464e-01,223361
dtheta_flymale_frameany,-1.891677e-02,-1.657131e+00,254892
du_cor_flyany_frameany,3.322815e+00,-4.077710e+00,479420
du_cor_flyfemale_frameany,3.473058e+00,-3.160788e+00,223361
du_cor_flymale_frameany,3.200883e+00,-4.285639e+00,254892
du_ctr_flyany_frameany,3.536099e+00,-4.141759e+00,479420
du_ctr_flyany_frameattemptedcopulation,-6.019026e-01,-1.887393e+00,206
du_ctr_flyany_framebackup,-7.709157e+00,9.416127e-02,376
du_ctr_flyany_framebodyturn,5.243779e+00,-7.452324e-01,3893
du_ctr_flyany_framecrabwalkall,9.885778e+00,-1.623079e+00,23573
du_ctr_flyany_framecrabwalkextreme,8.026678e-01,-2.378627e+00,323
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.019381e+01,-4.239585e-01,168335
du_ctr_flyany_framenearfly,2.263186e+00,-5.330398e+00,222800
du_ctr_flyany_framenearwall,4.901656e+00,-3.169212e+00,286540
du_ctr_flyany_framenotnearfly_notnearwall,3.055438e+00,-1.218220e+00,82491
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.742322e+00,8.205614e-01,4315
du_ctr_flyany_framestop,5.951516e-02,-3.922531e+00,311085
du_ctr_flyany_frametouch,1.491928e+00,-3.445458e+00,10132
