field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202279e-01,-5.783364e-01,479400
a_mm_flyfemale_frameany,6.658986e-01,-3.969422e-01,215515
a_mm_flymale_frameany,5.828164e-01,2.193207e-01,263161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.163234e-01,-1.537986e+00,544
absangle2wall_flyany_framebodyturnstart,1.169332e+00,1.503594e+00,1389
absangle2wall_flyany_framecrabwalkall,1.147779e+00,-8.065410e-01,52991
absangle2wall_flyany_framecrabwalkextreme,9.614271e-01,-1.624595e+00,1180
absangle2wall_flyany_framejump,1.741082e+00,8.376507e-01,426
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311566e+00,-1.351715e+00,315426
absangle2wall_flyany_framenearwall,1.412625e+00,1.010500e+00,393212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.899510e-01,7.530669e-01,2092
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.802521e+00,3.327985e+00,163974
absangle2wall_flyany_frametouch,1.442855e+00,-1.074743e-01,11946
absangle2wall_flyany_framewalk,1.375608e+00,6.703554e-01,164716
absangle2wall_flyany_framewinggrooming,1.736468e+00,2.231029e+00,11513
absangle2wall_flyfemale_framenearwall,1.381215e+00,-2.326755e-01,176728
absangle2wall_flymale_framenearwall,1.438080e+00,1.864409e+00,215866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558070e+00,3.029761e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461933e+00,3.520592e-01,486
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429802e+00,9.508173e-02,2229
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579044e+00,1.972378e+00,174234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340461e+00,-1.888252e+00,976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540978e+00,8.321657e-01,50265
absanglefrom1to2_nose2ell_flyany_frametouch,8.073982e-01,3.787792e+00,11946
absanglefrom1to2_nose2ell_flyfemale_framechase,2.905117e-01,-1.690424e-01,305
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486303e+00,-1.713026e+00,79246
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877988e-01,1.466364e+00,6644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656175e+00,3.274602e+00,94786
absanglefrom1to2_nose2ell_flymale_frametouch,8.246774e-01,3.557229e+00,5283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.360764e+00,-1.947086e+00,393198
absdangle2wall_flyfemale_framenearwall,1.407899e+00,-1.604140e+00,176723
absdangle2wall_flymale_framenearwall,1.320226e+00,-1.958953e+00,215857
absdtheta_flyany_frameany,1.217836e+00,-2.184616e+00,479380
absdtheta_flyany_framebackup,2.115431e+00,-1.860268e+00,2218
absdtheta_flyany_framebodyturn,4.994955e+00,-2.497070e+00,3348
absdtheta_flyany_framecrabwalkall,1.439499e+00,-2.782314e+00,52990
absdtheta_flyany_framecrabwalkextreme,1.517757e+00,-2.927516e+00,1180
absdtheta_flyany_framemove,1.674841e+00,-2.971115e+00,315406
absdtheta_flyany_framenearfly,1.313803e+00,-1.900057e+00,174230
absdtheta_flyany_framenearwall,1.356146e+00,-1.961308e+00,393198
absdtheta_flyany_framenotnearfly_notnearwall,6.702448e-01,-2.310169e+00,75002
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.592235e+00,-2.521534e+00,7656
absdtheta_flyany_framerighting,8.898215e+00,-4.345999e-01,827
absdtheta_flyany_framestop,3.407060e-01,-3.556150e+00,163974
absdtheta_flyany_frametouch,1.497321e+00,-1.546400e+00,11946
absdtheta_flyany_framewalk,1.378562e+00,-2.681485e+00,164715
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.197750e-01,-3.436564e+00,11511
absdtheta_flyfemale_frameany,1.274775e+00,-1.365470e+00,215507
absdtheta_flymale_frameany,1.170590e+00,-2.668807e+00,263149
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.430201e+00,-3.520214e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.189959e+00,-2.282739e+00,2218
absdv_cor_flyany_framebodyturn,2.160968e+00,-3.207396e+00,3348
absdv_cor_flyany_framecrabwalkall,4.214808e+00,-4.664353e+00,52990
absdv_cor_flyany_framecrabwalkextreme,3.992605e+00,-2.897254e+00,1180
absdv_cor_flyany_framejump,1.518542e+01,7.539448e-02,426
absdv_cor_flyany_framemove,2.124765e+00,-4.916737e+00,315406
absdv_cor_flyany_framenearfly,1.338343e+00,-3.140317e+00,174230
absdv_cor_flyany_framenearwall,1.635325e+00,-3.556274e+00,393198
absdv_cor_flyany_framenotnearfly_notnearwall,6.335425e-01,-1.915036e+00,75002
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.783786e+00,-2.947310e+00,7656
absdv_cor_flyany_framerighting,5.759918e+00,-1.011107e+00,827
absdv_cor_flyany_framestop,1.292288e-01,-2.303698e+00,163974
absdv_cor_flyany_frametouch,1.532502e+00,-1.284408e+00,11946
absdv_cor_flyany_framewalk,2.499508e+00,-5.042046e+00,164715
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377744e-01,-5.217172e-01,11511
absdv_cor_flyfemale_frameany,1.470003e+00,-2.116287e+00,215507
absdv_cor_flymale_frameany,1.398566e+00,-4.321961e+00,263149
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.709093e+00,1.931095e+00,174230
absphidiff_nose2ell_flyany_frametouch,1.660264e+00,3.027933e+00,11946
absphidiff_nose2ell_flyfemale_framechase,5.324954e-01,1.206938e+00,305
absphidiff_nose2ell_flyfemale_framenearfly,1.718202e+00,1.755123e+00,79244
absphidiff_nose2ell_flyfemale_frametouch,1.628093e+00,5.217126e-01,6644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700659e+00,1.999135e+00,94784
absphidiff_nose2ell_flymale_frametouch,1.685200e+00,3.204202e+00,5283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.575279e-01,-1.733631e+00,479380
abssmoothdtheta_flyfemale_frameany,1.022048e+00,-1.043377e+00,215507
abssmoothdtheta_flymale_frameany,9.040670e-01,-2.097168e+00,263149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679643e+00,3.603722e-02,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760495e+00,1.378314e+00,2229
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723803e+00,1.841438e+00,174234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663313e+00,8.824192e-01,976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592645e+00,5.607747e-01,50265
absthetadiff_nose2ell_flyany_frametouch,1.933263e+00,2.527852e+00,11946
absthetadiff_nose2ell_flyfemale_framechase,3.838365e-01,3.038978e-01,305
absthetadiff_nose2ell_flyfemale_framenearfly,1.787919e+00,2.366569e+00,79246
absthetadiff_nose2ell_flyfemale_frametouch,1.918965e+00,7.298823e-01,6644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668144e+00,1.394001e+00,94786
absthetadiff_nose2ell_flymale_frametouch,1.937324e+00,2.227167e+00,5283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.728005e-01,1.025110e+00,315426
absyaw_flyfemale_framemove,5.770293e-01,8.777388e-01,156471
absyaw_flymale_framemove,5.669715e-01,9.238004e-01,158490
accmag_flyany_frameany,9.152218e+01,-3.004856e+00,479380
accmag_flyfemale_frameany,9.784169e+01,-2.051664e+00,215507
accmag_flymale_frameany,8.633487e+01,-3.658004e+00,263149
angle_biggest_wing_flyany_frameany,1.206430e-02,-2.049833e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.713866e-03,-3.266601e+00,215515
angle_biggest_wing_flymale_frameany,1.892000e-02,-6.319524e-01,263161
angle_smallest_wing_flyany_frameany,2.597312e-03,-1.112821e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.952610e-03,-2.995394e+00,215515
angle_smallest_wing_flymale_frameany,9.702175e-03,4.299425e-01,263161
angleonclosestfly_flyany_framenearfly,-3.916226e-01,6.839687e-01,174234
angleonclosestfly_flyany_framestop_nearfly,-4.300852e-01,-3.209635e-01,50265
angleonclosestfly_flyany_frametouch,-3.238541e-01,7.587765e-01,11946
angleonclosestfly_flyfemale_framechase,-3.230531e-02,-6.003410e-01,305
angleonclosestfly_flyfemale_framenearfly,-3.609269e-01,1.330760e+00,79246
angleonclosestfly_flyfemale_frametouch,-3.255249e-01,1.306415e+00,6644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.185961e-01,-1.472058e+00,94786
angleonclosestfly_flymale_frametouch,-3.313315e-01,-3.611393e-01,5283
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805903e-01,-1.197677e+00,479400
anglesub_flyfemale_frameany,1.917660e-01,5.425071e-01,215515
anglesub_flymale_frameany,1.714297e-01,-1.764774e+00,263161
area_flyany_frameany,1.615544e+00,-1.275431e+00,479400
area_flyfemale_frameany,1.843366e+00,-1.319228e+00,215515
area_flymale_frameany,1.428966e+00,-2.191529e-01,263161
area_inmost_wing_flyany_frameany,9.085390e-01,8.283793e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.311942e-01,2.754779e+00,11513
area_inmost_wing_flyfemale_frameany,9.731618e-01,1.409008e+00,215515
area_inmost_wing_flymale_frameany,8.555899e-01,2.991286e-01,263161
area_outmost_wing_flyany_frameany,9.508638e-01,3.509457e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.532758e-01,-1.000354e+00,11513
area_outmost_wing_flyfemale_frameany,1.020428e+00,6.736917e-01,215515
area_outmost_wing_flymale_frameany,8.937285e-01,2.260047e-01,263161
arena_angle_flyany_frameany,2.607438e-01,3.568182e+00,479400
b_mm_flyany_frameany,2.063283e-01,-1.714800e+00,479400
b_mm_flyfemale_frameany,2.202256e-01,-2.036994e+00,215515
b_mm_flymale_frameany,1.949465e-01,-5.234263e-01,263161
boutfreq_flyany_framebackup,1.134752e-03,1.085839e+00,479400
boutfreq_flyany_framebodyturn,2.897372e-03,-1.658165e+00,479400
boutfreq_flyany_framecrabwalkall,1.263037e-02,2.335191e-02,479400
boutfreq_flyany_framecrabwalkextreme,6.716729e-04,-2.193001e+00,479400
boutfreq_flyany_framejump,3.504380e-04,-1.775628e+00,479400
boutfreq_flyany_framepivotcenter,1.397580e-04,-3.023846e-01,479400
boutfreq_flyany_framepivottail,4.365874e-03,-1.999910e+00,479400
boutfreq_flyany_framerighting,1.376721e-04,-1.116370e+00,479400
boutfreq_flyany_framestop,1.447226e-02,5.325421e-01,479400
boutfreq_flyany_frametouch,4.363788e-03,-1.189196e+00,479400
boutfreq_flyany_framewalk,2.136629e-02,8.051140e-01,479400
boutfreq_flyany_framewingextension,1.251564e-05,-1.594884e+00,479400
boutfreq_flyany_framewingflick,1.647893e-04,-1.158042e+00,479400
boutfreq_flyany_framewinggrooming,4.922820e-04,-2.891293e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,263149
boutfreq_flymale_framechase,1.862063e-04,-2.198110e+00,263149
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,263149
corfrac_maj_flyany_frameany,-1.706402e-01,-2.149650e+00,479380
corfrac_maj_flyany_framebackup,-2.200061e-01,1.666845e-01,2218
corfrac_maj_flyany_framebodyturn,-7.472482e-01,-7.604442e-02,3348
corfrac_maj_flyany_framecrabwalkall,-3.260107e-01,-1.875020e+00,52990
corfrac_maj_flyany_framecrabwalkextreme,-5.348038e-01,-1.367363e-01,1180
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.085315e-01,-8.571411e-01,7656
corfrac_maj_flyfemale_frameany,-1.842089e-01,-2.249176e+00,215507
corfrac_maj_flymale_frameany,-1.595091e-01,-1.843146e+00,263149
da_flyany_frameany,-1.550114e-05,-1.127762e+00,479380
da_flyfemale_frameany,-1.651405e-04,-3.424266e+00,215507
da_flymale_frameany,1.114637e-04,2.713236e+00,263149
dangle2wall_flyany_framenearwall,2.092773e-02,-1.364927e+00,393198
dangle2wall_flyfemale_framenearwall,2.889955e-02,-1.463883e+00,176723
dangle2wall_flymale_framenearwall,1.433668e-02,-7.020206e-01,215857
dangle_biggest_wing_flyany_frameany,5.714370e-02,5.692618e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.098885e-02,4.556379e+00,215507
dangle_biggest_wing_flymale_frameany,6.243486e-02,5.146806e+00,263149
dangle_smallest_wing_flyany_frameany,-5.705291e-02,-5.682554e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.088239e-02,-4.536138e+00,215507
dangle_smallest_wing_flymale_frameany,-6.246425e-02,-5.134071e+00,263149
danglesub_flyany_framemove,-1.993600e-02,-4.143021e-01,315406
danglesub_flyany_framenearfly,-7.277466e-02,1.706660e+00,174230
danglesub_flyfemale_framenearfly,-8.135162e-02,1.114944e+00,79244
danglesub_flymale_framenearfly,-6.570507e-02,1.985561e+00,94784
darea_flyany_frameany,-2.445841e-05,-6.316523e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887726e-01,-1.037059e+00,2218
darea_flyany_framebodyturn,1.816452e-02,1.407436e+00,3348
darea_flyany_framechase,7.201178e-02,1.385907e+00,439
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.074916e-03,3.070961e+00,52990
darea_flyany_framecrabwalkextreme,-7.785069e-02,-1.701915e+00,1180
darea_flyany_framejump,-9.019048e-02,-3.175389e-01,426
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.219396e-02,1.880776e-01,7656
darea_flyany_framerighting,4.471629e-02,-3.116012e-01,827
darea_flyany_framestop,-2.755175e-02,-3.162861e+00,163974
darea_flyany_frametouch,-9.427458e-02,-5.341735e-01,11946
darea_flyany_framewalk,2.904964e-02,9.302418e-01,164715
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.752750e-02,-2.877579e+00,11511
darea_flyfemale_frameany,-6.620080e-04,-2.552208e+00,215507
darea_flymale_frameany,5.011216e-04,2.081318e+00,263149
darea_inmost_wing_flyany_frameany,2.743661e-02,-3.579057e+00,479380
darea_inmost_wing_flyfemale_frameany,2.859921e-02,-3.690298e+00,215507
darea_inmost_wing_flymale_frameany,2.588631e-02,-2.449748e+00,263149
darea_outmost_wing_flyany_frameany,-2.733683e-02,3.578463e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.672522e-02,3.782455e+00,215507
darea_outmost_wing_flymale_frameany,-2.708372e-02,2.399308e+00,263149
db_flyany_frameany,2.349776e-06,3.176779e-01,479380
db_flyfemale_frameany,-2.654666e-05,-1.313113e+00,215507
db_flymale_frameany,2.478179e-05,1.137721e+00,263149
dcenter_flyany_frameany,1.120076e+01,2.899176e-01,479400
dcenter_flyany_framebackupstart,8.216564e+00,3.656587e-01,544
dcenter_flyany_framebodyturn,1.147602e+01,1.520597e+00,3348
dcenter_flyany_framebodyturnstart,1.143024e+01,1.818525e+00,1389
dcenter_flyany_framecrabwalkallstart,1.150525e+01,1.137039e+00,6053
dcenter_flyany_framecrabwalkextreme,8.375805e+00,7.631724e-01,1180
dcenter_flyany_framecrabwalkextremestart,8.389202e+00,7.272091e-01,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106585e+01,1.042254e-01,315426
dcenter_flyany_framenearwall,1.033327e+01,1.366295e-01,393212
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.866166e+00,3.636874e-01,2092
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129023e+01,2.046209e-01,163974
dcenter_flyany_frametouch,2.861873e+00,-2.802560e+00,11946
dcenter_flyany_framewalk,1.224357e+01,4.285239e-01,164716
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540240e+01,1.654609e+00,11513
dcenter_flyfemale_frameany,1.152798e+01,8.898256e-01,215515
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091198e+01,-1.914717e-01,263161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.118461e-01,1.027706e+00,315406
ddcenter_flyany_framenearfly,2.568721e-01,-2.685250e+00,174230
ddcenter_flyfemale_framenearfly,2.458645e-01,-2.675571e+00,79244
ddcenter_flymale_framenearfly,2.656821e-01,-2.631750e+00,94784
ddell2nose_flyany_framenearfly,9.485988e-01,-1.753703e+00,174230
ddell2nose_flyfemale_framenearfly,9.174921e-01,-1.728331e+00,79244
ddell2nose_flymale_framenearfly,9.746600e-01,-1.775716e+00,94784
ddist2wall_flyany_framenearwall,1.823825e-02,-3.895483e-01,393198
ddist2wall_flyfemale_framenearwall,1.700787e-02,-1.053699e+00,176723
ddist2wall_flymale_framenearwall,1.987813e-02,6.300503e-01,215857
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.508319e-01,-1.864083e+00,174230
ddnose2ell_flyfemale_framenearfly,1.030459e+00,-1.431737e+00,79244
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.841300e-01,-2.097774e+00,94784
decc_flyany_frameany,1.310991e-05,1.189239e+00,479380
decc_flyfemale_frameany,4.310361e-05,2.762555e+00,215507
decc_flymale_frameany,-1.650619e-05,-1.898472e+00,263149
dell2nose_flyany_frameany,1.031152e+01,3.434103e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058930e+01,1.022276e+00,215515
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006232e+01,-2.427029e-01,263161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069052e+01,-6.457746e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.725851e+00,-5.360302e-01,544
dist2wall_flyany_framebodyturnstart,7.540602e+00,-5.976260e-02,1389
dist2wall_flyany_framecrabwalkall,6.338187e+00,-1.221664e+00,52991
dist2wall_flyany_framecrabwalkextreme,6.676117e+00,-2.147449e+00,1180
dist2wall_flyany_framejump,1.829705e+01,-5.405199e-01,426
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.453424e+00,-1.256264e+00,315426
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.446694e+00,-2.100164e-01,2092
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448320e+01,-4.030390e-01,163974
dist2wall_flyany_frametouch,7.425644e+00,-2.120129e+00,11946
dist2wall_flyany_framewalk,9.180022e+00,-1.076577e-01,164716
dist2wall_flyany_framewinggrooming,2.047590e+01,-2.296875e-01,11513
dist2wall_flyfemale_frameany,1.132314e+01,-8.342525e-01,215515
dist2wall_flymale_frameany,1.016938e+01,-2.949920e-01,263161
dmax_wing_angle_flyany_frameany,2.741978e-02,3.374623e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.804739e-02,1.778915e+00,215507
dmax_wing_angle_flymale_frameany,3.506404e-02,2.706339e+00,263149
dmax_wing_area_flyany_frameany,-4.591908e-01,-3.341348e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.612653e-01,-2.201690e+00,215507
dmax_wing_area_flymale_frameany,-4.564148e-01,-3.152448e+00,263149
dmin_wing_angle_flyany_frameany,-2.732898e-02,-3.355534e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.794093e-02,-1.775078e+00,215507
dmin_wing_angle_flymale_frameany,-3.509343e-02,-2.694802e+00,263149
dmin_wing_area_flyany_frameany,4.592906e-01,3.341326e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.631393e-01,2.229605e+00,215507
dmin_wing_area_flymale_frameany,4.552174e-01,3.129935e+00,263149
dnose2ell_angle_30tomin30_flyany_frameany,1.094024e+01,4.592004e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126994e+01,9.426465e-01,215515
dnose2ell_angle_30tomin30_flymale_frameany,1.064249e+01,3.354877e-02,263161
dnose2ell_angle_min20to20_flyany_frameany,3.891671e+01,-5.430397e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.630399e+01,-1.557644e+00,215515
dnose2ell_angle_min20to20_flymale_frameany,4.106630e+01,2.879690e-01,263161
dnose2ell_angle_min30to30_flyany_frameany,3.149181e+01,-4.572678e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.949331e+01,-1.585727e+00,215515
dnose2ell_angle_min30to30_flymale_frameany,3.313101e+01,4.276699e-01,263161
dnose2ell_flyany_frameany,1.029399e+01,3.280492e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.338514e+00,3.444739e-01,544
dnose2ell_flyany_framebodyturn,1.051345e+01,1.331971e+00,3348
dnose2ell_flyany_framebodyturnstart,1.047044e+01,1.620511e+00,1389
dnose2ell_flyany_framecrabwalkallstart,1.055376e+01,1.051743e+00,6053
dnose2ell_flyany_framecrabwalkextreme,7.411927e+00,8.640084e-01,1180
dnose2ell_flyany_framecrabwalkextremestart,7.364980e+00,8.011748e-01,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.382455e+00,1.499306e-01,393212
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.862040e+00,1.182750e-01,2092
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036831e+01,1.874893e-01,163974
dnose2ell_flyany_frametouch,1.187553e+00,8.976532e-01,11946
dnose2ell_flyany_framewalk,1.136285e+01,4.839761e-01,164716
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459252e+01,1.699376e+00,11513
dnose2ell_flyfemale_frameany,1.054158e+01,6.312628e-01,215515
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007170e+01,6.353220e-02,263161
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116157e+01,2.814573e-01,479400
dnose2tail_flyany_framemove,1.100825e+01,5.351131e-02,315426
dnose2tail_flyfemale_frameany,1.138449e+01,4.907159e-01,215515
dnose2tail_flymale_frameany,1.096050e+01,9.140731e-02,263161
dnwingsdetected_flyany_frameany,1.265544e-04,2.624588e+00,479380
dnwingsdetected_flyfemale_frameany,2.815113e-04,6.510735e-01,215507
dnwingsdetected_flymale_frameany,-1.152724e-04,1.352481e-01,263149
dphi_flyany_framemove,-9.880304e-02,-2.365973e+00,315406
dphi_flyfemale_framemove,-9.755757e-02,-1.797538e+00,156463
dphi_flymale_framemove,-1.012626e-01,-1.774981e+00,158478
dtheta_flyany_frameany,-1.389328e-02,-1.841072e+00,479380
dtheta_flyfemale_frameany,-2.499649e-02,-2.620533e+00,215507
dtheta_flymale_frameany,-4.697274e-03,-3.888070e-01,263149
du_cor_flyany_frameany,4.864448e+00,-3.165742e+00,479380
du_cor_flyfemale_frameany,5.333021e+00,-1.936555e+00,215507
du_cor_flymale_frameany,4.485982e+00,-3.674041e+00,263149
du_ctr_flyany_frameany,5.257693e+00,-3.089789e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.432987e+00,2.063679e+00,2218
du_ctr_flyany_framebodyturn,4.502406e+00,-3.439589e+00,3348
du_ctr_flyany_framecrabwalkall,8.630465e+00,-3.904930e+00,52990
du_ctr_flyany_framecrabwalkextreme,9.735151e-01,-6.058909e-01,1180
du_ctr_flyany_framejump,3.919790e+01,2.174835e+00,426
du_ctr_flyany_framemove,7.973452e+00,-3.812041e+00,315406
du_ctr_flyany_framenearfly,4.602653e+00,-2.835694e+00,174230
du_ctr_flyany_framenearwall,5.706011e+00,-3.072949e+00,393198
du_ctr_flyany_framenotnearfly_notnearwall,4.437642e+00,-1.313158e+00,75002
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.529919e+00,1.398252e-01,827
du_ctr_flyany_framestop,1.353384e-01,1.705423e+00,163974
du_ctr_flyany_frametouch,2.209821e+00,3.737608e-01,11946
du_ctr_flyany_framewalk,1.207145e+01,-4.522263e+00,164715
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.465686e-02,-1.952081e+00,11511
du_ctr_flyfemale_frameany,5.766967e+00,-1.852134e+00,215507
du_ctr_flymale_frameany,4.846327e+00,-3.608306e+00,263149
