field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312252e-01,-2.149927e+00,479440
a_mm_flyfemale_frameany,6.652276e-01,-3.205796e+00,240641
a_mm_flymale_frameany,5.969953e-01,-7.718235e-01,237990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.028742e-01,-2.351081e-01,535
absangle2wall_flyany_framebodyturnstart,1.157520e+00,2.012285e+00,1981
absangle2wall_flyany_framecrabwalkall,1.147484e+00,3.256725e-01,44323
absangle2wall_flyany_framecrabwalkextreme,8.723018e-01,-2.325286e+00,1269
absangle2wall_flyany_framejump,1.593352e+00,-1.772762e+00,453
absangle2wall_flyany_framejumpstart,1.602705e+00,-2.053474e+00,224
absangle2wall_flyany_framemove,1.337131e+00,1.905421e+00,267474
absangle2wall_flyany_framenearwall,1.402416e+00,3.828219e-01,360065
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.566810e-01,4.156487e-01,3156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633611e+00,-1.296850e+00,211966
absangle2wall_flyany_frametouch,1.349527e+00,-2.891448e+00,15306
absangle2wall_flyany_framewalk,1.362281e+00,1.365638e+00,171044
absangle2wall_flyany_framewinggrooming,1.573851e+00,-9.359801e-01,13269
absangle2wall_flyfemale_framenearwall,1.396371e+00,-2.607644e-01,178015
absangle2wall_flymale_framenearwall,1.405742e+00,8.513559e-01,181864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739781e+00,1.877347e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515492e+00,7.255584e-01,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467454e+00,2.894069e-01,2110
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.082173e+00,-4.463930e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572917e+00,5.797765e-01,178368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468044e+00,3.195161e-01,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578581e+00,4.474829e-01,69279
absanglefrom1to2_nose2ell_flyany_frametouch,6.824260e-01,-6.827469e-01,15306
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648957e+00,3.433407e-01,87423
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.486984e-01,-3.841505e-01,5112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.047260e-01,-2.260581e+00,4594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497241e+00,8.281451e-02,90717
absanglefrom1to2_nose2ell_flymale_frametouch,6.148000e-01,-7.415558e-01,10187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.358842e+00,-1.226294e+00,360049
absdangle2wall_flyfemale_framenearwall,1.320706e+00,-1.318197e+00,178008
absdangle2wall_flymale_framenearwall,1.393151e+00,-9.979320e-01,181855
absdtheta_flyany_frameany,1.187116e+00,-1.513262e+00,479420
absdtheta_flyany_framebackup,2.764345e+00,1.965369e+00,2179
absdtheta_flyany_framebodyturn,5.628721e+00,-1.100301e-01,4928
absdtheta_flyany_framecrabwalkall,1.690899e+00,-1.525001e-01,44322
absdtheta_flyany_framecrabwalkextreme,1.672077e+00,-1.277564e+00,1268
absdtheta_flyany_framemove,1.860277e+00,-1.425578e+00,267454
absdtheta_flyany_framenearfly,1.334542e+00,-9.667356e-01,178360
absdtheta_flyany_framenearwall,1.353039e+00,-1.221945e+00,360049
absdtheta_flyany_framenotnearfly_notnearwall,6.901812e-01,-1.086870e+00,101682
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.395948e+00,7.819654e-01,12802
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.193336e-01,-4.673302e+00,211966
absdtheta_flyany_frametouch,1.663094e+00,9.544243e-03,15306
absdtheta_flyany_framewalk,1.607826e+00,-3.340846e-01,171042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.029266e+00,9.277641e-02,842
absdtheta_flyany_framewinggrooming,5.575466e-01,-4.568309e+00,13268
absdtheta_flyfemale_frameany,1.153103e+00,-1.398866e+00,240631
absdtheta_flymale_frameany,1.223874e+00,-1.395885e+00,237980
absdtheta_flymale_framechase,1.791366e+00,-2.789893e-01,4594
absdv_cor_flyany_frameany,1.740153e+00,-4.719771e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355976e+00,-2.053465e-01,2179
absdv_cor_flyany_framebodyturn,3.226775e+00,6.634285e-01,4928
absdv_cor_flyany_framecrabwalkall,5.935394e+00,1.167854e-01,44322
absdv_cor_flyany_framecrabwalkextreme,4.552061e+00,-1.276762e+00,1268
absdv_cor_flyany_framejump,2.173600e+01,4.540255e+00,453
absdv_cor_flyany_framemove,2.927259e+00,-5.995227e-01,267454
absdv_cor_flyany_framenearfly,1.672144e+00,-3.919204e-01,178360
absdv_cor_flyany_framenearwall,2.001238e+00,-6.417855e-01,360049
absdv_cor_flyany_framenotnearfly_notnearwall,9.125338e-01,1.735814e+00,101682
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.716854e+00,9.610169e-01,12802
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.365368e-01,-1.276451e+00,211966
absdv_cor_flyany_frametouch,1.820691e+00,1.136107e-01,15306
absdv_cor_flyany_framewalk,3.547495e+00,-3.460210e-01,171042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.523442e+00,-5.040483e-01,842
absdv_cor_flyany_framewinggrooming,1.443514e-01,8.269689e-01,13268
absdv_cor_flyfemale_frameany,1.625103e+00,-2.796425e-01,240631
absdv_cor_flymale_frameany,1.862018e+00,-5.526074e-01,237980
absdv_cor_flymale_framechase,2.100901e+00,-5.059411e-01,4594
absphidiff_nose2ell_flyany_framenearfly,1.592294e+00,-3.012634e-02,178360
absphidiff_nose2ell_flyany_frametouch,1.571341e+00,7.955535e-01,15306
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625874e+00,4.693346e-01,87419
absphidiff_nose2ell_flyfemale_frametouch,1.658934e+00,2.235322e+00,5112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.132718e-01,-1.590639e+00,4594
absphidiff_nose2ell_flymale_framenearfly,1.557383e+00,-5.115341e-01,90713
absphidiff_nose2ell_flymale_frametouch,1.480389e+00,-3.926240e-01,10187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.035099e-01,-1.435038e+00,479420
abssmoothdtheta_flyfemale_frameany,9.099124e-01,-1.223373e+00,240631
abssmoothdtheta_flymale_frameany,8.995821e-01,-1.434585e+00,237980
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479667e+00,-2.156091e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567503e+00,-1.752967e+00,2110
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.490616e+00,-2.754206e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.546803e+00,-6.152179e-01,178368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549792e+00,-1.300948e+00,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545692e+00,2.547214e-01,69279
absthetadiff_nose2ell_flyany_frametouch,1.745909e+00,3.153420e-01,15306
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588214e+00,-3.748427e-01,87423
absthetadiff_nose2ell_flyfemale_frametouch,1.920185e+00,1.361759e+00,5112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462351e-01,-9.666770e-01,4594
absthetadiff_nose2ell_flymale_framenearfly,1.504693e+00,-8.478825e-01,90717
absthetadiff_nose2ell_flymale_frametouch,1.566614e+00,-3.723407e-01,10187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.062391e-01,-1.886508e+00,267474
absyaw_flyfemale_framemove,5.353046e-01,-1.254803e+00,134461
absyaw_flymale_framemove,4.775882e-01,-1.974619e+00,132993
accmag_flyany_frameany,9.697068e+01,-1.315428e+00,479420
accmag_flyfemale_frameany,9.328614e+01,-1.469071e+00,240631
accmag_flymale_frameany,1.009151e+02,-9.557726e-01,237980
angle_biggest_wing_flyany_frameany,2.047599e-02,-2.784279e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.613154e-02,-3.075675e+00,240641
angle_biggest_wing_flymale_frameany,2.473969e-02,-1.720340e+00,237990
angle_smallest_wing_flyany_frameany,1.495222e-02,1.391277e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141683e-02,-1.985463e-01,240641
angle_smallest_wing_flymale_frameany,1.849174e-02,3.686906e-01,237990
angleonclosestfly_flyany_framenearfly,-4.032211e-01,-3.035436e-01,178368
angleonclosestfly_flyany_framestop_nearfly,-4.147746e-01,-4.798706e-01,69279
angleonclosestfly_flyany_frametouch,-2.935252e-01,1.009610e+00,15306
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.407132e-01,-1.796909e-02,87423
angleonclosestfly_flyfemale_frametouch,-2.961515e-01,1.523346e+00,5112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.452925e-02,-1.070476e+00,4594
angleonclosestfly_flymale_framenearfly,-3.609890e-01,-4.597218e-01,90717
angleonclosestfly_flymale_frametouch,-2.940622e-01,-1.303515e-01,10187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915967e-01,-7.661821e-01,479440
anglesub_flyfemale_frameany,1.794918e-01,-1.049546e+00,240641
anglesub_flymale_frameany,2.039030e-01,-3.799965e-01,237990
area_flyany_frameany,1.743814e+00,-3.046100e+00,479440
area_flyfemale_frameany,1.938243e+00,-3.621850e+00,240641
area_flymale_frameany,1.547370e+00,-2.094348e+00,237990
area_inmost_wing_flyany_frameany,8.246376e-01,-4.719058e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.875932e-01,1.318028e+00,13269
area_inmost_wing_flyfemale_frameany,8.941098e-01,4.895523e-01,240641
area_inmost_wing_flymale_frameany,7.543447e-01,-1.620525e+00,237990
area_outmost_wing_flyany_frameany,8.442526e-01,-1.943922e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.080378e-01,-4.550824e+00,13269
area_outmost_wing_flyfemale_frameany,9.162368e-01,-1.021476e+00,240641
area_outmost_wing_flymale_frameany,7.713224e-01,-2.822650e+00,237990
arena_angle_flyany_frameany,2.003226e-01,1.908981e+00,479440
b_mm_flyany_frameany,2.190578e-01,-3.385772e+00,479440
b_mm_flyfemale_frameany,2.317630e-01,-3.718866e+00,240641
b_mm_flymale_frameany,2.061714e-01,-2.830786e+00,237990
boutfreq_flyany_framebackup,1.122142e-03,5.120254e-01,479440
boutfreq_flyany_framebodyturn,4.131904e-03,5.459132e-01,479440
boutfreq_flyany_framecrabwalkall,1.048306e-02,-8.145078e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.903888e-04,-7.636821e-01,479440
boutfreq_flyany_framejump,4.901552e-04,-1.345225e+00,479440
boutfreq_flyany_framepivotcenter,1.480894e-04,-1.149078e+00,479440
boutfreq_flyany_framepivottail,6.582680e-03,2.467824e-03,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.246794e+00,479440
boutfreq_flyany_framestop,1.985441e-02,5.736475e+00,479440
boutfreq_flyany_frametouch,5.800517e-03,1.441126e+00,479440
boutfreq_flyany_framewalk,2.028200e-02,1.062910e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-1.395720e+00,479440
boutfreq_flyany_framewingflick,1.739529e-03,2.141153e+01,479440
boutfreq_flyany_framewinggrooming,5.735859e-04,-4.599567e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.202034e-06,-1.719612e+00,237980
boutfreq_flymale_framechase,1.437096e-03,4.677212e-01,237980
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,237980
corfrac_maj_flyany_frameany,-1.320292e-01,-2.234733e+00,479420
corfrac_maj_flyany_framebackup,-1.665684e-01,4.851785e+00,2179
corfrac_maj_flyany_framebodyturn,-7.368704e-01,9.240791e-01,4928
corfrac_maj_flyany_framecrabwalkall,-2.939877e-01,4.193245e-01,44322
corfrac_maj_flyany_framecrabwalkextreme,-4.495147e-01,1.978487e+00,1268
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.637479e-01,2.564995e+00,12802
corfrac_maj_flyfemale_frameany,-1.486172e-01,-2.389449e+00,240631
corfrac_maj_flymale_frameany,-1.153116e-01,-1.667149e+00,237980
da_flyany_frameany,2.247869e-06,1.341342e+00,479420
da_flyfemale_frameany,-7.993737e-05,-1.034077e+00,240631
da_flymale_frameany,9.170118e-05,1.919683e+00,237980
dangle2wall_flyany_framenearwall,2.622516e-02,1.524586e-01,360049
dangle2wall_flyfemale_framenearwall,2.921605e-02,-4.628448e-01,178008
dangle2wall_flymale_framenearwall,2.384546e-02,1.065428e+00,181855
dangle_biggest_wing_flyany_frameany,-2.862374e-04,1.686923e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.052965e-02,2.082348e+00,240631
dangle_biggest_wing_flymale_frameany,-1.154461e-02,8.893339e-01,237980
dangle_smallest_wing_flyany_frameany,2.041231e-04,-1.690951e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.030044e-02,-2.067181e+00,240631
dangle_smallest_wing_flymale_frameany,1.066385e-02,-9.326569e-01,237980
danglesub_flyany_framemove,-3.277474e-02,-4.258035e+00,267454
danglesub_flyany_framenearfly,-8.245666e-02,1.031769e+00,178360
danglesub_flyfemale_framenearfly,-7.831176e-02,1.303649e+00,87419
danglesub_flymale_framenearfly,-8.596089e-02,7.593352e-01,90713
darea_flyany_frameany,4.108877e-05,2.399436e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.242628e-01,4.384694e+00,2179
darea_flyany_framebodyturn,-9.558722e-02,-1.609467e+00,4928
darea_flyany_framechase,2.667815e-02,2.027317e-02,4747
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.410401e-02,7.323970e-01,44322
darea_flyany_framecrabwalkextreme,-2.898304e-02,6.131592e-01,1268
darea_flyany_framejump,-7.696566e-02,-2.520849e-01,453
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.278612e-01,-2.395182e+00,12802
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.135584e-02,-2.072451e+00,211966
darea_flyany_frametouch,-6.732014e-02,1.327262e+00,15306
darea_flyany_framewalk,2.453889e-02,-1.645051e+00,171042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.669206e-01,-5.291240e-01,842
darea_flyany_framewinggrooming,-2.888554e-02,-9.323639e+00,13268
darea_flyfemale_frameany,-4.275043e-04,-1.269810e+00,240631
darea_flymale_frameany,5.081641e-04,2.172362e+00,237980
darea_inmost_wing_flyany_frameany,6.471769e-02,-1.924477e+00,479420
darea_inmost_wing_flyfemale_frameany,4.847957e-02,-2.597532e+00,240631
darea_inmost_wing_flymale_frameany,8.145882e-02,-6.224761e-01,237980
darea_outmost_wing_flyany_frameany,-6.471847e-02,1.918003e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.803789e-02,2.606934e+00,240631
darea_outmost_wing_flymale_frameany,-8.168969e-02,6.257958e-01,237980
db_flyany_frameany,4.843206e-06,2.370917e+00,479420
db_flyfemale_frameany,-2.476224e-05,-1.409078e+00,240631
db_flymale_frameany,3.174238e-05,2.241373e+00,237980
dcenter_flyany_frameany,1.147391e+01,1.070398e+00,479440
dcenter_flyany_framebackupstart,7.694545e+00,-1.458414e+00,538
dcenter_flyany_framebodyturn,1.085059e+01,-3.361578e-01,4928
dcenter_flyany_framebodyturnstart,1.080404e+01,-1.443985e-01,1981
dcenter_flyany_framecrabwalkallstart,1.075891e+01,-8.102328e-01,5026
dcenter_flyany_framecrabwalkextreme,6.757193e+00,-2.314727e+00,1269
dcenter_flyany_framecrabwalkextremestart,6.838903e+00,-2.374726e+00,331
dcenter_flyany_framejumpstart,8.462769e+00,-3.574113e+00,234
dcenter_flyany_framemove,1.114345e+01,6.382787e-01,267474
dcenter_flyany_framenearwall,1.031420e+01,-1.545037e-01,360065
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005911e+01,3.609728e-01,3156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176488e+01,9.844030e-01,211966
dcenter_flyany_frametouch,2.940509e+00,-1.374074e+00,15306
dcenter_flyany_framewalk,1.211939e+01,7.416357e-01,171044
dcenter_flyany_framewingflick,1.139064e+01,5.224734e+00,842
dcenter_flyany_framewinggrooming,1.434574e+01,1.119030e+00,13269
dcenter_flyfemale_frameany,1.152583e+01,1.258748e+00,240641
dcenter_flyfemale_framewingflick,1.254201e+01,NaN,350
dcenter_flymale_frameany,1.142731e+01,7.374054e-01,237990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.022355e+01,5.859836e+00,491
ddcenter_flyany_framemove,2.698733e-01,2.747896e+00,267454
ddcenter_flyany_framenearfly,4.135277e-01,-4.761122e-01,178360
ddcenter_flyfemale_framenearfly,4.092053e-01,-2.636663e-01,87419
ddcenter_flymale_framenearfly,4.169824e-01,-6.825655e-01,90713
ddell2nose_flyany_framenearfly,1.127928e+00,-6.502125e-01,178360
ddell2nose_flyfemale_framenearfly,1.138646e+00,-3.507625e-01,87419
ddell2nose_flymale_framenearfly,1.119540e+00,-9.387348e-01,90713
ddist2wall_flyany_framenearwall,2.211944e-02,3.330268e-01,360049
ddist2wall_flyfemale_framenearwall,2.503534e-02,2.886093e-01,178008
ddist2wall_flymale_framenearwall,1.391891e-02,-7.065430e-01,181855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134568e+00,-6.593757e-01,178360
ddnose2ell_flyfemale_framenearfly,1.135985e+00,-5.955944e-01,87419
ddnose2ell_flymale_framechase,-6.661835e-01,4.062976e-01,4594
ddnose2ell_flymale_framenearfly,1.129395e+00,-7.214296e-01,90713
decc_flyany_frameany,6.170746e-06,5.277199e-01,479420
decc_flyfemale_frameany,4.266556e-06,-3.485962e-01,240631
decc_flymale_frameany,1.897835e-07,8.808771e-02,237980
dell2nose_flyany_frameany,1.055713e+01,1.111558e+00,479440
dell2nose_flyany_framewingflick,1.041584e+01,5.054992e+00,842
dell2nose_flyfemale_frameany,1.052605e+01,1.296197e+00,240641
dell2nose_flyfemale_framewingflick,1.155914e+01,NaN,350
dell2nose_flymale_frameany,1.059437e+01,7.813600e-01,237990
dell2nose_flymale_framewingflick,9.249513e+00,5.221313e+00,491
dist2wall_flyany_frameany,1.395284e+01,2.476712e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.643534e+00,-7.311625e-01,538
dist2wall_flyany_framebodyturnstart,9.237624e+00,3.100970e+00,1981
dist2wall_flyany_framecrabwalkall,7.396167e+00,1.170769e+00,44323
dist2wall_flyany_framecrabwalkextreme,7.360405e+00,-9.900568e-01,1269
dist2wall_flyany_framejump,1.375679e+01,-4.123017e+00,453
dist2wall_flyany_framejumpstart,1.187959e+01,-4.529135e+00,224
dist2wall_flyany_framemove,1.086717e+01,2.942764e+00,267474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.789559e+00,4.424871e-01,3156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.751706e+01,1.876122e+00,211966
dist2wall_flyany_frametouch,8.702903e+00,-5.011600e-01,15306
dist2wall_flyany_framewalk,1.059835e+01,2.244722e+00,171044
dist2wall_flyany_framewinggrooming,2.303229e+01,2.018706e+00,13269
dist2wall_flyfemale_frameany,1.467341e+01,2.579799e+00,240641
dist2wall_flymale_frameany,1.318226e+01,1.975928e+00,237990
dmax_wing_angle_flyany_frameany,-2.067152e-02,-4.240304e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.489086e+01,-3.188333e+00,842
dmax_wing_angle_flyfemale_frameany,-1.700736e-02,-3.298335e+00,240631
dmax_wing_angle_flymale_frameany,-2.499068e-02,-2.993797e+00,237980
dmax_wing_area_flyany_frameany,-2.202846e-01,2.881153e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.222993e-01,2.309241e+00,240631
dmax_wing_area_flymale_frameany,-2.167206e-01,2.369912e+00,237980
dmin_wing_angle_flyany_frameany,2.058941e-02,4.234576e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.544972e+01,-3.216566e+00,842
dmin_wing_angle_flyfemale_frameany,1.723657e-02,3.313825e+00,240631
dmin_wing_angle_flymale_frameany,2.410993e-02,2.934148e+00,237980
dmin_wing_area_flyany_frameany,2.202839e-01,-2.883880e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.227410e-01,-2.307536e+00,240631
dmin_wing_area_flymale_frameany,2.164897e-01,-2.368241e+00,237980
dnose2ell_angle_30tomin30_flyany_frameany,1.116726e+01,1.170489e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123105e+01,1.286513e+00,240641
dnose2ell_angle_30tomin30_flymale_frameany,1.110836e+01,8.755539e-01,237990
dnose2ell_angle_min20to20_flyany_frameany,3.951365e+01,-5.223725e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.083479e+01,1.089132e+00,240641
dnose2ell_angle_min20to20_flymale_frameany,3.822772e+01,-1.651426e+00,237990
dnose2ell_angle_min30to30_flyany_frameany,3.203380e+01,-3.866483e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.305057e+01,1.108609e+00,240641
dnose2ell_angle_min30to30_flymale_frameany,3.104097e+01,-1.484082e+00,237990
dnose2ell_flyany_frameany,1.055082e+01,1.099595e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.921248e+00,-1.295115e+00,538
dnose2ell_flyany_framebodyturn,9.961180e+00,-2.668278e-01,4928
dnose2ell_flyany_framebodyturnstart,9.909160e+00,-1.048689e-01,1981
dnose2ell_flyany_framecrabwalkallstart,9.822578e+00,-7.911160e-01,5026
dnose2ell_flyany_framecrabwalkextreme,5.718325e+00,-2.096100e+00,1269
dnose2ell_flyany_framecrabwalkextremestart,5.738137e+00,-2.190902e+00,331
dnose2ell_flyany_framejumpstart,7.619807e+00,-3.631011e+00,234
dnose2ell_flyany_framenearwall,9.359858e+00,-7.232196e-02,360065
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.184184e+00,3.948578e-01,3156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085511e+01,1.013522e+00,211966
dnose2ell_flyany_frametouch,1.080898e+00,-4.824040e-01,15306
dnose2ell_flyany_framewalk,1.121942e+01,8.045779e-01,171044
dnose2ell_flyany_framewingflick,1.074880e+01,4.581199e+00,842
dnose2ell_flyany_framewinggrooming,1.360766e+01,1.295352e+00,13269
dnose2ell_flyfemale_frameany,1.064470e+01,1.339864e+00,240641
dnose2ell_flyfemale_framewingflick,1.197529e+01,NaN,350
dnose2ell_flymale_frameany,1.046054e+01,7.146837e-01,237990
dnose2ell_flymale_framechase,1.636056e+00,-8.416097e-01,4594
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.490571e+00,5.444633e+00,491
dnose2tail_flyany_frameany,1.145741e+01,1.072358e+00,479440
dnose2tail_flyany_framemove,1.111434e+01,6.032409e-01,267474
dnose2tail_flyfemale_frameany,1.157546e+01,1.348421e+00,240641
dnose2tail_flymale_frameany,1.134241e+01,6.493470e-01,237990
dnwingsdetected_flyany_frameany,-6.325203e-05,-7.343538e-01,479420
dnwingsdetected_flyfemale_frameany,1.260199e-04,-3.164588e-01,240631
dnwingsdetected_flymale_frameany,-6.371184e-04,-1.268612e+00,237980
dphi_flyany_framemove,-2.880678e-02,-7.490810e-01,267454
dphi_flyfemale_framemove,-4.117874e-02,-8.123874e-01,134451
dphi_flymale_framemove,-2.147456e-02,-4.116516e-01,132983
dtheta_flyany_frameany,6.011800e-03,1.000199e+00,479420
dtheta_flyfemale_frameany,9.497713e-03,1.066927e+00,240631
dtheta_flymale_frameany,2.595654e-03,4.738483e-01,237980
du_cor_flyany_frameany,6.384906e+00,2.993555e-01,479420
du_cor_flyfemale_frameany,6.076178e+00,2.407520e-01,240631
du_cor_flymale_frameany,6.718455e+00,3.302137e-01,237980
du_ctr_flyany_frameany,6.740470e+00,2.638898e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.746035e+00,-8.859742e-02,2179
du_ctr_flyany_framebodyturn,5.914691e+00,1.272265e+00,4928
du_ctr_flyany_framecrabwalkall,1.204410e+01,4.774117e-01,44322
du_ctr_flyany_framecrabwalkextreme,9.807417e-01,-1.224841e+00,1268
du_ctr_flyany_framejump,1.569054e+01,-5.684439e+00,453
du_ctr_flyany_framemove,1.166123e+01,4.279515e-01,267454
du_ctr_flyany_framenearfly,6.083373e+00,1.400326e-01,178360
du_ctr_flyany_framenearwall,7.248793e+00,-1.013142e-01,360049
du_ctr_flyany_framenotnearfly_notnearwall,5.833330e+00,1.718947e+00,101682
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.392990e-01,3.360450e+00,211966
du_ctr_flyany_frametouch,2.853850e+00,2.124984e+00,15306
du_ctr_flyany_framewalk,1.666046e+01,1.903833e-01,171042
