field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456338e-01,7.199527e-01,455487
a_mm_flyfemale_frameany,6.827078e-01,1.283311e-01,215886
a_mm_flymale_frameany,6.120425e-01,1.695520e+00,237977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.082911e-01,7.214711e-01,745
absangle2wall_flyany_framebodyturnstart,1.022114e+00,-2.563891e+00,1721
absangle2wall_flyany_framecrabwalkall,1.126881e+00,-8.369229e-01,52338
absangle2wall_flyany_framecrabwalkextreme,9.751499e-01,-7.654525e-02,1667
absangle2wall_flyany_framejump,1.648097e+00,4.805893e-02,821
absangle2wall_flyany_framejumpstart,1.801366e+00,2.668694e+00,269
absangle2wall_flyany_framemove,1.273236e+00,-1.683888e+00,276022
absangle2wall_flyany_framenearwall,1.367115e+00,-3.083812e-01,371194
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.990938e-01,-1.527711e+00,2990
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655171e+00,4.332006e-01,179465
absangle2wall_flyany_frametouch,1.364584e+00,-1.720697e+00,8352
absangle2wall_flyany_framewalk,1.312626e+00,-1.670385e+00,180811
absangle2wall_flyany_framewinggrooming,1.691206e+00,1.858876e+00,29295
absangle2wall_flyfemale_framenearwall,1.377692e+00,-1.196324e-01,168836
absangle2wall_flymale_framenearwall,1.358128e+00,-3.970586e-01,201279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685521e+00,-1.636843e-03,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486941e+00,-5.519964e-02,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398899e+00,-1.690585e+00,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174485e+00,3.238681e-01,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590299e+00,2.416437e-01,147556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471047e+00,-4.855338e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582360e+00,3.371638e-02,47279
absanglefrom1to2_nose2ell_flyany_frametouch,8.119911e-01,2.408314e+00,8352
absanglefrom1to2_nose2ell_flyfemale_framechase,2.590132e-01,-7.733909e-01,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594840e+00,-2.326627e-01,69975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.984017e-01,1.015530e+00,3317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.081176e-01,1.434084e+00,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585604e+00,4.451294e-01,77314
absanglefrom1to2_nose2ell_flymale_frametouch,8.235917e-01,2.225495e+00,5030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411576e+00,-5.827130e-01,371176
absdangle2wall_flyfemale_framenearwall,1.438752e+00,-1.913107e-01,168828
absdangle2wall_flymale_framenearwall,1.388135e+00,-8.622963e-01,201269
absdtheta_flyany_frameany,1.278739e+00,-1.198358e-01,455468
absdtheta_flyany_framebackup,2.654383e+00,8.335283e-01,3433
absdtheta_flyany_framebodyturn,5.302498e+00,-1.279238e+00,4319
absdtheta_flyany_framecrabwalkall,1.620434e+00,-1.053135e+00,52336
absdtheta_flyany_framecrabwalkextreme,1.766987e+00,-5.353108e-01,1667
absdtheta_flyany_framemove,1.849474e+00,-1.802504e+00,276003
absdtheta_flyany_framenearfly,1.419471e+00,3.973379e-01,147546
absdtheta_flyany_framenearwall,1.401631e+00,-6.193532e-01,371176
absdtheta_flyany_framenotnearfly_notnearwall,7.491095e-01,-1.298327e-01,76852
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.104562e+00,-5.869116e-01,12312
absdtheta_flyany_framerighting,9.860746e+00,2.081498e+00,267
absdtheta_flyany_framestop,3.989523e-01,-1.414417e-01,179465
absdtheta_flyany_frametouch,1.626598e+00,-6.361218e-01,8352
absdtheta_flyany_framewalk,1.551332e+00,-1.049098e+00,180808
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.730277e-01,3.679688e-01,29295
absdtheta_flyfemale_frameany,1.256258e+00,-1.326361e-01,215877
absdtheta_flymale_frameany,1.299625e+00,-1.136141e-01,237967
absdtheta_flymale_framechase,1.482357e+00,-1.620688e+00,494
absdv_cor_flyany_frameany,1.998623e+00,2.520175e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438202e+00,7.967955e-01,3433
absdv_cor_flyany_framebodyturn,3.480787e+00,1.906976e+00,4319
absdv_cor_flyany_framecrabwalkall,6.020645e+00,1.354132e+00,52336
absdv_cor_flyany_framecrabwalkextreme,4.830440e+00,4.751049e-01,1667
absdv_cor_flyany_framejump,1.383901e+01,-1.545359e+00,821
absdv_cor_flyany_framemove,3.157926e+00,1.950523e+00,276003
absdv_cor_flyany_framenearfly,1.927540e+00,2.492911e+00,147546
absdv_cor_flyany_framenearwall,2.265055e+00,2.125266e+00,371176
absdv_cor_flyany_framenotnearfly_notnearwall,7.721747e-01,1.152797e+00,76852
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.602324e+00,6.940077e-01,12312
absdv_cor_flyany_framerighting,7.429006e+00,3.400968e+00,267
absdv_cor_flyany_framestop,1.584474e-01,2.535303e+00,179465
absdv_cor_flyany_frametouch,2.263923e+00,3.620613e+00,8352
absdv_cor_flyany_framewalk,3.681701e+00,1.308810e+00,180808
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.292003e-01,5.479830e-01,29295
absdv_cor_flyfemale_frameany,1.823191e+00,2.149193e+00,215877
absdv_cor_flymale_frameany,2.160202e+00,2.435006e+00,237967
absdv_cor_flymale_framechase,2.741007e+00,2.318985e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.674828e+00,1.173890e+00,147546
absphidiff_nose2ell_flyany_frametouch,1.636556e+00,1.351607e+00,8352
absphidiff_nose2ell_flyfemale_framechase,4.396092e-01,-7.911275e-02,203
absphidiff_nose2ell_flyfemale_framenearfly,1.677673e+00,1.186923e+00,69970
absphidiff_nose2ell_flyfemale_frametouch,1.592584e+00,-1.002844e+00,3317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.439238e-01,-3.097915e-01,494
absphidiff_nose2ell_flymale_framenearfly,1.671548e+00,1.093794e+00,77309
absphidiff_nose2ell_flymale_frametouch,1.670247e+00,1.922370e+00,5030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.769196e-01,-1.324986e-01,455468
abssmoothdtheta_flyfemale_frameany,9.781997e-01,-1.843869e-01,215877
abssmoothdtheta_flymale_frameany,9.777401e-01,-5.340111e-02,237967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510987e+00,-7.588273e-01,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682938e+00,2.328544e-01,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740842e+00,1.528367e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.658980e+00,7.536213e-01,147556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587068e+00,6.774455e-02,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542653e+00,-1.708816e-01,47279
absthetadiff_nose2ell_flyany_frametouch,1.863203e+00,1.354354e+00,8352
absthetadiff_nose2ell_flyfemale_framechase,2.927821e-01,-1.166243e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.687609e+00,9.879795e-01,69975
absthetadiff_nose2ell_flyfemale_frametouch,1.856305e+00,6.442619e-01,3317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.783331e-01,2.139391e-02,494
absthetadiff_nose2ell_flymale_framenearfly,1.632488e+00,5.222440e-01,77314
absthetadiff_nose2ell_flymale_frametouch,1.862912e+00,1.071831e+00,5030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.226945e-01,-2.298794e+00,276022
absyaw_flyfemale_framemove,5.569709e-01,-2.108215e+00,127593
absyaw_flymale_framemove,4.915021e-01,-2.003283e+00,147773
accmag_flyany_frameany,1.120045e+02,1.353308e+00,455468
accmag_flyfemale_frameany,1.070375e+02,7.261379e-01,215877
accmag_flymale_frameany,1.166408e+02,1.887066e+00,237967
angle_biggest_wing_flyany_frameany,3.203646e-02,-8.614477e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.412551e-02,-6.570510e-01,215886
angle_biggest_wing_flymale_frameany,2.921761e-02,-8.021991e-01,237977
angle_smallest_wing_flyany_frameany,1.570176e-02,6.425425e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.496213e-02,7.132144e-01,215886
angle_smallest_wing_flymale_frameany,1.589784e-02,3.225379e-01,237977
angleonclosestfly_flyany_framenearfly,-3.281038e-01,6.474343e-01,147556
angleonclosestfly_flyany_framestop_nearfly,-2.556682e-01,1.932860e+00,47279
angleonclosestfly_flyany_frametouch,-3.183807e-01,1.999005e-01,8352
angleonclosestfly_flyfemale_framechase,1.394697e-02,1.559675e-01,203
angleonclosestfly_flyfemale_framenearfly,-3.040514e-01,9.233541e-01,69975
angleonclosestfly_flyfemale_frametouch,-3.751321e-01,-4.391506e-01,3317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.104979e-03,-1.940286e-01,494
angleonclosestfly_flymale_framenearfly,-3.495541e-01,-6.133188e-01,77314
angleonclosestfly_flymale_frametouch,-2.567781e-01,8.163243e-01,5030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786922e-01,-1.023810e+00,455487
anglesub_flyfemale_frameany,1.783395e-01,-1.051774e+00,215886
anglesub_flymale_frameany,1.794106e-01,-7.311003e-01,237977
area_flyany_frameany,1.850875e+00,3.385311e-01,455487
area_flyfemale_frameany,2.071680e+00,7.129705e-02,215886
area_flymale_frameany,1.650252e+00,1.065942e+00,237977
area_inmost_wing_flyany_frameany,8.867932e-01,1.029945e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.346565e-01,3.441345e+00,29295
area_inmost_wing_flyfemale_frameany,9.995463e-01,2.494505e+00,215886
area_inmost_wing_flymale_frameany,7.866801e-01,-6.035238e-01,237977
area_outmost_wing_flyany_frameany,9.263247e-01,3.983131e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.602311e-01,1.070521e+00,29295
area_outmost_wing_flyfemale_frameany,1.051300e+00,1.929756e+00,215886
area_outmost_wing_flymale_frameany,8.141498e-01,-1.249896e+00,237977
arena_angle_flyany_frameany,8.543965e-02,7.101605e-01,455487
b_mm_flyany_frameany,2.273053e-01,4.637927e-02,455487
b_mm_flyfemale_frameany,2.413888e-01,2.037950e-02,215886
b_mm_flymale_frameany,2.144668e-01,3.746788e-01,237977
boutfreq_flyany_framebackup,1.635612e-03,2.813628e+00,455487
boutfreq_flyany_framebodyturn,3.778373e-03,-1.900201e-01,455487
boutfreq_flyany_framecrabwalkall,1.189716e-02,1.472054e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.769763e-04,2.265633e+00,455487
boutfreq_flyany_framejump,6.147267e-04,-1.758736e-01,455487
boutfreq_flyany_framepivotcenter,1.097726e-04,-2.302859e+00,455487
boutfreq_flyany_framepivottail,6.566598e-03,-4.448382e-01,455487
boutfreq_flyany_framerighting,4.829995e-05,-1.697984e+00,455487
boutfreq_flyany_framestop,1.445705e-02,8.454415e-01,455487
boutfreq_flyany_frametouch,4.052805e-03,2.416603e-01,455487
boutfreq_flyany_framewalk,1.981396e-02,1.145723e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-5.104097e-01,455487
boutfreq_flyany_framewingflick,2.985815e-04,3.340950e+00,455487
boutfreq_flyany_framewinggrooming,1.279949e-03,-1.242042e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,237967
boutfreq_flymale_framechase,5.084739e-04,-1.894446e-01,237967
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,237967
corfrac_maj_flyany_frameany,-9.276255e-02,1.046447e-01,455468
corfrac_maj_flyany_framebackup,-1.912168e-01,2.561238e+00,3433
corfrac_maj_flyany_framebodyturn,-7.758841e-01,-3.141432e+00,4319
corfrac_maj_flyany_framecrabwalkall,-2.707768e-01,3.464508e+00,52336
corfrac_maj_flyany_framecrabwalkextreme,-5.547055e-01,-5.098127e-02,1667
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.029721e-01,-2.062069e+00,12312
corfrac_maj_flyfemale_frameany,-1.035487e-01,-1.786847e-01,215877
corfrac_maj_flymale_frameany,-8.445737e-02,3.036300e-01,237967
da_flyany_frameany,5.152446e-06,2.165137e+00,455468
da_flyfemale_frameany,9.231344e-06,1.988549e+00,215877
da_flymale_frameany,5.247424e-05,4.338379e-01,237967
dangle2wall_flyany_framenearwall,1.530193e-02,-5.682941e-01,371176
dangle2wall_flyfemale_framenearwall,2.016287e-02,-6.690524e-01,168828
dangle2wall_flymale_framenearwall,1.111589e-02,-2.074900e-01,201269
dangle_biggest_wing_flyany_frameany,-1.031501e-02,4.926219e-01,455468
dangle_biggest_wing_flyfemale_frameany,-6.317076e-03,5.092778e-01,215877
dangle_biggest_wing_flymale_frameany,-1.341246e-02,3.893295e-01,237967
dangle_smallest_wing_flyany_frameany,1.028057e-02,-4.927032e-01,455468
dangle_smallest_wing_flyfemale_frameany,6.388739e-03,-5.234779e-01,215877
dangle_smallest_wing_flymale_frameany,1.272719e-02,-4.123503e-01,237967
danglesub_flyany_framemove,-1.786046e-02,1.442993e-01,276003
danglesub_flyany_framenearfly,-1.143364e-01,-2.189719e+00,147546
danglesub_flyfemale_framenearfly,-1.079434e-01,-1.968226e+00,69970
danglesub_flymale_framenearfly,-1.202106e-01,-2.126570e+00,77309
darea_flyany_frameany,2.480101e-05,2.036148e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.269187e-02,4.788564e+00,3433
darea_flyany_framebodyturn,-4.704940e-02,2.203607e-01,4319
darea_flyany_framechase,-1.191788e-02,-1.331610e+00,697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.399661e-03,2.298515e+00,52336
darea_flyany_framecrabwalkextreme,-6.083720e-02,-1.143864e+00,1667
darea_flyany_framejump,-4.659337e-01,-2.868695e+00,821
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.987284e-02,7.136537e-01,12312
darea_flyany_framerighting,3.162224e-01,3.427405e+00,267
darea_flyany_framestop,-7.010337e-03,2.115618e+00,179465
darea_flyany_frametouch,-8.222777e-02,8.471461e-02,8352
darea_flyany_framewalk,1.704832e-02,-2.886902e+00,180808
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.128861e-02,-5.677597e-01,29295
darea_flyfemale_frameany,-2.762151e-05,1.557661e+00,215877
darea_flymale_frameany,2.578950e-04,7.976843e-02,237967
darea_inmost_wing_flyany_frameany,7.689926e-02,-1.014029e+00,455468
darea_inmost_wing_flyfemale_frameany,7.351924e-02,-1.345748e+00,215877
darea_inmost_wing_flymale_frameany,7.680260e-02,-4.952876e-01,237967
darea_outmost_wing_flyany_frameany,-7.700827e-02,1.002115e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.306380e-02,1.336715e+00,215877
darea_outmost_wing_flymale_frameany,-7.786597e-02,4.706783e-01,237967
db_flyany_frameany,4.182580e-07,3.584511e-01,455468
db_flyfemale_frameany,-7.724087e-06,6.351144e-01,215877
db_flymale_frameany,1.255200e-05,-3.897691e-01,237967
dcenter_flyany_frameany,1.184890e+01,1.373125e+00,455487
dcenter_flyany_framebackupstart,8.580744e+00,-1.092510e+00,745
dcenter_flyany_framebodyturn,1.147373e+01,-1.498748e-01,4319
dcenter_flyany_framebodyturnstart,1.148258e+01,1.736215e-01,1721
dcenter_flyany_framecrabwalkallstart,1.150513e+01,-8.317840e-02,5419
dcenter_flyany_framecrabwalkextreme,7.791191e+00,-1.594804e+00,1667
dcenter_flyany_framecrabwalkextremestart,7.973583e+00,-1.432678e+00,445
dcenter_flyany_framejumpstart,1.330636e+01,1.963785e+00,280
dcenter_flyany_framemove,1.146558e+01,4.454159e-01,276022
dcenter_flyany_framenearwall,1.093454e+01,1.147790e+00,371194
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.939378e+00,-1.520679e+00,2990
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233331e+01,1.867733e+00,179465
dcenter_flyany_frametouch,2.923597e+00,-4.498342e-01,8352
dcenter_flyany_framewalk,1.234737e+01,2.610775e-01,180811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500390e+01,2.299079e+00,29295
dcenter_flyfemale_frameany,1.192770e+01,1.929160e+00,215886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177232e+01,6.921906e-01,237977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.273900e-01,-1.344546e+00,276003
ddcenter_flyany_framenearfly,5.365538e-01,2.007519e+00,147546
ddcenter_flyfemale_framenearfly,4.828939e-01,1.687866e+00,69970
ddcenter_flymale_framenearfly,5.864074e-01,2.159736e+00,77309
ddell2nose_flyany_framenearfly,1.497454e+00,2.272150e+00,147546
ddell2nose_flyfemale_framenearfly,1.410629e+00,2.082317e+00,69970
ddell2nose_flymale_framenearfly,1.577105e+00,2.337412e+00,77309
ddist2wall_flyany_framenearwall,1.628470e-02,-1.483022e-01,371176
ddist2wall_flyfemale_framenearwall,1.188191e-02,-1.083692e+00,168828
ddist2wall_flymale_framenearwall,1.897458e-02,6.129565e-01,201269
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.518068e+00,2.326319e+00,147546
ddnose2ell_flyfemale_framenearfly,1.417749e+00,1.967683e+00,69970
ddnose2ell_flymale_framechase,-3.189825e+00,-3.740739e+00,494
ddnose2ell_flymale_framenearfly,1.610007e+00,2.446424e+00,77309
decc_flyany_frameany,-2.591971e-06,-1.379661e+00,455468
decc_flyfemale_frameany,-1.717454e-05,-1.932254e+00,215877
decc_flymale_frameany,-9.062951e-06,-1.000082e+00,237967
dell2nose_flyany_frameany,1.092897e+01,1.318570e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098667e+01,1.956481e+00,215886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087139e+01,5.675680e-01,237977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136559e+01,-9.451660e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.686098e+00,4.132630e-02,745
dist2wall_flyany_framebodyturnstart,7.019864e+00,-9.468697e-01,1721
dist2wall_flyany_framecrabwalkall,6.699087e+00,-4.011894e-01,52338
dist2wall_flyany_framecrabwalkextreme,7.007758e+00,-1.710824e+00,1667
dist2wall_flyany_framejump,2.031335e+01,1.372316e+00,821
dist2wall_flyany_framejumpstart,1.777429e+01,3.791103e-01,269
dist2wall_flyany_framemove,8.740770e+00,-7.255056e-01,276022
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.199035e+00,-3.488969e-01,2990
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.501673e+01,-5.499981e-01,179465
dist2wall_flyany_frametouch,7.920612e+00,-1.575667e+00,8352
dist2wall_flyany_framewalk,8.697200e+00,-2.791803e-01,180811
dist2wall_flyany_framewinggrooming,2.131032e+01,6.681428e-01,29295
dist2wall_flyfemale_frameany,1.197385e+01,-7.591299e-01,215886
dist2wall_flymale_frameany,1.081181e+01,-9.426119e-01,237977
dmax_wing_angle_flyany_frameany,8.940706e-03,7.650641e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.270339e-02,1.397472e+00,215877
dmax_wing_angle_flymale_frameany,5.772705e-03,8.516658e-02,237967
dmax_wing_area_flyany_frameany,-2.874067e-01,5.208122e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.114631e-01,3.999919e-02,215877
dmax_wing_area_flymale_frameany,-2.644936e-01,7.406114e-01,237967
dmin_wing_angle_flyany_frameany,-8.975148e-03,-7.652123e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.263173e-02,-1.426758e+00,215877
dmin_wing_angle_flymale_frameany,-6.457981e-03,-1.166339e-01,237967
dmin_wing_area_flyany_frameany,2.872977e-01,-5.261385e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.119185e-01,-4.719684e-02,215877
dmin_wing_area_flymale_frameany,2.634302e-01,-7.509595e-01,237967
dnose2ell_angle_30tomin30_flyany_frameany,1.155564e+01,1.501230e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165313e+01,2.060913e+00,215886
dnose2ell_angle_30tomin30_flymale_frameany,1.146125e+01,8.002160e-01,237977
dnose2ell_angle_min20to20_flyany_frameany,4.118046e+01,-1.022597e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.113289e+01,1.077789e-01,215886
dnose2ell_angle_min20to20_flymale_frameany,4.110502e+01,-1.626343e+00,237977
dnose2ell_angle_min30to30_flyany_frameany,3.322560e+01,-9.430598e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.323514e+01,1.415346e-01,215886
dnose2ell_angle_min30to30_flymale_frameany,3.311756e+01,-1.560387e+00,237977
dnose2ell_flyany_frameany,1.091275e+01,1.260674e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.743655e+00,-1.182709e+00,745
dnose2ell_flyany_framebodyturn,1.049107e+01,-4.144028e-01,4319
dnose2ell_flyany_framebodyturnstart,1.052864e+01,-6.299660e-02,1721
dnose2ell_flyany_framecrabwalkallstart,1.054230e+01,-2.520991e-01,5419
dnose2ell_flyany_framecrabwalkextreme,6.758961e+00,-1.532635e+00,1667
dnose2ell_flyany_framecrabwalkextremestart,6.868706e+00,-1.469189e+00,445
dnose2ell_flyany_framejumpstart,1.255227e+01,1.921502e+00,280
dnose2ell_flyany_framenearwall,9.963544e+00,9.923829e-01,371194
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.993224e+00,-1.730478e+00,2990
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142984e+01,1.850130e+00,179465
dnose2ell_flyany_frametouch,1.173221e+00,1.752361e+00,8352
dnose2ell_flyany_framewalk,1.141467e+01,1.327894e-01,180811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414922e+01,2.331742e+00,29295
dnose2ell_flyfemale_frameany,1.098953e+01,1.815819e+00,215886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083739e+01,6.068040e-01,237977
dnose2ell_flymale_framechase,2.817206e+00,3.441465e+00,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182351e+01,1.312598e+00,455487
dnose2tail_flyany_framemove,1.144020e+01,3.375195e-01,276022
dnose2tail_flyfemale_frameany,1.186772e+01,1.791762e+00,215886
dnose2tail_flymale_frameany,1.177747e+01,6.931838e-01,237977
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,215877
dnwingsdetected_flymale_frameany,-3.823306e-04,6.738992e-02,237967
dphi_flyany_framemove,1.234191e-02,3.194125e-01,276003
dphi_flyfemale_framemove,-6.437680e-02,-1.322769e+00,127584
dphi_flymale_framemove,8.312946e-02,1.728727e+00,147763
dtheta_flyany_frameany,-2.165567e-02,-2.669209e+00,455468
dtheta_flyfemale_frameany,-2.653042e-02,-2.677051e+00,215877
dtheta_flymale_frameany,-1.691620e-02,-1.400095e+00,237967
du_cor_flyany_frameany,7.037853e+00,2.601872e+00,455468
du_cor_flyfemale_frameany,6.328643e+00,2.094818e+00,215877
du_cor_flymale_frameany,7.703159e+00,2.618312e+00,237967
du_ctr_flyany_frameany,7.416053e+00,2.566371e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.285267e+00,-1.081546e+00,3433
du_ctr_flyany_framebodyturn,5.783679e+00,1.438378e+00,4319
du_ctr_flyany_framecrabwalkall,1.214783e+01,1.484724e+00,52336
du_ctr_flyany_framecrabwalkextreme,1.086567e+00,7.337996e-01,1667
du_ctr_flyany_framejump,4.385559e+01,3.596031e+00,821
du_ctr_flyany_framemove,1.198650e+01,2.000255e+00,276003
du_ctr_flyany_framenearfly,6.545930e+00,2.166603e+00,147546
du_ctr_flyany_framenearwall,7.978584e+00,2.056642e+00,371176
du_ctr_flyany_framenotnearfly_notnearwall,5.620531e+00,2.248430e+00,76852
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.373515e+00,-3.327098e+00,267
du_ctr_flyany_framestop,1.284527e-01,3.168898e+00,179465
du_ctr_flyany_frametouch,2.642361e+00,2.253506e+00,8352
du_ctr_flyany_framewalk,1.650227e+01,1.072515e+00,180808
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.335189e-01,1.263916e+00,29295
