field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264544e-01,2.800181e-01,479460
a_mm_flyfemale_frameany,6.691609e-01,-8.885141e-03,237588
a_mm_flymale_frameany,5.844555e-01,4.569476e-01,241617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.730112e-01,2.627183e+00,350
absangle2wall_flyany_framebodyturnstart,1.280880e+00,5.482400e+00,883
absangle2wall_flyany_framecrabwalkall,1.226588e+00,3.238134e+00,28926
absangle2wall_flyany_framecrabwalkextreme,9.344768e-01,-2.098063e+00,1226
absangle2wall_flyany_framejump,1.736893e+00,7.583755e-01,525
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366606e+00,2.313871e+00,198104
absangle2wall_flyany_framenearwall,1.399963e+00,5.507339e-01,289630
absangle2wall_flyany_framepivotcenterstart,1.551142e+00,-1.601279e+00,529
absangle2wall_flyany_framepivottailstart,9.981405e-01,6.248903e+00,1745
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508826e+00,-3.798173e+00,281356
absangle2wall_flyany_frametouch,1.531855e+00,2.492849e+00,2636
absangle2wall_flyany_framewalk,1.382819e+00,1.162105e+00,111355
absangle2wall_flyany_framewinggrooming,1.383066e+00,-2.909072e+00,52223
absangle2wall_flyfemale_framenearwall,1.432253e+00,1.509994e+00,131435
absangle2wall_flymale_framenearwall,1.367675e+00,-4.616658e-01,157940
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.240988e+00,-3.953184e+00,256
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.231795e+00,-4.624608e+00,806
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589172e+00,2.394979e+00,104290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.140288e+00,-7.707767e+00,608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624143e+00,2.598246e+00,53262
absanglefrom1to2_nose2ell_flyany_frametouch,7.256161e-01,8.850300e-01,2636
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545353e+00,-7.140193e-01,47497
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.577451e-01,1.586422e-01,1337
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633128e+00,2.848125e+00,56718
absanglefrom1to2_nose2ell_flymale_frametouch,6.929586e-01,8.587274e-01,1296
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.282384e+00,-2.758323e+00,289616
absdangle2wall_flyfemale_framenearwall,1.214618e+00,-3.457148e+00,131429
absdangle2wall_flymale_framenearwall,1.348419e+00,-1.686791e+00,157932
absdtheta_flyany_frameany,1.007095e+00,-4.476302e+00,479440
absdtheta_flyany_framebackup,2.233159e+00,-1.068049e+00,1707
absdtheta_flyany_framebodyturn,5.671507e+00,1.004352e-01,2160
absdtheta_flyany_framecrabwalkall,1.741827e+00,3.482566e-01,28926
absdtheta_flyany_framecrabwalkextreme,2.076584e+00,2.646100e+00,1226
absdtheta_flyany_framemove,1.891634e+00,-7.808297e-01,198084
absdtheta_flyany_framenearfly,1.135736e+00,-3.612195e+00,104286
absdtheta_flyany_framenearwall,1.278015e+00,-2.777567e+00,289616
absdtheta_flyany_framenotnearfly_notnearwall,6.208081e-01,-2.841649e+00,168246
absdtheta_flyany_framepivotcenter,6.056129e+00,-1.149694e+00,1742
absdtheta_flyany_framepivottail,4.767571e+00,-1.789389e+00,7133
absdtheta_flyany_framerighting,9.228200e+00,2.465488e-01,751
absdtheta_flyany_framestop,3.857263e-01,-1.336138e+00,281356
absdtheta_flyany_frametouch,1.606852e+00,-3.826053e-01,2636
absdtheta_flyany_framewalk,1.636382e+00,5.966475e-02,111354
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.819877e-01,-8.258645e-01,52223
absdtheta_flyfemale_frameany,8.931204e-01,-5.064085e+00,237579
absdtheta_flymale_frameany,1.118453e+00,-3.223992e+00,241606
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.221726e+00,-4.895684e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513716e+00,1.364560e+00,1707
absdv_cor_flyany_framebodyturn,2.862045e+00,-5.197920e-01,2160
absdv_cor_flyany_framecrabwalkall,5.618458e+00,-1.599517e-01,28926
absdv_cor_flyany_framecrabwalkextreme,5.330416e+00,3.349912e+00,1226
absdv_cor_flyany_framejump,1.689612e+01,1.440364e+00,525
absdv_cor_flyany_framemove,2.652567e+00,-1.754338e+00,198084
absdv_cor_flyany_framenearfly,1.237078e+00,-3.798051e+00,104286
absdv_cor_flyany_framenearwall,1.763120e+00,-2.757218e+00,289616
absdv_cor_flyany_framenotnearfly_notnearwall,3.661168e-01,-3.888017e+00,168246
absdv_cor_flyany_framepivotcenter,2.248218e-02,-8.395336e-01,1742
absdv_cor_flyany_framepivottail,2.486211e+00,9.546217e-02,7133
absdv_cor_flyany_framerighting,6.391460e+00,5.502386e-01,751
absdv_cor_flyany_framestop,1.290640e-01,-2.321124e+00,281356
absdv_cor_flyany_frametouch,1.723020e+00,1.088494e-01,2636
absdv_cor_flyany_framewalk,3.242869e+00,-1.179271e+00,111354
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364040e-01,-6.759974e-01,52223
absdv_cor_flyfemale_frameany,9.122296e-01,-5.551991e+00,237579
absdv_cor_flymale_frameany,1.524836e+00,-3.554005e+00,241606
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.590323e+00,-8.677718e-01,104286
absphidiff_nose2ell_flyany_frametouch,1.558315e+00,-1.402660e-01,2636
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585428e+00,-1.598061e+00,47496
absphidiff_nose2ell_flyfemale_frametouch,1.553156e+00,-2.229679e+00,1337
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594903e+00,-2.641897e-01,56715
absphidiff_nose2ell_flymale_frametouch,1.563904e+00,9.011882e-01,1296
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.252860e-01,-4.743011e+00,479440
abssmoothdtheta_flyfemale_frameany,6.605504e-01,-5.238226e+00,237579
abssmoothdtheta_flymale_frameany,7.881717e-01,-3.551715e+00,241606
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854748e+00,3.129662e+00,806
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.709483e+00,1.602708e+00,104290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708312e+00,1.977851e+00,608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633800e+00,1.327297e+00,53262
absthetadiff_nose2ell_flyany_frametouch,1.710124e+00,-7.896589e-01,2636
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738711e+00,1.506204e+00,47497
absthetadiff_nose2ell_flyfemale_frametouch,1.679769e+00,-4.110050e+00,1337
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680283e+00,1.579824e+00,56718
absthetadiff_nose2ell_flymale_frametouch,1.736366e+00,6.381706e-01,1296
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.595813e-01,5.740783e-01,198104
absyaw_flyfemale_framemove,5.645007e-01,3.792583e-01,84693
absyaw_flymale_framemove,5.530765e-01,5.728565e-01,113165
accmag_flyany_frameany,8.097811e+01,-4.228554e+00,479440
accmag_flyfemale_frameany,7.018946e+01,-4.849451e+00,237579
accmag_flymale_frameany,9.153760e+01,-3.032006e+00,241606
angle_biggest_wing_flyany_frameany,5.333722e-02,2.621000e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.374692e-02,4.291298e+00,237588
angle_biggest_wing_flymale_frameany,3.323478e-02,5.717334e-01,241617
angle_smallest_wing_flyany_frameany,1.697698e-02,2.026534e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.788537e-02,4.031584e+00,237588
angle_smallest_wing_flymale_frameany,6.185505e-03,-1.047499e-01,241617
angleonclosestfly_flyany_framenearfly,-3.384977e-01,2.209300e+00,104290
angleonclosestfly_flyany_framestop_nearfly,-3.795700e-01,7.851868e-01,53262
angleonclosestfly_flyany_frametouch,-2.588599e-01,2.512384e+00,2636
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.383829e-01,1.650198e+00,47497
angleonclosestfly_flyfemale_frametouch,-1.885042e-01,3.779795e+00,1337
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.397784e-01,1.366179e+00,56718
angleonclosestfly_flymale_frametouch,-3.348513e-01,-4.226216e-01,1296
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.490090e-01,-3.889542e+00,479460
anglesub_flyfemale_frameany,1.482583e-01,-3.720071e+00,237588
anglesub_flymale_frameany,1.497279e-01,-2.996231e+00,241617
area_flyany_frameany,1.690052e+00,4.456270e-01,479460
area_flyfemale_frameany,1.920821e+00,1.370720e-01,237588
area_flymale_frameany,1.463117e+00,7.016094e-01,241617
area_inmost_wing_flyany_frameany,9.308644e-01,1.517826e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.591799e-01,4.400002e+00,52223
area_inmost_wing_flyfemale_frameany,9.705801e-01,1.342451e+00,237588
area_inmost_wing_flymale_frameany,8.918192e-01,1.439188e+00,241617
area_outmost_wing_flyany_frameany,1.008204e+00,2.162818e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.163283e-01,1.383378e+00,52223
area_outmost_wing_flyfemale_frameany,1.070952e+00,1.987153e+00,237588
area_outmost_wing_flymale_frameany,9.465699e-01,1.962651e+00,241617
arena_angle_flyany_frameany,1.190211e-02,8.207331e-01,479460
b_mm_flyany_frameany,2.136174e-01,6.351774e-01,479460
b_mm_flyfemale_frameany,2.283740e-01,2.790477e-01,237588
b_mm_flymale_frameany,1.991055e-01,8.851453e-01,241617
boutfreq_flyany_framebackup,7.633588e-04,-1.142983e+00,479460
boutfreq_flyany_framebodyturn,1.841655e-03,-3.875643e+00,479460
boutfreq_flyany_framecrabwalkall,6.926542e-03,-5.966648e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-2.043554e+00,479460
boutfreq_flyany_framejump,4.150503e-04,-1.470851e+00,479460
boutfreq_flyany_framepivotcenter,1.103325e-03,1.506946e+01,479460
boutfreq_flyany_framepivottail,3.639511e-03,-3.012343e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.162580e+00,479460
boutfreq_flyany_framestop,1.537563e-02,1.401277e+00,479460
boutfreq_flyany_frametouch,1.188837e-03,-5.941578e+00,479460
boutfreq_flyany_framewalk,1.286239e-02,-4.852724e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.329562e+00,479460
boutfreq_flyany_framewingflick,7.717015e-05,-2.413879e+00,479460
boutfreq_flyany_framewinggrooming,2.638385e-03,6.520555e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.277940e-06,-1.010434e+00,241606
boutfreq_flymale_framechase,3.311176e-05,-2.472575e+00,241606
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,241606
corfrac_maj_flyany_frameany,-6.179201e-02,4.843259e+00,479440
corfrac_maj_flyany_framebackup,-1.877130e-01,2.744916e+00,1707
corfrac_maj_flyany_framebodyturn,-7.088593e-01,4.061292e+00,2160
corfrac_maj_flyany_framecrabwalkall,-3.596812e-01,-4.389756e+00,28926
corfrac_maj_flyany_framecrabwalkextreme,-6.747117e-01,-3.615017e+00,1226
corfrac_maj_flyany_framepivotcenter,-5.986876e-02,2.499101e+00,1742
corfrac_maj_flyany_framepivottail,-6.973039e-01,4.102656e-01,7133
corfrac_maj_flyfemale_frameany,-4.756461e-02,5.237897e+00,237579
corfrac_maj_flymale_frameany,-7.543797e-02,3.645545e+00,241606
da_flyany_frameany,-7.215977e-06,6.861122e-02,479440
da_flyfemale_frameany,5.600442e-06,1.310105e+00,237579
da_flymale_frameany,-2.147162e-05,-1.277947e+00,241606
dangle2wall_flyany_framenearwall,3.435737e-02,8.262925e-02,289616
dangle2wall_flyfemale_framenearwall,4.470957e-02,-1.987281e-01,131429
dangle2wall_flymale_framenearwall,2.423710e-02,4.648369e-01,157932
dangle_biggest_wing_flyany_frameany,-1.680046e-02,-1.180525e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.813339e-02,-1.595668e+00,237579
dangle_biggest_wing_flymale_frameany,-1.551075e-02,-5.556649e-01,241606
dangle_smallest_wing_flyany_frameany,1.683124e-02,1.186266e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.819550e-02,1.588761e+00,237579
dangle_smallest_wing_flymale_frameany,1.551075e-02,5.657428e-01,241606
danglesub_flyany_framemove,-1.874062e-02,-9.448409e-03,198084
danglesub_flyany_framenearfly,-9.243717e-02,1.132044e-01,104286
danglesub_flyfemale_framenearfly,-8.630135e-02,7.139885e-01,47496
danglesub_flymale_framenearfly,-9.859667e-02,-4.256084e-01,56715
darea_flyany_frameany,6.632709e-06,5.079743e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.756927e-02,3.249872e+00,1707
darea_flyany_framebodyturn,-1.752844e-03,7.690211e-01,2160
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.680868e-03,1.122209e+00,28926
darea_flyany_framecrabwalkextreme,-1.263871e-01,-3.798802e+00,1226
darea_flyany_framejump,-3.577766e-01,-2.396996e+00,525
darea_flyany_framepivotcenter,7.013267e-02,3.989849e-01,1742
darea_flyany_framepivottail,2.138078e-02,1.651364e+00,7133
darea_flyany_framerighting,1.831276e-01,1.233703e+00,751
darea_flyany_framestop,-7.283859e-03,3.612460e+00,281356
darea_flyany_frametouch,-1.662807e-01,-5.945211e+00,2636
darea_flyany_framewalk,2.304915e-02,-3.639516e-01,111354
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.171512e-02,-5.003701e+00,52223
darea_flyfemale_frameany,4.743497e-05,1.489968e+00,237579
darea_flymale_frameany,-4.388947e-05,-1.315739e+00,241606
darea_inmost_wing_flyany_frameany,1.152480e-01,1.418966e+00,479440
darea_inmost_wing_flyfemale_frameany,1.481405e-01,2.100349e+00,237579
darea_inmost_wing_flymale_frameany,8.309831e-02,3.253072e-01,241606
darea_outmost_wing_flyany_frameany,-1.151532e-01,-1.418893e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.480314e-01,-2.126197e+00,237579
darea_outmost_wing_flymale_frameany,-8.298907e-02,-3.142117e-01,241606
db_flyany_frameany,3.105509e-06,6.520733e-01,479440
db_flyfemale_frameany,4.194263e-06,1.521348e+00,237579
db_flymale_frameany,1.316149e-06,-1.204907e+00,241606
dcenter_flyany_frameany,1.276221e+01,4.752853e+00,479460
dcenter_flyany_framebackupstart,1.044938e+01,4.655020e+00,366
dcenter_flyany_framebodyturn,1.200269e+01,2.957710e+00,2160
dcenter_flyany_framebodyturnstart,1.197952e+01,3.354910e+00,883
dcenter_flyany_framecrabwalkallstart,1.312399e+01,5.228392e+00,3321
dcenter_flyany_framecrabwalkextreme,1.444717e+01,1.233108e+01,1226
dcenter_flyany_framecrabwalkextremestart,1.355034e+01,1.103624e+01,330
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267982e+01,5.162938e+00,198104
dcenter_flyany_framenearwall,1.160613e+01,4.477969e+00,289630
dcenter_flyany_framepivotcenter,1.298733e+01,3.975191e+00,1742
dcenter_flyany_framepivotcenterstart,1.286090e+01,2.292692e+00,529
dcenter_flyany_framepivottailstart,1.126918e+01,3.985100e+00,1745
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282446e+01,3.258036e+00,281356
dcenter_flyany_frametouch,3.122790e+00,4.412478e+00,2636
dcenter_flyany_framewalk,1.341501e+01,3.853152e+00,111355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426409e+01,-1.991738e-02,52223
dcenter_flyfemale_frameany,1.329519e+01,5.879996e+00,237588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223763e+01,2.999372e+00,241617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.710460e-01,3.301270e+00,198084
ddcenter_flyany_framenearfly,3.925927e-01,-7.937488e-01,104286
ddcenter_flyfemale_framenearfly,3.742564e-01,-8.295947e-01,47496
ddcenter_flymale_framenearfly,4.103593e-01,-7.445438e-01,56715
ddell2nose_flyany_framenearfly,1.139759e+00,-6.372126e-01,104286
ddell2nose_flyfemale_framenearfly,1.162963e+00,-3.012484e-01,47496
ddell2nose_flymale_framenearfly,1.115514e+00,-9.695257e-01,56715
ddist2wall_flyany_framenearwall,2.020829e-02,6.380525e-02,289616
ddist2wall_flyfemale_framenearwall,2.575353e-02,5.605204e-01,131429
ddist2wall_flymale_framenearwall,1.431095e-02,-4.613893e-01,157932
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128655e+00,-8.249387e-01,104286
ddnose2ell_flyfemale_framenearfly,1.075584e+00,-1.170799e+00,47496
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.180216e+00,-4.661106e-01,56715
decc_flyany_frameany,1.040524e-05,6.753117e-01,479440
decc_flyfemale_frameany,4.548279e-06,1.171259e-01,237579
decc_flymale_frameany,1.590005e-05,3.878559e-01,241606
dell2nose_flyany_frameany,1.187126e+01,4.745143e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.234767e+01,5.874209e+00,237588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140225e+01,2.989560e+00,241617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.597822e+01,5.287886e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.859317e+00,5.092481e+00,366
dist2wall_flyany_framebodyturnstart,9.828917e+00,4.553379e+00,883
dist2wall_flyany_framecrabwalkall,8.008897e+00,3.662146e+00,28926
dist2wall_flyany_framecrabwalkextreme,7.503024e+00,-5.466288e-01,1226
dist2wall_flyany_framejump,2.318976e+01,4.162138e+00,525
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.143470e+01,3.873972e+00,198104
dist2wall_flyany_framepivotcenterstart,2.122356e+01,2.655248e+00,529
dist2wall_flyany_framepivottailstart,7.896597e+00,3.438078e+00,1745
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.919015e+01,3.250203e+00,281356
dist2wall_flyany_frametouch,1.130783e+01,4.190101e+00,2636
dist2wall_flyany_framewalk,1.029041e+01,1.468710e+00,111355
dist2wall_flyany_framewinggrooming,2.242214e+01,1.003713e+00,52223
dist2wall_flyfemale_frameany,1.795654e+01,6.151443e+00,237588
dist2wall_flymale_frameany,1.404139e+01,3.721460e+00,241617
dmax_wing_angle_flyany_frameany,1.440077e-02,1.215797e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.474554e-02,1.268628e+00,237579
dmax_wing_angle_flymale_frameany,1.436749e-02,6.668320e-01,241606
dmax_wing_area_flyany_frameany,-3.814722e-01,-1.328000e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.345254e-01,-1.626479e+00,237579
dmax_wing_area_flymale_frameany,-3.296918e-01,-5.655514e-01,241606
dmin_wing_angle_flyany_frameany,-1.437000e-02,-1.206200e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.468343e-02,-1.271226e+00,237579
dmin_wing_angle_flymale_frameany,-1.436749e-02,-6.525624e-01,241606
dmin_wing_area_flyany_frameany,3.815670e-01,1.327886e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.346344e-01,1.617462e+00,237579
dmin_wing_area_flymale_frameany,3.298010e-01,5.702018e-01,241606
dnose2ell_angle_30tomin30_flyany_frameany,1.240469e+01,4.494160e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.294054e+01,5.529400e+00,237588
dnose2ell_angle_30tomin30_flymale_frameany,1.187749e+01,2.857360e+00,241617
dnose2ell_angle_min20to20_flyany_frameany,4.341243e+01,2.706058e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.139906e+01,1.662154e+00,237588
dnose2ell_angle_min20to20_flymale_frameany,4.539370e+01,2.582358e+00,241617
dnose2ell_angle_min30to30_flyany_frameany,3.504715e+01,2.806170e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.376829e+01,1.883578e+00,237588
dnose2ell_angle_min30to30_flymale_frameany,3.630662e+01,2.597874e+00,241617
dnose2ell_flyany_frameany,1.187099e+01,4.756262e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.553131e+00,4.397865e+00,366
dnose2ell_flyany_framebodyturn,1.105735e+01,2.785034e+00,2160
dnose2ell_flyany_framebodyturnstart,1.102525e+01,3.126632e+00,883
dnose2ell_flyany_framecrabwalkallstart,1.220286e+01,5.077681e+00,3321
dnose2ell_flyany_framecrabwalkextreme,1.359399e+01,1.192927e+01,1226
dnose2ell_flyany_framecrabwalkextremestart,1.266344e+01,1.075631e+01,330
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072468e+01,4.619072e+00,289630
dnose2ell_flyany_framepivotcenter,1.204486e+01,3.755354e+00,1742
dnose2ell_flyany_framepivotcenterstart,1.191192e+01,2.206224e+00,529
dnose2ell_flyany_framepivottailstart,1.031582e+01,3.706319e+00,1745
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192805e+01,3.266074e+00,281356
dnose2ell_flyany_frametouch,1.374288e+00,6.470650e+00,2636
dnose2ell_flyany_framewalk,1.256341e+01,3.924207e+00,111355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333869e+01,-1.517661e-01,52223
dnose2ell_flyfemale_frameany,1.238204e+01,5.806092e+00,237588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136801e+01,3.075454e+00,241617
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276189e+01,4.810393e+00,479460
dnose2tail_flyany_framemove,1.268462e+01,5.199608e+00,198104
dnose2tail_flyfemale_frameany,1.326143e+01,5.807927e+00,237588
dnose2tail_flymale_frameany,1.227028e+01,3.110324e+00,241617
dnwingsdetected_flyany_frameany,6.325305e-05,1.564750e+00,479440
dnwingsdetected_flyfemale_frameany,1.276461e-04,1.291089e-01,237579
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,241606
dphi_flyany_framemove,-1.082764e-02,-1.822746e-01,198084
dphi_flyfemale_framemove,2.777168e-02,4.993248e-01,84684
dphi_flymale_framemove,-4.927757e-02,-7.884458e-01,113154
dtheta_flyany_frameany,-2.320781e-03,-3.309498e-01,479440
dtheta_flyfemale_frameany,2.405836e-02,2.322965e+00,237579
dtheta_flymale_frameany,-2.892824e-02,-2.723294e+00,241606
du_cor_flyany_frameany,4.072909e+00,-4.381509e+00,479440
du_cor_flyfemale_frameany,3.131483e+00,-5.301661e+00,237579
du_cor_flymale_frameany,4.998424e+00,-2.991536e+00,241606
du_ctr_flyany_frameany,4.335584e+00,-4.451394e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.766872e+00,-7.422819e-01,1707
du_ctr_flyany_framebodyturn,5.223337e+00,-9.957417e-01,2160
du_ctr_flyany_framecrabwalkall,1.041370e+01,-1.598709e+00,28926
du_ctr_flyany_framecrabwalkextreme,1.038299e+00,7.706728e-02,1226
du_ctr_flyany_framejump,3.796317e+01,1.768981e+00,525
du_ctr_flyany_framemove,1.004350e+01,-1.414390e+00,198084
du_ctr_flyany_framenearfly,4.393260e+00,-3.170219e+00,104286
du_ctr_flyany_framenearwall,6.334615e+00,-2.180811e+00,289616
du_ctr_flyany_framenotnearfly_notnearwall,1.354463e+00,-4.446010e+00,168246
du_ctr_flyany_framepivotcenter,1.118197e-02,-2.143319e+00,1742
du_ctr_flyany_framerighting,2.996631e+00,-2.697276e+00,751
du_ctr_flyany_framestop,9.919270e-02,-1.546878e+00,281356
du_ctr_flyany_frametouch,1.265892e+00,-3.895103e+00,2636
du_ctr_flyany_framewalk,1.560593e+01,-7.415848e-01,111354
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.610823e-01,1.636349e+00,52223
du_ctr_flyfemale_frameany,3.354637e+00,-5.377337e+00,237579
du_ctr_flymale_frameany,5.300016e+00,-3.026425e+00,241606
du_ctr_flymale_framechase,NaN,NaN,0
