field,value,zscore,nflyframes
a_mm_flyany_frameany,6.663054e-01,3.453437e+00,479460
a_mm_flyfemale_frameany,7.104461e-01,3.157267e+00,237488
a_mm_flymale_frameany,6.228146e-01,3.344439e+00,239795
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.174900e-01,7.904397e-01,537
absangle2wall_flyany_framebodyturnstart,1.089751e+00,-1.533839e-01,1870
absangle2wall_flyany_framecrabwalkall,1.132374e+00,-3.155342e-01,50266
absangle2wall_flyany_framecrabwalkextreme,1.076450e+00,1.546950e+00,1045
absangle2wall_flyany_framejump,1.662796e+00,2.106596e-01,1047
absangle2wall_flyany_framejumpstart,1.675412e+00,1.137592e-01,381
absangle2wall_flyany_framemove,1.286769e+00,-8.211155e-01,268765
absangle2wall_flyany_framenearwall,1.391886e+00,5.248792e-01,417018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632778e-01,1.470187e+00,3041
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588977e+00,-1.604675e+00,210695
absangle2wall_flyany_frametouch,1.370855e+00,-1.503177e+00,11985
absangle2wall_flyany_framewalk,1.317921e+00,-1.539161e+00,162251
absangle2wall_flyany_framewinggrooming,1.453923e+00,-1.897037e+00,42352
absangle2wall_flyfemale_framenearwall,1.393350e+00,2.019579e-01,212629
absangle2wall_flymale_framenearwall,1.388478e+00,6.757713e-01,202403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684142e+00,3.028881e-01,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447063e+00,-9.335224e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465082e+00,-3.159172e-01,2100
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586607e+00,1.730191e-01,184320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433753e+00,-1.495269e+00,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609380e+00,6.985073e-01,69707
absanglefrom1to2_nose2ell_flyany_frametouch,6.904677e-01,-1.845052e+00,11985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615665e+00,2.514308e-02,94346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.196054e-01,-2.560888e+00,4694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.815025e-01,3.074402e-01,2305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563186e+00,2.087983e-01,88666
absanglefrom1to2_nose2ell_flymale_frametouch,6.661158e-01,-8.625006e-01,7086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.373710e+00,-1.051311e+00,417002
absdangle2wall_flyfemale_framenearwall,1.413010e+00,-4.297934e-01,212621
absdangle2wall_flymale_framenearwall,1.340123e+00,-1.471557e+00,202395
absdtheta_flyany_frameany,1.299412e+00,-9.481181e-02,479440
absdtheta_flyany_framebackup,2.455381e+00,-2.457574e-01,2133
absdtheta_flyany_framebodyturn,5.579894e+00,-5.259709e-03,4681
absdtheta_flyany_framecrabwalkall,1.642874e+00,-6.378280e-01,50263
absdtheta_flyany_framecrabwalkextreme,1.566347e+00,-2.205612e+00,1044
absdtheta_flyany_framemove,1.985993e+00,-1.839986e-01,268745
absdtheta_flyany_framenearfly,1.427705e+00,2.460762e-01,184316
absdtheta_flyany_framenearwall,1.368327e+00,-1.046959e+00,417002
absdtheta_flyany_framenotnearfly_notnearwall,8.608275e-01,8.591963e-01,56100
absdtheta_flyany_framepivotcenter,6.481639e+00,7.328326e-01,326
absdtheta_flyany_framepivottail,5.079545e+00,-6.194558e-01,12301
absdtheta_flyany_framerighting,1.002558e+01,2.311130e+00,903
absdtheta_flyany_framestop,4.168968e-01,7.384519e-01,210695
absdtheta_flyany_frametouch,1.662507e+00,-1.363668e-01,11985
absdtheta_flyany_framewalk,1.641151e+00,1.173785e-01,162250
absdtheta_flyany_framewingextension,1.367068e+00,9.445633e-02,299
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.310767e-01,-1.529392e+00,42352
absdtheta_flyfemale_frameany,1.358620e+00,7.613987e-01,237478
absdtheta_flymale_frameany,1.245347e+00,-9.663293e-01,239785
absdtheta_flymale_framechase,1.709840e+00,-5.539016e-01,2305
absdv_cor_flyany_frameany,1.852291e+00,1.193422e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387014e+00,3.627129e-02,2133
absdv_cor_flyany_framebodyturn,3.092930e+00,3.368732e-01,4681
absdv_cor_flyany_framecrabwalkall,6.173622e+00,1.795245e+00,50263
absdv_cor_flyany_framecrabwalkextreme,4.846377e+00,4.852527e-01,1044
absdv_cor_flyany_framejump,2.049818e+01,4.127278e+00,1047
absdv_cor_flyany_framemove,3.178802e+00,2.048355e+00,268745
absdv_cor_flyany_framenearfly,1.765512e+00,1.135168e+00,184316
absdv_cor_flyany_framenearwall,2.027904e+00,3.844288e-01,417002
absdv_cor_flyany_framenotnearfly_notnearwall,7.691976e-01,7.947594e-01,56100
absdv_cor_flyany_framepivotcenter,3.170050e-02,-2.272440e-01,326
absdv_cor_flyany_framepivottail,2.573773e+00,4.336040e-01,12301
absdv_cor_flyany_framerighting,6.698403e+00,1.484652e+00,903
absdv_cor_flyany_framestop,1.539985e-01,2.061382e+00,210695
absdv_cor_flyany_frametouch,1.931437e+00,1.180731e+00,11985
absdv_cor_flyany_framewalk,3.839039e+00,2.158833e+00,162250
absdv_cor_flyany_framewingextension,9.628964e-01,1.894600e-01,299
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268955e-01,4.238920e-01,42352
absdv_cor_flyfemale_frameany,1.793020e+00,1.692916e+00,237478
absdv_cor_flymale_frameany,1.923189e+00,6.037674e-01,239785
absdv_cor_flymale_framechase,2.429660e+00,1.018987e+00,2305
absphidiff_nose2ell_flyany_framenearfly,1.644955e+00,3.703702e-01,184316
absphidiff_nose2ell_flyany_frametouch,1.592713e+00,3.272389e-02,11985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675993e+00,9.898397e-01,94343
absphidiff_nose2ell_flyfemale_frametouch,1.654913e+00,1.017090e+00,4694
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.370704e-01,-1.091451e+00,2305
absphidiff_nose2ell_flymale_framenearfly,1.619266e+00,-7.714685e-02,88665
absphidiff_nose2ell_flymale_frametouch,1.542921e+00,-3.197913e-01,7086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.989686e-01,-5.992926e-02,479440
abssmoothdtheta_flyfemale_frameany,1.071613e+00,8.047540e-01,237478
abssmoothdtheta_flymale_frameany,9.316419e-01,-9.304567e-01,239785
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478831e+00,-1.506719e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634400e+00,-4.912641e-01,2100
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615927e+00,1.475226e-01,184320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577752e+00,2.352280e-02,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607035e+00,1.097207e+00,69707
absthetadiff_nose2ell_flyany_frametouch,1.766775e+00,2.350475e-02,11985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674591e+00,8.266615e-01,94346
absthetadiff_nose2ell_flyfemale_frametouch,1.916875e+00,1.717275e+00,4694
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.936051e-01,3.851883e-01,2305
absthetadiff_nose2ell_flymale_framenearfly,1.567313e+00,-3.295805e-01,88666
absthetadiff_nose2ell_flymale_frametouch,1.639579e+00,-5.283009e-01,7086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.554428e-01,-1.130627e+00,268765
absyaw_flyfemale_framemove,5.910512e-01,-6.222809e-01,139729
absyaw_flymale_framemove,5.198097e-01,-1.271527e+00,128492
accmag_flyany_frameany,1.099773e+02,8.246851e-01,479440
accmag_flyfemale_frameany,1.164606e+02,1.452240e+00,237478
accmag_flymale_frameany,1.040272e+02,3.952967e-02,239785
angle_biggest_wing_flyany_frameany,4.657819e-02,1.126784e+00,479460
angle_biggest_wing_flyany_framewingextension,6.845207e-01,-3.638925e-01,299
angle_biggest_wing_flyfemale_frameany,4.627121e-02,9.673508e-01,237488
angle_biggest_wing_flymale_frameany,4.659047e-02,9.181074e-01,239795
angle_smallest_wing_flyany_frameany,1.719509e-02,1.319921e+00,479460
angle_smallest_wing_flyany_framewingextension,5.969388e-02,-1.222120e+00,299
angle_smallest_wing_flyfemale_frameany,1.941420e-02,1.936127e+00,237488
angle_smallest_wing_flymale_frameany,1.497855e-02,4.507420e-01,239795
angleonclosestfly_flyany_framenearfly,-3.432158e-01,2.692113e-01,184320
angleonclosestfly_flyany_framestop_nearfly,-3.003394e-01,8.407644e-01,69707
angleonclosestfly_flyany_frametouch,-3.632211e-01,-1.130883e+00,11985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.443409e-01,3.900017e-01,94346
angleonclosestfly_flyfemale_frametouch,-3.690342e-01,-3.671310e-01,4694
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.445394e-02,-9.921195e-01,2305
angleonclosestfly_flymale_framenearfly,-3.500153e-01,-5.845148e-01,88666
angleonclosestfly_flymale_frametouch,-3.669386e-01,-1.246606e+00,7086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014192e-01,7.047023e-01,479460
anglesub_flyfemale_frameany,1.991561e-01,9.571934e-01,237488
anglesub_flymale_frameany,2.027405e-01,3.396746e-01,239795
area_flyany_frameany,1.981981e+00,3.043452e+00,479460
area_flyfemale_frameany,2.234371e+00,2.704900e+00,237488
area_flymale_frameany,1.732260e+00,3.133210e+00,239795
area_inmost_wing_flyany_frameany,8.419547e-01,-6.965891e-01,479460
area_inmost_wing_flyany_framewingextension,6.066881e-01,-1.453200e+00,299
area_inmost_wing_flyany_framewinggrooming,3.826124e-01,3.116489e-02,42352
area_inmost_wing_flyfemale_frameany,8.762634e-01,-9.254148e-01,237488
area_inmost_wing_flymale_frameany,8.076807e-01,-3.411251e-01,239795
area_outmost_wing_flyany_frameany,9.101197e-01,-3.927554e-01,479460
area_outmost_wing_flyany_framewingextension,1.264452e+00,1.176490e+00,299
area_outmost_wing_flyany_framewinggrooming,8.435709e-01,6.472153e-02,42352
area_outmost_wing_flyfemale_frameany,9.524300e-01,-8.305082e-01,237488
area_outmost_wing_flymale_frameany,8.676941e-01,1.697645e-01,239795
arena_angle_flyany_frameany,1.076279e-01,1.215733e+00,479460
b_mm_flyany_frameany,2.356510e-01,2.296198e+00,479460
b_mm_flyfemale_frameany,2.501801e-01,2.002638e+00,237488
b_mm_flymale_frameany,2.211970e-01,2.344080e+00,239795
boutfreq_flyany_framebackup,1.126267e-03,-3.375562e-01,479460
boutfreq_flyany_framebodyturn,3.900221e-03,-3.799629e-02,479460
boutfreq_flyany_framecrabwalkall,1.126893e-02,4.475232e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.277896e-04,-7.647932e-01,479460
boutfreq_flyany_framejump,7.946440e-04,9.047488e-01,479460
boutfreq_flyany_framepivotcenter,2.794811e-04,8.058748e-01,479460
boutfreq_flyany_framepivottail,6.344638e-03,-8.176298e-01,479460
boutfreq_flyany_framerighting,1.439119e-04,-6.419833e-01,479460
boutfreq_flyany_framestop,1.509406e-02,1.646167e+00,479460
boutfreq_flyany_frametouch,4.799149e-03,7.782632e-01,479460
boutfreq_flyany_framewalk,1.956368e-02,5.237666e-01,479460
boutfreq_flyany_framewingextension,8.551287e-05,-3.621812e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,7.909943e-01,479460
boutfreq_flyany_framewinggrooming,1.829141e-03,1.586044e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.085201e-05,-2.628414e-01,239785
boutfreq_flymale_framechase,8.924662e-04,2.905886e-01,239785
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239785
corfrac_maj_flyany_frameany,-8.412756e-02,9.312408e-01,479440
corfrac_maj_flyany_framebackup,-2.010565e-01,1.379510e+00,2133
corfrac_maj_flyany_framebodyturn,-7.289692e-01,2.299720e+00,4681
corfrac_maj_flyany_framecrabwalkall,-2.719310e-01,2.876727e+00,50263
corfrac_maj_flyany_framecrabwalkextreme,-4.199265e-01,2.937371e+00,1044
corfrac_maj_flyany_framepivotcenter,-1.201622e-01,-7.130057e-01,326
corfrac_maj_flyany_framepivottail,-6.708327e-01,1.709529e+00,12301
corfrac_maj_flyfemale_frameany,-1.130320e-01,-4.557748e-01,237478
corfrac_maj_flymale_frameany,-5.542459e-02,2.451110e+00,239785
da_flyany_frameany,8.452712e-06,2.556509e+00,479440
da_flyfemale_frameany,-1.712844e-05,1.092175e+00,237478
da_flymale_frameany,4.035684e-05,1.359540e-01,239785
dangle2wall_flyany_framenearwall,1.014430e-02,-1.372551e+00,417002
dangle2wall_flyfemale_framenearwall,1.432989e-02,-1.346422e+00,212621
dangle2wall_flymale_framenearwall,5.936792e-03,-1.070171e+00,202395
dangle_biggest_wing_flyany_frameany,-1.931429e-02,-8.239488e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.247058e-02,-4.879703e-01,237478
dangle_biggest_wing_flymale_frameany,-2.576970e-02,-8.959420e-01,239785
dangle_smallest_wing_flyany_frameany,1.924279e-02,8.203540e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.256051e-02,4.745915e-01,237478
dangle_smallest_wing_flymale_frameany,2.545560e-02,8.956968e-01,239785
danglesub_flyany_framemove,-2.572047e-02,-2.750928e+00,268745
danglesub_flyany_framenearfly,-1.009375e-01,-1.070363e+00,184316
danglesub_flyfemale_framenearfly,-9.325424e-02,-7.557630e-01,94343
danglesub_flymale_framenearfly,-1.101488e-01,-1.345413e+00,88665
darea_flyany_frameany,6.543740e-05,3.397992e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314904e-01,2.764750e+00,2133
darea_flyany_framebodyturn,-4.507023e-02,1.389088e-01,4681
darea_flyany_framechase,-4.079440e-02,-1.965509e+00,2551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.226875e-02,6.275064e-02,50263
darea_flyany_framecrabwalkextreme,-2.986682e-02,1.563831e-01,1044
darea_flyany_framejump,-1.047232e-01,-3.363941e-01,1047
darea_flyany_framepivotcenter,-8.757106e-02,-2.032232e+00,326
darea_flyany_framepivottail,-8.873518e-02,-7.100572e-01,12301
darea_flyany_framerighting,-1.317601e-02,-2.163744e-02,903
darea_flyany_framestop,-1.437921e-02,-3.319915e-01,210695
darea_flyany_frametouch,-1.105582e-01,-2.212405e+00,11985
darea_flyany_framewalk,2.833682e-02,-2.891658e-02,162250
darea_flyany_framewingextension,-4.330458e-01,-4.387393e+00,299
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.460332e-02,-2.322884e+00,42352
darea_flyfemale_frameany,-5.089270e-05,1.197663e+00,237478
darea_flymale_frameany,2.137374e-04,9.254916e-03,239785
darea_inmost_wing_flyany_frameany,1.135903e-01,1.535703e+00,479440
darea_inmost_wing_flyfemale_frameany,1.022085e-01,4.675948e-01,237478
darea_inmost_wing_flymale_frameany,1.226861e-01,2.084259e+00,239785
darea_outmost_wing_flyany_frameany,-1.135652e-01,-1.540157e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.725618e-03,1.261059e+00,299
darea_outmost_wing_flyfemale_frameany,-1.016678e-01,-4.782759e-01,237478
darea_outmost_wing_flymale_frameany,-1.231654e-01,-2.088197e+00,239785
db_flyany_frameany,4.958717e-06,2.217067e+00,479440
db_flyfemale_frameany,3.563985e-07,1.098088e+00,237478
db_flymale_frameany,1.132453e-05,-1.707130e-01,239785
dcenter_flyany_frameany,1.088177e+01,-1.134466e+00,479460
dcenter_flyany_framebackupstart,7.430375e+00,-3.081815e+00,540
dcenter_flyany_framebodyturn,1.020154e+01,-3.270909e+00,4681
dcenter_flyany_framebodyturnstart,1.021741e+01,-3.029449e+00,1870
dcenter_flyany_framecrabwalkallstart,1.116273e+01,-7.095235e-01,5402
dcenter_flyany_framecrabwalkextreme,6.898561e+00,-2.940706e+00,1045
dcenter_flyany_framecrabwalkextremestart,7.017043e+00,-2.956707e+00,301
dcenter_flyany_framejumpstart,1.111044e+01,-9.208746e-01,381
dcenter_flyany_framemove,1.052838e+01,-2.178602e+00,268765
dcenter_flyany_framenearwall,1.014343e+01,-1.270995e+00,417018
dcenter_flyany_framepivotcenter,9.546952e+00,-3.039589e-01,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.973192e+00,-3.819042e+00,3041
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118142e+01,-3.225259e-01,210695
dcenter_flyany_frametouch,3.059270e+00,3.038731e+00,11985
dcenter_flyany_framewalk,1.135383e+01,-2.338568e+00,162251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321150e+01,-4.064920e-01,42352
dcenter_flyfemale_frameany,1.064750e+01,-1.542310e+00,237488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114131e+01,-5.311566e-01,239795
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.894405e-01,4.973782e+00,268745
ddcenter_flyany_framenearfly,4.514705e-01,8.396888e-01,184316
ddcenter_flyfemale_framenearfly,4.044466e-01,5.750872e-01,94343
ddcenter_flymale_framenearfly,5.000267e-01,1.055069e+00,88665
ddell2nose_flyany_framenearfly,1.301865e+00,1.088645e+00,184316
ddell2nose_flyfemale_framenearfly,1.252203e+00,1.102469e+00,94343
ddell2nose_flymale_framenearfly,1.359926e+00,1.073481e+00,88665
ddist2wall_flyany_framenearwall,1.197252e-02,-1.133420e+00,417002
ddist2wall_flyfemale_framenearwall,1.329145e-02,-9.352248e-01,212621
ddist2wall_flymale_framenearwall,9.031355e-03,-1.214694e+00,202395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.268340e+00,8.286142e-01,184316
ddnose2ell_flyfemale_framenearfly,1.205627e+00,6.953328e-01,94343
ddnose2ell_flymale_framechase,-1.387633e+00,-6.419481e-01,2305
ddnose2ell_flymale_framenearfly,1.344112e+00,9.520534e-01,88665
decc_flyany_frameany,2.091620e-06,-5.645662e-01,479440
decc_flyfemale_frameany,8.959307e-06,-2.609897e-01,237478
decc_flymale_frameany,-8.091531e-06,-6.400849e-01,239785
dell2nose_flyany_frameany,9.927583e+00,-1.242485e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.611009e+00,-1.673181e+00,237488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026461e+01,-6.036661e-01,239795
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023990e+01,-2.037823e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.555154e+00,-5.912648e-01,540
dist2wall_flyany_framebodyturnstart,6.950623e+00,-1.141102e+00,1870
dist2wall_flyany_framecrabwalkall,6.503789e+00,-1.076180e+00,50266
dist2wall_flyany_framecrabwalkextreme,7.035766e+00,-2.109677e+00,1045
dist2wall_flyany_framejump,1.716626e+01,-2.033533e+00,1047
dist2wall_flyany_framejumpstart,1.500095e+01,-2.809931e+00,381
dist2wall_flyany_framemove,8.041658e+00,-2.005824e+00,268765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923334e+00,-1.273015e+00,3041
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285489e+01,-2.165457e+00,210695
dist2wall_flyany_frametouch,7.757607e+00,-1.885952e+00,11985
dist2wall_flyany_framewalk,7.817340e+00,-1.706544e+00,162251
dist2wall_flyany_framewinggrooming,1.727462e+01,-1.945539e+00,42352
dist2wall_flyfemale_frameany,9.802619e+00,-2.891010e+00,237488
dist2wall_flymale_frameany,1.065643e+01,-9.457769e-01,239795
dmax_wing_angle_flyany_frameany,1.133404e-04,-9.221826e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.400357e-01,-5.439593e-01,299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.602197e-02,-3.132211e+00,237478
dmax_wing_angle_flymale_frameany,1.565117e-02,8.524403e-01,239785
dmax_wing_area_flyany_frameany,-3.517827e-01,-1.269186e+00,479440
dmax_wing_area_flyany_framewingextension,-4.596238e-03,1.582421e+00,299
dmax_wing_area_flyfemale_frameany,-3.048932e-01,1.900058e-01,237478
dmax_wing_area_flymale_frameany,-3.978826e-01,-2.175641e+00,239785
dmin_wing_angle_flyany_frameany,-1.848436e-04,9.156982e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.426570e-01,1.357363e+00,299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.611190e-02,3.114688e+00,237478
dmin_wing_angle_flymale_frameany,-1.596527e-02,-8.516849e-01,239785
dmin_wing_area_flyany_frameany,3.518078e-01,1.267003e+00,479440
dmin_wing_area_flyany_framewingextension,1.115124e+00,1.495765e+00,299
dmin_wing_area_flyfemale_frameany,3.054338e-01,-1.932538e-01,237478
dmin_wing_area_flymale_frameany,3.974034e-01,2.174165e+00,239785
dnose2ell_angle_30tomin30_flyany_frameany,1.048384e+01,-1.200066e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025325e+01,-1.656017e+00,237488
dnose2ell_angle_30tomin30_flymale_frameany,1.073877e+01,-5.537399e-01,239795
dnose2ell_angle_min20to20_flyany_frameany,3.928713e+01,-2.021041e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.910333e+01,-9.387036e-01,237488
dnose2ell_angle_min20to20_flymale_frameany,3.942822e+01,-2.178380e+00,239795
dnose2ell_angle_min30to30_flyany_frameany,3.159373e+01,-2.077746e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.148651e+01,-1.053223e+00,237488
dnose2ell_angle_min30to30_flymale_frameany,3.165793e+01,-2.214801e+00,239795
dnose2ell_flyany_frameany,9.938991e+00,-1.207827e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.563825e+00,-3.091279e+00,540
dnose2ell_flyany_framebodyturn,9.208154e+00,-3.491075e+00,4681
dnose2ell_flyany_framebodyturnstart,9.231689e+00,-3.242331e+00,1870
dnose2ell_flyany_framecrabwalkallstart,1.020013e+01,-8.492701e-01,5402
dnose2ell_flyany_framecrabwalkextreme,5.656486e+00,-3.157865e+00,1045
dnose2ell_flyany_framecrabwalkextremestart,5.719001e+00,-3.249888e+00,301
dnose2ell_flyany_framejumpstart,1.032856e+01,-9.472137e-01,381
dnose2ell_flyany_framenearwall,9.179662e+00,-1.319803e+00,417018
dnose2ell_flyany_framepivotcenter,8.535346e+00,-4.765608e-01,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.975887e+00,-4.031487e+00,3041
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027407e+01,-3.225892e-01,210695
dnose2ell_flyany_frametouch,1.107181e+00,-3.604697e-01,11985
dnose2ell_flyany_framewalk,1.040255e+01,-2.446132e+00,162251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234424e+01,-4.099232e-01,42352
dnose2ell_flyfemale_frameany,9.720246e+00,-1.612684e+00,237488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018444e+01,-6.004831e-01,239795
dnose2ell_flymale_framechase,2.086498e+00,6.533466e-01,2305
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088328e+01,-1.091404e+00,479460
dnose2tail_flyany_framemove,1.053408e+01,-2.118341e+00,268765
dnose2tail_flyfemale_frameany,1.068705e+01,-1.430056e+00,237488
dnose2tail_flymale_frameany,1.111023e+01,-5.395709e-01,239795
dnwingsdetected_flyany_frameany,-6.324436e-05,-7.371390e-01,479440
dnwingsdetected_flyfemale_frameany,1.276829e-04,-5.897332e-01,237478
dnwingsdetected_flymale_frameany,-3.793633e-04,-1.436956e-01,239785
dphi_flyany_framemove,-6.604559e-02,-1.314059e+00,268745
dphi_flyfemale_framemove,-6.152635e-02,-9.297757e-01,139719
dphi_flymale_framemove,-7.266530e-02,-1.089671e+00,128482
dtheta_flyany_frameany,-8.235713e-03,-8.282714e-01,479440
dtheta_flyfemale_frameany,5.435942e-03,6.407565e-01,237478
dtheta_flymale_frameany,-2.132681e-02,-1.772969e+00,239785
du_cor_flyany_frameany,6.120483e+00,9.382278e-01,479440
du_cor_flyfemale_frameany,5.771776e+00,1.026647e+00,237478
du_cor_flymale_frameany,6.508406e+00,7.774585e-01,239785
du_ctr_flyany_frameany,6.498880e+00,9.517405e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.089852e+00,-7.067731e-01,2133
du_ctr_flyany_framebodyturn,5.948270e+00,2.068195e+00,4681
du_ctr_flyany_framecrabwalkall,1.266055e+01,2.161168e+00,50263
du_ctr_flyany_framecrabwalkextreme,1.070067e+00,7.171027e-01,1044
du_ctr_flyany_framejump,2.984785e+01,-1.008994e+00,1047
du_ctr_flyany_framemove,1.149130e+01,1.460397e+00,268745
du_ctr_flyany_framenearfly,6.212446e+00,1.437015e+00,184316
du_ctr_flyany_framenearwall,6.945144e+00,4.442476e-01,417002
du_ctr_flyany_framenotnearfly_notnearwall,4.372002e+00,6.936986e-01,56100
du_ctr_flyany_framepivotcenter,3.573619e-01,4.560965e-01,326
du_ctr_flyany_framerighting,3.147746e+00,-2.030439e+00,903
