field,value,zscore,nflyframes
a_mm_flyany_frameany,5.913382e-01,-7.054958e+00,479460
a_mm_flyfemale_frameany,6.343721e-01,-5.969511e+00,249062
a_mm_flymale_frameany,5.448181e-01,-8.102133e+00,230398
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.760849e+00,3.201828e+01,1825
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.503082e+00,1.448036e+01,15498
absangle2wall_flyany_framenearwall,1.536055e+00,5.642214e+00,119701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657493e+00,2.149285e-01,463959
absangle2wall_flyany_frametouch,1.766986e+00,1.022964e+01,7972
absangle2wall_flyany_framewalk,1.619662e+00,1.984516e+01,1147
absangle2wall_flyany_framewinggrooming,1.878642e+00,4.237127e+00,3425
absangle2wall_flyfemale_framenearwall,1.530068e+00,4.721676e+00,59519
absangle2wall_flymale_framenearwall,1.620850e+00,8.298374e+00,60182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654336e+00,3.939400e+00,205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607641e+00,9.368578e-01,242326
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605647e+00,5.058751e-01,240122
absanglefrom1to2_nose2ell_flyany_frametouch,9.353627e-01,7.249335e+00,7972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583308e+00,-7.056220e-01,127897
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.691068e-01,8.838971e+00,3715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625737e+00,1.459192e+00,114429
absanglefrom1to2_nose2ell_flymale_frametouch,9.051171e-01,4.240584e+00,4257
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.812135e-01,-1.015983e+01,119697
absdangle2wall_flyfemale_framenearwall,5.566011e-01,-8.460708e+00,59517
absdangle2wall_flymale_framenearwall,3.957551e-01,-1.053770e+01,60180
absdtheta_flyany_frameany,3.295107e-01,-1.058078e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.477920e-01,-1.447974e+01,1825
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.424731e+00,-6.366794e+00,15479
absdtheta_flyany_framenearfly,3.163496e-01,-1.032717e+01,242316
absdtheta_flyany_framenearwall,4.814930e-01,-1.017944e+01,119697
absdtheta_flyany_framenotnearfly_notnearwall,3.190162e-01,-4.544965e+00,138800
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.055472e-01,-4.710150e+00,463959
absdtheta_flyany_frametouch,4.579083e-01,-1.307312e+01,7972
absdtheta_flyany_framewalk,7.725512e-01,-9.641031e+00,1147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.870296e-01,-7.766065e+00,3425
absdtheta_flyfemale_frameany,3.075195e-01,-9.334661e+00,249052
absdtheta_flymale_frameany,3.532834e-01,-1.045789e+01,230388
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.432557e-01,-9.934179e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.659665e-01,-1.652905e+01,1825
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.018033e+00,-1.123428e+01,15479
absdv_cor_flyany_framenearfly,1.282955e-01,-9.356375e+00,242316
absdv_cor_flyany_framenearwall,2.655359e-01,-1.037038e+01,119697
absdv_cor_flyany_framenotnearfly_notnearwall,1.597749e-01,-3.240176e+00,138800
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.189506e-01,-1.857205e+00,463959
absdv_cor_flyany_frametouch,1.874731e-01,-1.158696e+01,7972
absdv_cor_flyany_framewalk,1.121802e+00,-1.241298e+01,1147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095823e-01,-1.755188e+00,3425
absdv_cor_flyfemale_frameany,1.590947e-01,-8.212530e+00,249052
absdv_cor_flymale_frameany,1.261336e-01,-1.023492e+01,230388
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.106503e+00,-1.178296e+01,242316
absphidiff_nose2ell_flyany_frametouch,1.128528e+00,-1.406904e+01,7972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.106172e+00,-1.279093e+01,127893
absphidiff_nose2ell_flyfemale_frametouch,1.107722e+00,-1.860932e+01,3715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.104518e+00,-1.063800e+01,114423
absphidiff_nose2ell_flymale_frametouch,1.147729e+00,-7.664804e+00,4257
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.412434e-01,-1.113428e+01,479440
abssmoothdtheta_flyfemale_frameany,1.422230e-01,-9.917856e+00,249052
abssmoothdtheta_flymale_frameany,1.401844e-01,-1.086178e+01,230388
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522627e+00,-2.218113e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516830e+00,-1.239551e+00,242326
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516042e+00,-4.087120e-01,240122
absthetadiff_nose2ell_flyany_frametouch,1.493119e+00,-3.755789e+00,7972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631015e+00,4.045159e-01,127897
absthetadiff_nose2ell_flyfemale_frametouch,1.549103e+00,-5.381738e+00,3715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.384401e+00,-2.931881e+00,114429
absthetadiff_nose2ell_flymale_frametouch,1.449408e+00,-1.865463e+00,4257
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.070539e+00,1.611999e+01,15498
absyaw_flyfemale_framemove,1.013598e+00,1.587661e+01,12481
absyaw_flymale_framemove,1.158815e+00,1.458255e+01,3017
accmag_flyany_frameany,2.106277e+01,-9.256845e+00,479440
accmag_flyfemale_frameany,2.097941e+01,-7.960221e+00,249052
accmag_flymale_frameany,2.115289e+01,-9.742273e+00,230388
angle_biggest_wing_flyany_frameany,3.614139e-01,3.643487e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.790060e-01,4.732273e+01,249062
angle_biggest_wing_flymale_frameany,2.342961e-01,1.649732e+01,230398
angle_smallest_wing_flyany_frameany,1.825473e-01,3.708648e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.049461e-01,4.012780e+01,249062
angle_smallest_wing_flymale_frameany,1.583340e-01,2.201949e+01,230398
angleonclosestfly_flyany_framenearfly,-4.022466e-01,-1.044930e+00,242326
angleonclosestfly_flyany_framestop_nearfly,-3.962223e-01,-8.927203e-01,240122
angleonclosestfly_flyany_frametouch,-5.005883e-01,-4.866540e+00,7972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.896775e-01,-1.350801e+00,127897
angleonclosestfly_flyfemale_frametouch,-5.854720e-01,-4.356063e+00,3715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.555125e-01,-6.237223e-01,114429
angleonclosestfly_flymale_frametouch,-4.127426e-01,-1.988488e+00,4257
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.675105e-01,6.032103e+00,479460
anglesub_flyfemale_frameany,2.527122e-01,5.903595e+00,249062
anglesub_flymale_frameany,2.835075e-01,4.690608e+00,230398
area_flyany_frameany,1.739492e+00,-2.694083e+00,479460
area_flyfemale_frameany,1.990441e+00,-1.966605e+00,249062
area_flymale_frameany,1.468214e+00,-4.044676e+00,230398
area_inmost_wing_flyany_frameany,3.481358e-01,-1.559650e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.902378e-01,7.826019e-01,3425
area_inmost_wing_flyfemale_frameany,4.459394e-01,-1.163321e+01,249062
area_inmost_wing_flymale_frameany,2.424094e-01,-1.785938e+01,230398
area_outmost_wing_flyany_frameany,4.493974e-01,-1.463138e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.708638e-01,-5.872041e+00,3425
area_outmost_wing_flyfemale_frameany,5.940207e-01,-9.791938e+00,249062
area_outmost_wing_flymale_frameany,2.930586e-01,-1.846031e+01,230398
arena_angle_flyany_frameany,-2.212933e-04,-3.703751e-02,479460
b_mm_flyany_frameany,2.327977e-01,1.282418e+00,479460
b_mm_flyfemale_frameany,2.497833e-01,1.801930e+00,249062
b_mm_flymale_frameany,2.144361e-01,6.678454e-02,230398
boutfreq_flyany_framebackup,6.257039e-06,-7.581969e+00,479460
boutfreq_flyany_framebodyturn,1.459976e-05,-8.251613e+00,479460
boutfreq_flyany_framecrabwalkall,1.153381e-03,-1.025057e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-06,-5.168595e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.257919e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-2.905787e+00,479460
boutfreq_flyany_framepivottail,1.668544e-05,-1.019646e+01,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.263650e+00,479460
boutfreq_flyany_framestop,4.882576e-03,-8.456485e+00,479460
boutfreq_flyany_frametouch,1.049097e-03,-4.813313e+00,479460
boutfreq_flyany_framewalk,2.648813e-04,-1.226911e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.189398e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-8.417596e-01,479460
boutfreq_flyany_framewinggrooming,3.337088e-04,-5.125492e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.604302e-05,-1.407083e-01,230388
boutfreq_flymale_framechase,0.000000e+00,-1.507581e+00,230388
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,230388
corfrac_maj_flyany_frameany,-1.476325e-02,5.341736e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.950751e-02,2.006734e+01,1825
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.233103e-04,5.601692e+00,249052
corfrac_maj_flymale_frameany,-3.015679e-02,4.134545e+00,230388
da_flyany_frameany,9.223074e-07,1.289260e+00,479440
da_flyfemale_frameany,8.185632e-06,1.622646e+00,249052
da_flymale_frameany,-6.929427e-06,-1.208646e+00,230388
dangle2wall_flyany_framenearwall,7.896556e-03,-7.478112e-01,119697
dangle2wall_flyfemale_framenearwall,8.332208e-03,-1.111541e+00,59517
dangle2wall_flymale_framenearwall,2.281754e-03,-6.400835e-01,60180
dangle_biggest_wing_flyany_frameany,-5.059142e-01,-4.597385e+01,479440
dangle_biggest_wing_flyfemale_frameany,-6.462543e-01,-5.653206e+01,249052
dangle_biggest_wing_flymale_frameany,-3.542049e-01,-2.510240e+01,230388
dangle_smallest_wing_flyany_frameany,5.057364e-01,4.596897e+01,479440
dangle_smallest_wing_flyfemale_frameany,6.461413e-01,5.629313e+01,249052
dangle_smallest_wing_flymale_frameany,3.539571e-01,2.508511e+01,230388
danglesub_flyany_framemove,-5.284406e-03,4.700885e+00,15479
danglesub_flyany_framenearfly,-2.167601e-03,6.648728e+00,242316
danglesub_flyfemale_framenearfly,-3.669619e-03,6.196883e+00,127893
danglesub_flymale_framenearfly,-7.236814e-04,6.444146e+00,114423
darea_flyany_frameany,5.327307e-05,2.807149e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.933237e-02,-9.395242e+00,1825
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.652219e-04,4.473676e+00,463959
darea_flyany_frametouch,6.770597e-03,6.867475e+00,7972
darea_flyany_framewalk,3.989687e-02,1.816679e+00,1147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.072813e-02,-1.083138e+01,3425
darea_flyfemale_frameany,5.006078e-05,1.602056e+00,249052
darea_flymale_frameany,5.674560e-05,-8.950422e-01,230388
darea_inmost_wing_flyany_frameany,7.223056e-02,-8.734538e-01,479440
darea_inmost_wing_flyfemale_frameany,7.558813e-02,-1.028461e+00,249052
darea_inmost_wing_flymale_frameany,6.860100e-02,-4.192046e-01,230388
darea_outmost_wing_flyany_frameany,-7.247721e-02,8.552804e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.573050e-02,9.979661e-01,249052
darea_outmost_wing_flymale_frameany,-6.896037e-02,4.227155e-01,230388
db_flyany_frameany,6.552339e-06,2.922704e+00,479440
db_flyfemale_frameany,2.782388e-06,1.196916e+00,249052
db_flymale_frameany,1.062770e-05,-1.914355e-01,230388
dcenter_flyany_frameany,8.628201e+00,-7.347281e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.890826e+00,-3.883350e+00,553
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.300747e+01,5.946272e+00,15498
dcenter_flyany_framenearwall,1.591687e+01,1.860992e+01,119701
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.332562e+00,-5.869012e+00,463959
dcenter_flyany_frametouch,2.616129e+00,-9.181579e+00,7976
dcenter_flyany_framewalk,2.506564e+01,3.801388e+01,1147
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.589135e+00,-6.993741e+00,3425
dcenter_flyfemale_frameany,9.891155e+00,-3.350143e+00,249062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.262938e+00,-9.765740e+00,230398
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.213897e-02,-6.945074e+00,15479
ddcenter_flyany_framenearfly,1.848997e-02,-5.002139e+00,242316
ddcenter_flyfemale_framenearfly,2.427873e-02,-4.683393e+00,127893
ddcenter_flymale_framenearfly,1.338887e-02,-5.133707e+00,114423
ddell2nose_flyany_framenearfly,2.771571e-02,-6.078671e+00,242316
ddell2nose_flyfemale_framenearfly,4.039472e-02,-5.654755e+00,127893
ddell2nose_flymale_framenearfly,1.617398e-02,-6.372088e+00,114423
ddist2wall_flyany_framenearwall,-1.760409e-02,-7.479326e+00,119697
ddist2wall_flyfemale_framenearwall,-4.674122e-02,-1.160602e+01,59517
ddist2wall_flymale_framenearwall,1.112122e-02,-4.015207e-01,60180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.921753e-02,-6.129823e+00,242316
ddnose2ell_flyfemale_framenearfly,4.089806e-02,-5.722397e+00,127893
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.792323e-02,-6.134261e+00,114423
decc_flyany_frameany,1.091603e-05,1.234226e+00,479440
decc_flyfemale_frameany,-9.712352e-07,-8.672271e-01,249052
decc_flymale_frameany,2.376631e-05,1.575826e+00,230388
dell2nose_flyany_frameany,7.686825e+00,-7.328138e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.850125e+00,-3.432515e+00,249062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.429290e+00,-9.752896e+00,230398
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.311000e+01,2.404441e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.109073e+01,7.120437e+01,1825
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.778404e+01,3.273834e+01,15498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.345366e+01,1.428603e+01,463959
dist2wall_flyany_frametouch,3.817839e+01,4.799530e+01,7972
dist2wall_flyany_framewalk,1.299653e+01,6.252520e+00,1147
dist2wall_flyany_framewinggrooming,2.896119e+01,6.026636e+00,3425
dist2wall_flyfemale_frameany,3.428537e+01,2.328274e+01,249062
dist2wall_flymale_frameany,3.183942e+01,2.142478e+01,230398
dmax_wing_angle_flyany_frameany,6.137187e-02,9.152577e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.868338e-01,2.832196e+01,249052
dmax_wing_angle_flymale_frameany,-7.425388e-02,-8.187148e+00,230388
dmax_wing_area_flyany_frameany,-3.438120e-01,-1.272121e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.046356e-01,-4.388108e+00,249052
dmax_wing_area_flymale_frameany,-1.699599e-01,2.405511e+00,230388
dmin_wing_angle_flyany_frameany,-6.154965e-02,-9.178249e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.869469e-01,-2.839013e+01,249052
dmin_wing_angle_flymale_frameany,7.400616e-02,8.191702e+00,230388
dmin_wing_area_flyany_frameany,3.435654e-01,1.263900e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.044933e-01,4.364751e+00,249052
dmin_wing_area_flymale_frameany,1.696005e-01,-2.403695e+00,230388
dnose2ell_angle_30tomin30_flyany_frameany,8.141295e+00,-7.423840e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.461887e+00,-3.504472e+00,249062
dnose2ell_angle_30tomin30_flymale_frameany,6.713725e+00,-9.647832e+00,230398
dnose2ell_angle_min20to20_flyany_frameany,4.245127e+01,1.955250e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.540299e+01,3.084133e+00,249062
dnose2ell_angle_min20to20_flymale_frameany,3.926044e+01,-2.428465e+00,230398
dnose2ell_angle_min30to30_flyany_frameany,3.373889e+01,-1.433951e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.605035e+01,2.726081e+00,249062
dnose2ell_angle_min30to30_flymale_frameany,3.124017e+01,-2.636828e+00,230398
dnose2ell_flyany_frameany,7.755673e+00,-7.103721e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.054343e+00,-3.603001e+00,553
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.512785e+01,1.867646e+01,119701
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.454968e+00,-5.758227e+00,463959
dnose2ell_flyany_frametouch,1.084764e+00,-6.125444e-01,7976
dnose2ell_flyany_framewalk,2.392949e+01,3.657634e+01,1147
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.796662e+00,-6.905233e+00,3425
dnose2ell_flyfemale_frameany,9.042444e+00,-3.190180e+00,249062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.364665e+00,-9.362131e+00,230398
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.645631e+00,-7.197103e+00,479460
dnose2tail_flyany_framemove,1.309520e+01,6.077343e+00,15498
dnose2tail_flyfemale_frameany,9.996905e+00,-3.073269e+00,249062
dnose2tail_flymale_frameany,7.184893e+00,-9.476710e+00,230398
dnwingsdetected_flyany_frameany,-2.530195e-04,-3.581990e+00,479440
dnwingsdetected_flyfemale_frameany,-1.217694e-04,-1.235142e+00,249052
dnwingsdetected_flymale_frameany,-3.949023e-04,-2.902216e-01,230388
dphi_flyany_framemove,7.005603e-02,1.677023e+00,15479
dphi_flyfemale_framemove,4.632032e-01,8.397999e+00,12471
dphi_flymale_framemove,-4.049599e-01,-7.671868e+00,3008
dtheta_flyany_frameany,-7.305640e-04,8.703592e-02,479440
dtheta_flyfemale_frameany,-3.045065e-03,-2.531992e-01,249052
dtheta_flymale_frameany,1.771438e-03,3.884284e-01,230388
du_cor_flyany_frameany,8.053016e-02,-8.117585e+00,479440
du_cor_flyfemale_frameany,1.313321e-01,-7.385949e+00,249052
du_cor_flymale_frameany,2.561266e-02,-7.668153e+00,230388
du_ctr_flyany_frameany,1.099849e-01,-8.249106e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.346607e-01,-1.351675e+01,1825
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.853393e-01,-1.103742e+01,15479
du_ctr_flyany_framenearfly,5.700440e-02,-8.271634e+00,242316
du_ctr_flyany_framenearwall,4.832111e-01,-8.413163e+00,119697
du_ctr_flyany_framenotnearfly_notnearwall,1.359258e-01,-3.501516e+00,138800
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.063165e-02,-3.696517e+00,463959
du_ctr_flyany_frametouch,1.607014e-01,-8.890792e+00,7972
du_ctr_flyany_framewalk,5.748858e+00,-1.055409e+01,1147
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.460650e-02,-4.801907e+00,3425
du_ctr_flyfemale_frameany,1.732634e-01,-7.484650e+00,249052
du_ctr_flymale_frameany,4.158013e-02,-7.788180e+00,230388
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.101571e-01,-8.248264e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.734255e-01,-7.483296e+00,249052
du_tail_flymale_frameany,4.176320e-02,-7.788141e+00,230388
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.018228e-01,-1.128195e+01,1825
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.518732e-01,-8.607589e+00,15498
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.688463e+01,4.880021e+01,463959
duration_flyany_frametouch,4.539634e-01,1.981165e+01,7972
