field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481483e-01,1.287585e+00,479460
a_mm_flyfemale_frameany,6.973690e-01,1.922095e+00,239730
a_mm_flymale_frameany,5.989275e-01,1.948077e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.620732e+00,-1.465330e-03,355
absangle2wall_flyany_framebackupstart_nearwall,7.386205e-01,-1.151380e+00,530
absangle2wall_flyany_framebodyturnstart,1.111102e+00,2.249765e-01,1187
absangle2wall_flyany_framecrabwalkall,1.145353e+00,3.268723e-01,31370
absangle2wall_flyany_framecrabwalkextreme,9.793142e-01,3.971098e-01,974
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332952e+00,2.152601e+00,201096
absangle2wall_flyany_framenearwall,1.444632e+00,3.103557e+00,325307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539509e-01,1.329401e+00,2782
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717709e+00,2.194778e+00,278364
absangle2wall_flyany_frametouch,1.484663e+00,2.005682e+00,15490
absangle2wall_flyany_framewalk,1.369202e+00,1.123593e+00,118047
absangle2wall_flyany_framewinggrooming,1.698891e+00,2.100041e+00,38100
absangle2wall_flyfemale_framenearwall,1.435067e+00,2.435481e+00,143330
absangle2wall_flymale_framenearwall,1.454197e+00,3.285195e+00,181977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.878304e+00,3.514828e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533648e+00,1.565609e+00,466
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547145e+00,2.402002e+00,1278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598947e+00,1.728174e+00,202017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550124e+00,1.789833e+00,1167
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619564e+00,1.741193e+00,121181
absanglefrom1to2_nose2ell_flyany_frametouch,7.182676e-01,-9.865078e-01,15490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656886e+00,1.153851e+00,99309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.834911e-01,6.201774e-02,3208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.942658e-01,1.181702e-01,355
absanglefrom1to2_nose2ell_flymale_framechase,2.161913e-01,-2.420358e+00,5711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541009e+00,2.513371e-01,102708
absanglefrom1to2_nose2ell_flymale_frametouch,6.530441e-01,-1.236665e+00,12282
absanglefrom1to2_nose2ell_flymale_framewingextension,4.968989e-01,-1.389805e+00,4353
absdangle2wall_flyany_framenearwall,1.238011e+00,-3.504277e+00,325293
absdangle2wall_flyfemale_framenearwall,1.223375e+00,-3.142646e+00,143325
absdangle2wall_flymale_framenearwall,1.252647e+00,-3.365539e+00,181968
absdtheta_flyany_frameany,9.918544e-01,-4.305694e+00,479440
absdtheta_flyany_framebackup,2.511367e+00,-5.822021e-02,2191
absdtheta_flyany_framebodyturn,5.366182e+00,-1.349588e+00,3134
absdtheta_flyany_framecrabwalkall,1.729736e+00,-1.684175e-01,31370
absdtheta_flyany_framecrabwalkextreme,1.860351e+00,2.074532e-01,974
absdtheta_flyany_framemove,1.903743e+00,-1.732370e+00,201076
absdtheta_flyany_framenearfly,9.992369e-01,-4.657379e+00,202003
absdtheta_flyany_framenearwall,1.230151e+00,-3.537033e+00,325293
absdtheta_flyany_framenotnearfly_notnearwall,5.341963e-01,-3.262768e+00,101479
absdtheta_flyany_framepivotcenter,4.768814e+00,-3.937134e+00,394
absdtheta_flyany_framepivottail,4.824611e+00,-2.046239e+00,12533
absdtheta_flyany_framerighting,6.859265e+00,-4.556469e+00,728
absdtheta_flyany_framestop,3.365053e-01,-3.876973e+00,278364
absdtheta_flyany_frametouch,1.575278e+00,-1.542951e+00,15490
absdtheta_flyany_framewalk,1.575398e+00,-9.127968e-01,118047
absdtheta_flyany_framewingextension,1.436524e+00,4.734619e-02,4352
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901444e-01,-3.859789e+00,38098
absdtheta_flyfemale_frameany,8.849000e-01,-4.492959e+00,239720
absdtheta_flymale_frameany,1.098809e+00,-3.486622e+00,239720
absdtheta_flymale_framechase,1.635197e+00,-1.279263e+00,5711
absdv_cor_flyany_frameany,1.181999e+00,-3.747270e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.668161e-01,-1.381970e-01,355
absdv_cor_flyany_framebackup,1.425116e+00,3.460122e-01,2191
absdv_cor_flyany_framebodyturn,2.865093e+00,-6.048871e-01,3134
absdv_cor_flyany_framecrabwalkall,5.511930e+00,-6.821097e-01,31370
absdv_cor_flyany_framecrabwalkextreme,4.868263e+00,-8.128955e-03,974
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.614041e+00,-1.533464e+00,201076
absdv_cor_flyany_framenearfly,1.002382e+00,-4.306593e+00,202003
absdv_cor_flyany_framenearwall,1.565612e+00,-3.167433e+00,325293
absdv_cor_flyany_framenotnearfly_notnearwall,4.537077e-01,-2.100651e+00,101479
absdv_cor_flyany_framepivotcenter,5.345695e-02,-2.078490e-01,394
absdv_cor_flyany_framepivottail,2.292077e+00,-8.722040e-01,12533
absdv_cor_flyany_framerighting,5.472875e+00,-1.603286e+00,728
absdv_cor_flyany_framestop,1.002949e-01,-3.792880e+00,278364
absdv_cor_flyany_frametouch,1.458543e+00,-2.315246e+00,15490
absdv_cor_flyany_framewalk,3.182913e+00,-1.350590e+00,118047
absdv_cor_flyany_framewingextension,8.885343e-01,-2.836515e-01,4352
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113965e-01,-1.447521e+00,38098
absdv_cor_flyfemale_frameany,1.023952e+00,-3.563689e+00,239720
absdv_cor_flymale_frameany,1.340045e+00,-3.380118e+00,239720
absdv_cor_flymale_framechase,1.838859e+00,-2.015907e+00,5711
absphidiff_nose2ell_flyany_framenearfly,1.509654e+00,-2.778348e+00,202003
absphidiff_nose2ell_flyany_frametouch,1.573607e+00,-3.354515e-01,15490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506452e+00,-3.260846e+00,99302
absphidiff_nose2ell_flyfemale_frametouch,1.632643e+00,4.192426e-01,3208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.492668e-01,-7.642162e-01,5711
absphidiff_nose2ell_flymale_framenearfly,1.512856e+00,-2.313857e+00,102701
absphidiff_nose2ell_flymale_frametouch,1.514571e+00,-7.113955e-01,12282
absphidiff_nose2ell_flymale_framewingextension,1.167540e+00,-8.691902e-01,4352
abssmoothdtheta_flyany_frameany,7.501279e-01,-4.119972e+00,479440
abssmoothdtheta_flyfemale_frameany,6.759974e-01,-4.364000e+00,239720
abssmoothdtheta_flymale_frameany,8.242583e-01,-3.263920e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627573e+00,1.058570e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562883e+00,-1.964671e+00,1278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523313e+00,-1.504454e+00,202017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559359e+00,-5.513058e-01,1167
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516016e+00,-7.661667e-01,121181
absthetadiff_nose2ell_flyany_frametouch,1.665360e+00,-1.366929e+00,15490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557756e+00,-1.357894e+00,99309
absthetadiff_nose2ell_flyfemale_frametouch,1.846815e+00,3.343888e-01,3208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.479498e-01,5.574291e-02,355
absthetadiff_nose2ell_flymale_framechase,3.506577e-01,-1.064829e+00,5711
absthetadiff_nose2ell_flymale_framenearfly,1.488870e+00,-1.613888e+00,102708
absthetadiff_nose2ell_flymale_frametouch,1.483904e+00,-1.676217e+00,12282
absthetadiff_nose2ell_flymale_framewingextension,9.453452e-01,-2.838706e-01,4353
absyaw_flyany_framemove,5.765030e-01,-3.276070e-01,201096
absyaw_flyfemale_framemove,6.095108e-01,6.132763e-02,88325
absyaw_flymale_framemove,5.434952e-01,-5.250975e-01,112771
accmag_flyany_frameany,7.479732e+01,-4.021171e+00,479440
accmag_flyfemale_frameany,6.868182e+01,-4.033963e+00,239720
accmag_flymale_frameany,8.091281e+01,-3.543281e+00,239720
angle_biggest_wing_flyany_frameany,4.160207e-02,6.258526e-02,479460
angle_biggest_wing_flyany_framewingextension,7.283732e-01,2.025760e-01,4353
angle_biggest_wing_flyfemale_frameany,3.440678e-02,-9.176158e-01,239730
angle_biggest_wing_flymale_frameany,4.879736e-02,8.290931e-01,239730
angle_smallest_wing_flyany_frameany,1.098288e-02,-6.677357e-01,479460
angle_smallest_wing_flyany_framewingextension,1.272022e-01,2.370424e+00,4353
angle_smallest_wing_flyfemale_frameany,4.405962e-03,-1.593556e+00,239730
angle_smallest_wing_flymale_frameany,1.755980e-02,2.657614e-01,239730
angleonclosestfly_flyany_framenearfly,-3.887254e-01,-5.354696e-01,202017
angleonclosestfly_flyany_framestop_nearfly,-3.472996e-01,4.836049e-01,121181
angleonclosestfly_flyany_frametouch,-2.774951e-01,1.157476e+00,15490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.360966e-01,-2.082522e+00,99309
angleonclosestfly_flyfemale_frametouch,-3.805195e-01,-4.604062e-01,3208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.072736e-02,-7.061861e-02,355
angleonclosestfly_flymale_framechase,-1.655698e-02,-3.995724e-01,5711
angleonclosestfly_flymale_framenearfly,-2.413541e-01,3.948185e+00,102708
angleonclosestfly_flymale_frametouch,-1.744707e-01,2.033919e+00,12282
angleonclosestfly_flymale_framewingextension,-1.716727e-01,-1.651664e-01,4353
anglesub_flyany_frameany,2.194927e-01,1.957993e+00,479460
anglesub_flyfemale_frameany,2.039458e-01,1.115571e+00,239730
anglesub_flymale_frameany,2.350396e-01,1.977508e+00,239730
area_flyany_frameany,1.894128e+00,1.532635e+00,479460
area_flyfemale_frameany,2.189052e+00,2.374711e+00,239730
area_flymale_frameany,1.599205e+00,4.213165e-03,239730
area_inmost_wing_flyany_frameany,8.991557e-01,1.660068e+00,479460
area_inmost_wing_flyany_framewingextension,6.524997e-01,2.268717e-01,4353
area_inmost_wing_flyany_framewinggrooming,3.992705e-01,1.515509e+00,38100
area_inmost_wing_flyfemale_frameany,9.516447e-01,1.654982e+00,239730
area_inmost_wing_flymale_frameany,8.466667e-01,1.323707e+00,239730
area_outmost_wing_flyany_frameany,9.657950e-01,1.902360e+00,479460
area_outmost_wing_flyany_framewingextension,1.194294e+00,-4.966626e-01,4353
area_outmost_wing_flyany_framewinggrooming,8.698744e-01,1.259512e+00,38100
area_outmost_wing_flyfemale_frameany,1.033378e+00,1.761419e+00,239730
area_outmost_wing_flymale_frameany,8.982123e-01,1.682320e+00,239730
arena_angle_flyany_frameany,-7.077747e-01,-8.223782e+00,479460
b_mm_flyany_frameany,2.310813e-01,1.452985e+00,479460
b_mm_flyfemale_frameany,2.497836e-01,2.558971e+00,239730
b_mm_flymale_frameany,2.123789e-01,-1.202358e-01,239730
boutfreq_flyany_framebackup,1.115839e-03,-5.555287e-01,479460
boutfreq_flyany_framebodyturn,2.475702e-03,-3.605517e+00,479460
boutfreq_flyany_framecrabwalkall,7.418763e-03,-3.525353e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.297626e-04,-2.011324e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-3.031833e+00,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,6.150486e-01,479460
boutfreq_flyany_framepivottail,5.802361e-03,-2.252355e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.541348e+00,479460
boutfreq_flyany_framestop,9.421015e-03,-4.184333e+00,479460
boutfreq_flyany_frametouch,3.902307e-03,-1.159701e+00,479460
boutfreq_flyany_framewalk,1.379886e-02,-3.617117e+00,479460
boutfreq_flyany_framewingextension,4.984775e-04,2.307600e+00,479460
boutfreq_flyany_framewingflick,2.106537e-04,2.748264e-01,479460
boutfreq_flyany_framewinggrooming,1.401577e-03,-5.693770e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.001168e-04,2.289241e+00,239720
boutfreq_flymale_framechase,1.163858e-03,5.700944e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239720
corfrac_maj_flyany_frameany,-6.300751e-02,2.252652e+00,479440
corfrac_maj_flyany_framebackup,-2.172124e-01,1.125387e-01,2191
corfrac_maj_flyany_framebodyturn,-7.433984e-01,-1.558575e-01,3134
corfrac_maj_flyany_framecrabwalkall,-3.317703e-01,-2.038196e+00,31370
corfrac_maj_flyany_framecrabwalkextreme,-4.530771e-01,2.090703e+00,974
corfrac_maj_flyany_framepivotcenter,-1.224050e-01,-1.392257e+00,394
corfrac_maj_flyany_framepivottail,-6.728044e-01,1.073227e+00,12533
corfrac_maj_flyfemale_frameany,-4.569013e-02,2.930506e+00,239720
corfrac_maj_flymale_frameany,-8.032489e-02,1.106762e+00,239720
da_flyany_frameany,-2.758507e-05,-2.781719e+00,479440
da_flyfemale_frameany,-3.498830e-05,1.096498e+00,239720
da_flymale_frameany,-2.018184e-05,-2.291596e+00,239720
dangle2wall_flyany_framenearwall,2.231435e-02,-8.643896e-01,325293
dangle2wall_flyfemale_framenearwall,2.876955e-02,-9.506992e-01,143325
dangle2wall_flymale_framenearwall,1.585916e-02,-5.676294e-01,181968
dangle_biggest_wing_flyany_frameany,5.045181e-03,1.772255e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.144863e-02,2.082209e+00,239720
dangle_biggest_wing_flymale_frameany,-1.358265e-03,1.052902e+00,239720
dangle_smallest_wing_flyany_frameany,-4.990393e-03,-1.764450e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.148829e-02,-2.107855e+00,239720
dangle_smallest_wing_flymale_frameany,1.507499e-03,-1.009982e+00,239720
danglesub_flyany_framemove,-8.079767e-03,2.697279e+00,201076
danglesub_flyany_framenearfly,-4.859742e-02,3.583721e+00,202003
danglesub_flyfemale_framenearfly,-4.460002e-02,3.601388e+00,99302
danglesub_flymale_framenearfly,-5.259483e-02,3.255179e+00,102701
darea_flyany_frameany,-9.314448e-05,-2.813466e+00,479440
darea_flyany_frameattemptedcopulation,-4.357695e-01,-3.347065e-01,355
darea_flyany_framebackup,-2.115452e-01,-5.247748e-01,2191
darea_flyany_framebodyturn,-1.243425e-01,-2.827537e+00,3134
darea_flyany_framechase,6.734672e-02,8.064347e-01,5764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.066733e-02,-1.348681e+00,31370
darea_flyany_framecrabwalkextreme,-1.554700e-01,-4.468425e+00,974
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.897121e-04,-3.962021e-01,394
darea_flyany_framepivottail,-1.345073e-01,-2.270509e+00,12533
darea_flyany_framerighting,7.278064e-01,8.060319e+00,728
darea_flyany_framestop,-8.066783e-03,1.941234e+00,278364
darea_flyany_frametouch,-7.807024e-02,4.538748e-02,15490
darea_flyany_framewalk,4.252404e-02,2.441257e+00,118047
darea_flyany_framewingextension,-2.727229e-02,-2.201579e-01,4352
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.325879e-02,-1.607273e+00,38098
darea_flyfemale_frameany,-1.208720e-04,1.246868e+00,239720
darea_flymale_frameany,-6.541697e-05,-2.325128e+00,239720
darea_inmost_wing_flyany_frameany,6.577118e-02,-1.555565e+00,479440
darea_inmost_wing_flyfemale_frameany,5.987391e-02,-2.242333e+00,239720
darea_inmost_wing_flymale_frameany,7.166845e-02,-3.665017e-01,239720
darea_outmost_wing_flyany_frameany,-6.552709e-02,1.563401e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.462170e-01,9.413974e-01,4352
darea_outmost_wing_flyfemale_frameany,-5.973205e-02,2.211585e+00,239720
darea_outmost_wing_flymale_frameany,-7.132213e-02,4.174077e-01,239720
db_flyany_frameany,-1.239818e-06,-9.435397e-01,479440
db_flyfemale_frameany,-1.063190e-06,1.314364e+00,239720
db_flymale_frameany,-1.416445e-06,-1.929790e+00,239720
dcenter_flyany_frameany,1.072904e+01,-1.578905e+00,479460
dcenter_flyany_framebackupstart,9.427780e+00,1.005328e+00,535
dcenter_flyany_framebodyturn,1.246652e+01,3.002680e+00,3134
dcenter_flyany_framebodyturnstart,1.224794e+01,2.837255e+00,1187
dcenter_flyany_framecrabwalkallstart,1.315115e+01,4.949182e+00,3557
dcenter_flyany_framecrabwalkextreme,9.782592e+00,2.536073e+00,974
dcenter_flyany_framecrabwalkextremestart,9.197116e+00,1.362361e+00,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185751e+01,1.985638e+00,201096
dcenter_flyany_framenearwall,1.040787e+01,-2.025056e-01,325307
dcenter_flyany_framepivotcenter,6.785419e+00,-2.845812e+00,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098129e+01,1.472002e+00,2782
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.924337e+00,-2.822775e+00,278364
dcenter_flyany_frametouch,2.981558e+00,1.413730e+00,15490
dcenter_flyany_framewalk,1.349468e+01,3.591312e+00,118047
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.089798e+01,-3.712530e+00,38100
dcenter_flyfemale_frameany,1.061223e+01,-1.845427e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084585e+01,-1.085348e+00,239730
dcenter_flymale_framewingextension,4.773165e+00,-8.391309e-01,4353
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.743002e-02,-4.466240e+00,201076
ddcenter_flyany_framenearfly,2.035688e-01,-3.212774e+00,202003
ddcenter_flyfemale_framenearfly,1.733156e-01,-3.376624e+00,99302
ddcenter_flymale_framenearfly,2.338221e-01,-2.975534e+00,102701
ddell2nose_flyany_framenearfly,6.273344e-01,-3.327900e+00,202003
ddell2nose_flyfemale_framenearfly,5.741734e-01,-3.346788e+00,99302
ddell2nose_flymale_framenearfly,6.804955e-01,-3.258655e+00,102701
ddist2wall_flyany_framenearwall,1.080786e-02,-2.517855e+00,325293
ddist2wall_flyfemale_framenearwall,1.497673e-02,-1.737382e+00,143325
ddist2wall_flymale_framenearwall,6.638992e-03,-2.392689e+00,181968
ddnose2ell_flyany_frameattemptedcopulation,6.330979e-01,2.280275e-01,355
ddnose2ell_flyany_framenearfly,6.364607e-01,-3.371264e+00,202003
ddnose2ell_flyfemale_framenearfly,5.888646e-01,-3.380449e+00,99302
ddnose2ell_flymale_framechase,-1.264970e+00,1.468732e-01,5711
ddnose2ell_flymale_framenearfly,6.840569e-01,-3.163884e+00,102701
decc_flyany_frameany,1.283374e-05,1.277226e+00,479440
decc_flyfemale_frameany,1.647741e-05,-1.243755e-01,239720
decc_flymale_frameany,9.190081e-06,9.480545e-01,239720
dell2nose_flyany_frameany,9.775300e+00,-1.672698e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.527875e+00,-2.087403e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002272e+01,-1.029670e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308528e+01,8.297936e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.036728e+01,-1.057424e+00,355
dist2wall_flyany_framebackupstart,4.934142e+00,-2.423779e+00,535
dist2wall_flyany_framebodyturnstart,7.722917e+00,-2.746072e-01,1187
dist2wall_flyany_framecrabwalkall,6.917044e+00,-2.947016e-01,31370
dist2wall_flyany_framecrabwalkextreme,7.685672e+00,-9.684808e-01,974
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.406735e+00,-4.013800e-01,201096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.999641e+00,-1.332146e+00,2782
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567285e+01,-3.267384e-01,278364
dist2wall_flyany_frametouch,9.178187e+00,-4.342886e-02,15490
dist2wall_flyany_framewalk,9.813943e+00,2.858340e-01,118047
dist2wall_flyany_framewinggrooming,1.892170e+01,-1.041046e+00,38100
dist2wall_flyfemale_frameany,1.457890e+01,1.617972e+00,239730
dist2wall_flymale_frameany,1.159166e+01,-7.765316e-02,239730
dmax_wing_angle_flyany_frameany,9.581136e-03,1.202954e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.510331e-01,3.319921e-01,4352
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.802954e-03,4.145223e-01,239720
dmax_wing_angle_flymale_frameany,1.535932e-02,1.188432e+00,239720
dmax_wing_area_flyany_frameany,-3.160347e-01,-2.452119e-01,479440
dmax_wing_area_flyany_framewingextension,-1.819028e-01,1.053057e+00,4352
dmax_wing_area_flyfemale_frameany,-3.019990e-01,5.191213e-01,239720
dmax_wing_area_flymale_frameany,-3.300703e-01,-8.878961e-01,239720
dmin_wing_angle_flyany_frameany,-9.526348e-03,-1.188711e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.039916e-01,-4.002164e-01,4352
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.842611e-03,-4.733115e-01,239720
dmin_wing_angle_flymale_frameany,-1.521008e-02,-1.131678e+00,239720
dmin_wing_area_flyany_frameany,3.162788e-01,2.489090e-01,479440
dmin_wing_area_flyany_framewingextension,7.676527e-01,7.865502e-01,4352
dmin_wing_area_flyfemale_frameany,3.021409e-01,-5.372717e-01,239720
dmin_wing_area_flymale_frameany,3.304167e-01,9.090273e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.037647e+01,-1.505874e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031399e+01,-1.684964e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.043896e+01,-1.096693e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.594511e+01,2.540609e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.492032e+01,2.549658e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.696989e+01,1.625984e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.681597e+01,2.472831e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.611364e+01,2.499963e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.751831e+01,1.611819e+00,239730
dnose2ell_flyany_frameany,9.847483e+00,-1.447661e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.127433e-01,-4.916434e-01,355
dnose2ell_flyany_framebackupstart,8.814137e+00,1.241899e+00,535
dnose2ell_flyany_framebodyturn,1.162966e+01,3.094236e+00,3134
dnose2ell_flyany_framebodyturnstart,1.140145e+01,2.869889e+00,1187
dnose2ell_flyany_framecrabwalkallstart,1.235138e+01,5.049215e+00,3557
dnose2ell_flyany_framecrabwalkextreme,8.820474e+00,2.450058e+00,974
dnose2ell_flyany_framecrabwalkextremestart,8.233263e+00,1.418516e+00,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.510180e+00,-3.976342e-02,325307
dnose2ell_flyany_framepivotcenter,5.748935e+00,-2.990850e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019813e+01,1.529724e+00,2782
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.064974e+00,-2.675747e+00,278364
dnose2ell_flyany_frametouch,1.080869e+00,-8.807970e-01,15490
dnose2ell_flyany_framewalk,1.257969e+01,3.476838e+00,118047
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012309e+01,-3.569738e+00,38100
dnose2ell_flyfemale_frameany,9.749243e+00,-1.702935e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.945723e+00,-9.877456e-01,239730
dnose2ell_flymale_framechase,2.069484e+00,3.808089e-01,5711
dnose2ell_flymale_framewingextension,2.602242e+00,-9.263539e-01,4353
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076542e+01,-1.402336e+00,479460
dnose2tail_flyany_framemove,1.189336e+01,2.063540e+00,201096
dnose2tail_flyfemale_frameany,1.069849e+01,-1.568889e+00,239730
dnose2tail_flymale_frameany,1.083236e+01,-1.006744e+00,239730
dnwingsdetected_flyany_frameany,6.325031e-05,1.570953e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239720
dnwingsdetected_flymale_frameany,1.265006e-04,2.342665e+00,239720
dphi_flyany_framemove,8.020080e-02,1.985680e+00,201076
dphi_flyfemale_framemove,1.176983e-01,2.121037e+00,88315
dphi_flymale_framemove,4.270331e-02,8.090905e-01,112761
dtheta_flyany_frameany,-1.376498e-02,-1.705091e+00,479440
dtheta_flyfemale_frameany,-1.951633e-02,-1.873165e+00,239720
dtheta_flymale_frameany,-8.013643e-03,-7.337131e-01,239720
du_cor_flyany_frameany,4.128676e+00,-2.955039e+00,479440
du_cor_flyfemale_frameany,3.526890e+00,-3.122218e+00,239720
du_cor_flymale_frameany,4.730461e+00,-2.406002e+00,239720
du_ctr_flyany_frameany,4.379128e+00,-3.003498e+00,479440
du_ctr_flyany_frameattemptedcopulation,9.762453e-01,1.407735e-01,355
du_ctr_flyany_framebackup,-8.157492e+00,-8.253503e-01,2191
du_ctr_flyany_framebodyturn,5.095861e+00,-1.324330e+00,3134
du_ctr_flyany_framecrabwalkall,1.056897e+01,-8.216820e-01,31370
du_ctr_flyany_framecrabwalkextreme,1.002248e+00,-4.820655e-01,974
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.024294e+01,-6.507489e-01,201076
du_ctr_flyany_framenearfly,3.558448e+00,-3.295468e+00,202003
du_ctr_flyany_framenearwall,5.576480e+00,-2.364076e+00,325293
du_ctr_flyany_framenotnearfly_notnearwall,2.841881e+00,-1.544204e+00,101479
