field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276788e-01,-1.929694e+00,479440
a_mm_flyfemale_frameany,6.578183e-01,-3.021932e+00,244562
a_mm_flymale_frameany,5.962562e-01,-6.743568e-01,234048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.904052e-01,3.434893e-01,234
absangle2wall_flyany_framebodyturnstart,1.258095e+00,5.959506e+00,907
absangle2wall_flyany_framecrabwalkall,1.093915e+00,-2.565432e+00,18252
absangle2wall_flyany_framecrabwalkextreme,7.826868e-01,-3.356677e+00,430
absangle2wall_flyany_framejump,1.691307e+00,8.066364e-01,338
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339056e+00,2.941974e+00,164454
absangle2wall_flyany_framenearwall,1.469463e+00,3.255030e+00,263604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.998677e-01,-1.289149e+00,1547
absangle2wall_flyany_framerightingstart,1.415487e+00,-3.976683e+00,234
absangle2wall_flyany_framestop,1.730283e+00,2.083854e+00,314986
absangle2wall_flyany_frametouch,1.461064e+00,1.194668e+00,8045
absangle2wall_flyany_framewalk,1.405784e+00,4.871021e+00,69199
absangle2wall_flyany_framewinggrooming,1.409390e+00,-2.391469e+00,18692
absangle2wall_flyfemale_framenearwall,1.543265e+00,5.346617e+00,132507
absangle2wall_flymale_framenearwall,1.373180e+00,1.870430e-03,130699
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468213e+00,-6.871805e-01,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635484e+00,3.653862e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578565e+00,-3.204128e-01,133165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539103e+00,1.148806e+00,509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574269e+00,-2.289928e-01,86277
absanglefrom1to2_nose2ell_flyany_frametouch,7.632206e-01,8.759337e-01,8045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537577e+00,-1.427844e+00,61518
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.415417e-01,2.942136e+00,3112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.746500e-01,1.135852e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611823e+00,1.108280e+00,71568
absanglefrom1to2_nose2ell_flymale_frametouch,6.933936e-01,-2.472124e-01,4918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418809e+00,-4.251528e-01,263598
absdangle2wall_flyfemale_framenearwall,1.414060e+00,-3.306443e-01,132506
absdangle2wall_flymale_framenearwall,1.456892e+00,-1.489582e-01,130694
absdtheta_flyany_frameany,1.029331e+00,-2.847186e+00,479420
absdtheta_flyany_framebackup,2.611446e+00,4.535917e-01,848
absdtheta_flyany_framebodyturn,7.065059e+00,5.476229e+00,2318
absdtheta_flyany_framecrabwalkall,1.806388e+00,7.967287e-01,18252
absdtheta_flyany_framecrabwalkextreme,2.190953e+00,3.546046e+00,430
absdtheta_flyany_framemove,2.339335e+00,3.109276e+00,164434
absdtheta_flyany_framenearfly,1.113138e+00,-2.547094e+00,133157
absdtheta_flyany_framenearwall,1.414173e+00,-4.076771e-01,263598
absdtheta_flyany_framenotnearfly_notnearwall,6.957906e-01,-6.218128e-01,167070
absdtheta_flyany_framepivotcenter,8.793158e+00,6.203454e+00,272
absdtheta_flyany_framepivottail,6.116200e+00,3.661914e+00,5896
absdtheta_flyany_framerighting,6.402858e+00,-5.094708e+00,2119
absdtheta_flyany_framestop,3.676625e-01,-1.615492e+00,314986
absdtheta_flyany_frametouch,1.849194e+00,1.812887e+00,8045
absdtheta_flyany_framewalk,1.676647e+00,2.009468e-01,69199
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.423146e+00,3.177345e+01,18692
absdtheta_flyfemale_frameany,1.049829e+00,-2.145699e+00,244553
absdtheta_flymale_frameany,1.005925e+00,-3.264441e+00,234037
absdtheta_flymale_framechase,2.348115e+00,3.078761e+00,203
absdv_cor_flyany_frameany,9.569213e-01,-4.361814e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415902e+00,4.677205e-01,848
absdv_cor_flyany_framebodyturn,2.658890e+00,-1.385681e+00,2318
absdv_cor_flyany_framecrabwalkall,5.533907e+00,-2.506696e-01,18252
absdv_cor_flyany_framecrabwalkextreme,6.338125e+00,7.257954e+00,430
absdv_cor_flyany_framejump,1.570519e+01,-9.966784e-02,338
absdv_cor_flyany_framemove,2.536215e+00,-1.786055e+00,164434
absdv_cor_flyany_framenearfly,9.132293e-01,-4.082277e+00,133157
absdv_cor_flyany_framenearwall,1.435262e+00,-2.967903e+00,263598
absdv_cor_flyany_framenotnearfly_notnearwall,4.671180e-01,-1.065594e+00,167070
absdv_cor_flyany_framepivotcenter,5.094427e-02,-1.248609e-01,272
absdv_cor_flyany_framepivottail,2.515373e+00,1.358277e-01,5896
absdv_cor_flyany_framerighting,4.205603e+00,-4.520803e+00,2119
absdv_cor_flyany_framestop,1.241252e-01,-1.281068e+00,314986
absdv_cor_flyany_frametouch,1.373385e+00,-2.771088e+00,8045
absdv_cor_flyany_framewalk,3.358770e+00,-3.971622e-01,69199
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.508384e-01,2.545863e+01,18692
absdv_cor_flyfemale_frameany,9.530227e-01,-3.200555e+00,244553
absdv_cor_flymale_frameany,9.623159e-01,-4.887416e+00,234037
absdv_cor_flymale_framechase,2.312754e+00,4.529604e-01,203
absphidiff_nose2ell_flyany_framenearfly,1.488685e+00,-2.869404e+00,133157
absphidiff_nose2ell_flyany_frametouch,1.556066e+00,-8.633569e-01,8045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494514e+00,-3.082192e+00,61515
absphidiff_nose2ell_flyfemale_frametouch,1.586348e+00,-1.004073e+00,3112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.247431e-01,-1.052877e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.490662e+00,-2.458809e+00,71563
absphidiff_nose2ell_flymale_frametouch,1.545225e+00,-2.193345e-01,4918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.012676e-01,-3.738619e+00,479420
abssmoothdtheta_flyfemale_frameany,7.023017e-01,-3.415585e+00,244553
abssmoothdtheta_flymale_frameany,6.992094e-01,-3.587128e+00,234037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603384e+00,-8.671142e-01,619
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639211e+00,7.505798e-01,133165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545827e+00,-5.827853e-01,509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641176e+00,1.971307e+00,86277
absthetadiff_nose2ell_flyany_frametouch,1.737030e+00,-1.953485e-01,8045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680955e+00,1.230808e+00,61518
absthetadiff_nose2ell_flyfemale_frametouch,1.759864e+00,-1.099443e+00,3112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.880804e-01,3.767055e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.606058e+00,4.030175e-01,71568
absthetadiff_nose2ell_flymale_frametouch,1.748581e+00,4.293053e-01,4918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.555053e-01,5.548995e+00,164454
absyaw_flyfemale_framemove,7.334314e-01,4.797583e+00,85319
absyaw_flymale_framemove,7.788777e-01,5.190844e+00,78748
accmag_flyany_frameany,7.566058e+01,-2.834703e+00,479420
accmag_flyfemale_frameany,7.950773e+01,-2.037474e+00,244553
accmag_flymale_frameany,7.157435e+01,-3.503324e+00,234037
angle_biggest_wing_flyany_frameany,2.460540e-02,-1.671581e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.690132e-02,-3.499334e-01,244562
angle_biggest_wing_flymale_frameany,1.140063e-02,-2.261595e+00,234048
angle_smallest_wing_flyany_frameany,6.322039e-03,-1.392611e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.744989e-02,1.203862e+00,244562
angle_smallest_wing_flymale_frameany,-5.479218e-03,-2.901304e+00,234048
angleonclosestfly_flyany_framenearfly,-4.744819e-01,-3.286664e+00,133165
angleonclosestfly_flyany_framestop_nearfly,-4.759339e-01,-2.751125e+00,86277
angleonclosestfly_flyany_frametouch,-2.602024e-01,1.630253e+00,8045
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.288624e-01,-1.976838e+00,61518
angleonclosestfly_flyfemale_frametouch,-1.688638e-01,3.219543e+00,3112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.336818e-02,1.903272e+00,203
angleonclosestfly_flymale_framenearfly,-4.092504e-01,-2.820261e+00,71568
angleonclosestfly_flymale_frametouch,-3.852315e-01,-1.541980e+00,4918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.730077e-01,-1.842658e+00,479440
anglesub_flyfemale_frameany,1.685145e-01,-2.221750e+00,244562
anglesub_flymale_frameany,1.779117e-01,-1.140058e+00,234048
area_flyany_frameany,1.769837e+00,-1.701468e+00,479440
area_flyfemale_frameany,1.930706e+00,-2.773943e+00,244562
area_flymale_frameany,1.601850e+00,-2.961090e-01,234048
area_inmost_wing_flyany_frameany,8.923654e-01,1.366000e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793423e-01,2.565624e-01,18692
area_inmost_wing_flyfemale_frameany,9.469932e-01,1.381555e+00,244562
area_inmost_wing_flymale_frameany,8.359940e-01,1.003222e+00,234048
area_outmost_wing_flyany_frameany,9.246940e-01,5.443505e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.154873e-01,-4.158592e+00,18692
area_outmost_wing_flyfemale_frameany,9.901084e-01,6.143177e-01,244562
area_outmost_wing_flymale_frameany,8.566798e-01,2.320386e-01,234048
arena_angle_flyany_frameany,1.471247e-01,1.373131e+00,479440
b_mm_flyany_frameany,2.239389e-01,-1.175100e+00,479440
b_mm_flyfemale_frameany,2.335823e-01,-2.380050e+00,244562
b_mm_flymale_frameany,2.138480e-01,1.380424e-01,234048
boutfreq_flyany_framebackup,5.235274e-04,-4.117339e+00,479440
boutfreq_flyany_framebodyturn,1.891790e-03,-4.142465e+00,479440
boutfreq_flyany_framecrabwalkall,4.630402e-03,-6.365770e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.711497e-04,-2.990408e+00,479440
boutfreq_flyany_framejump,3.107792e-04,-1.430797e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,-3.105679e-01,479440
boutfreq_flyany_framepivottail,3.226681e-03,-5.197608e+00,479440
boutfreq_flyany_framerighting,4.901552e-04,3.379228e+00,479440
boutfreq_flyany_framestop,1.735775e-02,3.590749e+00,479440
boutfreq_flyany_frametouch,2.179626e-03,-2.867930e+00,479440
boutfreq_flyany_framewalk,1.060821e-02,-5.126871e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-8.555222e-01,479440
boutfreq_flyany_framewingflick,7.508760e-05,2.490121e-02,479440
boutfreq_flyany_framewinggrooming,1.232688e-03,-1.270363e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,234037
boutfreq_flymale_framechase,8.972940e-05,-1.222070e+00,234037
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,234037
corfrac_maj_flyany_frameany,-2.970278e-02,4.253947e+00,479420
corfrac_maj_flyany_framebackup,-2.423593e-01,-1.538539e+00,848
corfrac_maj_flyany_framebodyturn,-6.495839e-01,1.064391e+01,2318
corfrac_maj_flyany_framecrabwalkall,-2.530731e-01,4.903061e+00,18252
corfrac_maj_flyany_framecrabwalkextreme,-5.383728e-01,2.498717e-01,430
corfrac_maj_flyany_framepivotcenter,-8.522793e-02,8.835275e-01,272
corfrac_maj_flyany_framepivottail,-6.574439e-01,3.235896e+00,5896
corfrac_maj_flyfemale_frameany,-2.466169e-02,4.243043e+00,244553
corfrac_maj_flymale_frameany,-3.460892e-02,3.636388e+00,234037
da_flyany_frameany,-5.200417e-05,-6.167245e+00,479420
da_flyfemale_frameany,-6.349594e-04,-1.597360e+01,244553
da_flymale_frameany,4.784423e-04,1.323689e+01,234037
dangle2wall_flyany_framenearwall,2.564795e-02,7.776436e-01,263598
dangle2wall_flyfemale_framenearwall,3.951885e-02,1.075398e+00,132506
dangle2wall_flymale_framenearwall,3.019549e-02,2.245986e+00,130694
dangle_biggest_wing_flyany_frameany,-5.667850e-02,-4.157909e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.430641e-02,-3.815706e+00,244553
dangle_biggest_wing_flymale_frameany,-5.685901e-02,-3.281740e+00,234037
dangle_smallest_wing_flyany_frameany,5.657208e-02,4.152772e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.673157e-02,3.995781e+00,244553
dangle_smallest_wing_flymale_frameany,5.416677e-02,3.108767e+00,234037
danglesub_flyany_framemove,-9.837382e-03,2.813354e+00,164434
danglesub_flyany_framenearfly,-4.762276e-02,2.972158e+00,133157
danglesub_flyfemale_framenearfly,-5.258016e-02,2.243165e+00,61515
danglesub_flymale_framenearfly,-4.420530e-02,3.261441e+00,71563
darea_flyany_frameany,-9.953517e-05,-2.581056e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.801600e-01,-4.063514e+00,848
darea_flyany_framebodyturn,-4.820559e-02,2.593286e-01,2318
darea_flyany_framechase,7.304245e-02,1.139092e+00,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.705008e-03,4.157307e+00,18252
darea_flyany_framecrabwalkextreme,-1.481885e-01,-4.789127e+00,430
darea_flyany_framejump,-1.151165e-01,-3.052754e-01,338
darea_flyany_framepivotcenter,7.997655e-03,-1.498800e-01,272
darea_flyany_framepivottail,-3.063264e-02,1.450559e+00,5896
darea_flyany_framerighting,2.913355e-02,1.970761e-01,2119
darea_flyany_framestop,-9.352322e-03,1.249286e+00,314986
darea_flyany_frametouch,-8.919428e-02,-5.869670e-01,8045
darea_flyany_framewalk,6.504190e-02,7.451187e+00,69199
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.384747e-02,-1.717593e+01,18692
darea_flyfemale_frameany,-2.616015e-03,-1.330097e+01,244553
darea_flymale_frameany,2.276135e-03,1.273450e+01,234037
darea_inmost_wing_flyany_frameany,8.653399e-02,-2.413790e-01,479420
darea_inmost_wing_flyfemale_frameany,1.336841e-01,1.613295e+00,244553
darea_inmost_wing_flymale_frameany,3.659009e-02,-2.113299e+00,234037
darea_outmost_wing_flyany_frameany,-8.622293e-02,2.541579e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.264579e-01,-1.304509e+00,244553
darea_outmost_wing_flymale_frameany,-4.273490e-02,1.840208e+00,234037
db_flyany_frameany,5.917779e-06,2.781731e+00,479420
db_flyfemale_frameany,-1.023737e-04,-8.189198e+00,244553
db_flymale_frameany,1.161809e-04,1.008349e+01,234037
dcenter_flyany_frameany,1.224184e+01,2.698412e+00,479440
dcenter_flyany_framebackupstart,1.135398e+01,4.387234e+00,251
dcenter_flyany_framebodyturn,1.271554e+01,3.243442e+00,2318
dcenter_flyany_framebodyturnstart,1.245737e+01,2.907334e+00,907
dcenter_flyany_framecrabwalkallstart,1.272159e+01,3.131369e+00,2219
dcenter_flyany_framecrabwalkextreme,1.128596e+01,5.259458e+00,430
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.241574e+01,3.722042e+00,164454
dcenter_flyany_framenearwall,1.146436e+01,3.219951e+00,263604
dcenter_flyany_framepivotcenter,8.518204e+00,-1.230555e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.234886e+01,4.826711e+00,1547
dcenter_flyany_framerightingstart,1.226825e+01,1.041447e+00,234
dcenter_flyany_framestop,1.194353e+01,1.172325e+00,314986
dcenter_flyany_frametouch,2.840751e+00,-2.793139e+00,8045
dcenter_flyany_framewalk,1.340443e+01,3.597860e+00,69199
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319339e+01,-3.672236e-01,18692
dcenter_flyfemale_frameany,1.260110e+01,4.061164e+00,244562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186690e+01,1.060745e+00,234048
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799333e-01,7.132108e-01,164434
ddcenter_flyany_framenearfly,2.236767e-01,-2.133533e+00,133157
ddcenter_flyfemale_framenearfly,2.189723e-01,-1.880204e+00,61515
ddcenter_flymale_framenearfly,2.328897e-01,-2.248991e+00,71563
ddell2nose_flyany_framenearfly,6.510286e-01,-2.432026e+00,133157
ddell2nose_flyfemale_framenearfly,6.791110e-01,-1.933387e+00,61515
ddell2nose_flymale_framenearfly,6.504967e-01,-2.731362e+00,71563
ddist2wall_flyany_framenearwall,2.698276e-02,2.521416e+00,263598
ddist2wall_flyfemale_framenearwall,3.774674e-02,3.769644e+00,132506
ddist2wall_flymale_framenearwall,3.037824e-02,3.067727e+00,130694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.321946e-01,-2.613517e+00,133157
ddnose2ell_flyfemale_framenearfly,7.006062e-01,-1.920586e+00,61515
ddnose2ell_flymale_framechase,-1.301898e+00,-5.194554e-03,203
ddnose2ell_flymale_framenearfly,5.772990e-01,-3.048723e+00,71563
decc_flyany_frameany,3.960877e-05,6.645370e+00,479420
decc_flyfemale_frameany,1.817013e-04,1.172366e+01,244553
decc_flymale_frameany,-6.843158e-05,-5.079269e+00,234037
dell2nose_flyany_frameany,1.135069e+01,2.719865e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.165276e+01,4.046244e+00,244562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103541e+01,1.099335e+00,234048
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.636192e+01,4.864346e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.218335e+00,4.113122e+00,251
dist2wall_flyany_framebodyturnstart,8.599063e+00,2.354336e+00,907
dist2wall_flyany_framecrabwalkall,7.329595e+00,1.483745e+00,18252
dist2wall_flyany_framecrabwalkextreme,8.142380e+00,6.443454e-01,430
dist2wall_flyany_framejump,1.988614e+01,1.290248e+00,338
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.106496e+01,3.487537e+00,164454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.769985e+00,1.173481e+00,1547
dist2wall_flyany_framerightingstart,1.119771e+01,-1.117387e+00,234
dist2wall_flyany_framestop,1.853128e+01,2.369690e+00,314986
dist2wall_flyany_frametouch,1.049476e+01,2.711008e+00,8045
dist2wall_flyany_framewalk,1.095319e+01,3.042777e+00,69199
dist2wall_flyany_framewinggrooming,1.911603e+01,-5.750652e-01,18692
dist2wall_flyfemale_frameany,1.738851e+01,5.132180e+00,244562
dist2wall_flymale_frameany,1.529283e+01,3.898739e+00,234048
dmax_wing_angle_flyany_frameany,3.273376e-02,4.341073e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.132836e-02,1.116410e+00,244553
dmax_wing_angle_flymale_frameany,5.722997e-02,4.751692e+00,234037
dmax_wing_area_flyany_frameany,-2.995804e-01,7.172880e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.048221e-01,4.659764e-02,244553
dmax_wing_area_flymale_frameany,-2.915894e-01,1.062403e-01,234037
dmin_wing_angle_flyany_frameany,-3.284018e-02,-4.352523e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.903204e-03,-7.780870e-01,244553
dmin_wing_angle_flymale_frameany,-5.992221e-02,-4.980750e+00,234037
dmin_wing_area_flyany_frameany,2.998915e-01,-6.588938e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.120483e-01,9.355601e-02,244553
dmin_wing_area_flymale_frameany,2.854446e-01,-2.216575e-01,234037
dnose2ell_angle_30tomin30_flyany_frameany,1.183335e+01,2.479013e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213308e+01,3.610395e+00,244562
dnose2ell_angle_30tomin30_flymale_frameany,1.152064e+01,1.093224e+00,234048
dnose2ell_angle_min20to20_flyany_frameany,4.249854e+01,-1.570790e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.082778e+01,-3.225754e-02,244562
dnose2ell_angle_min20to20_flymale_frameany,4.423815e+01,5.618312e-02,234048
dnose2ell_angle_min30to30_flyany_frameany,3.449677e+01,2.872245e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.331376e+01,2.676672e-01,244562
dnose2ell_angle_min30to30_flymale_frameany,3.572585e+01,2.508140e-01,234048
dnose2ell_flyany_frameany,1.133176e+01,2.643519e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.068194e+01,4.336807e+00,251
dnose2ell_flyany_framebodyturn,1.195193e+01,3.493593e+00,2318
dnose2ell_flyany_framebodyturnstart,1.170604e+01,3.142767e+00,907
dnose2ell_flyany_framecrabwalkallstart,1.200490e+01,3.462013e+00,2219
dnose2ell_flyany_framecrabwalkextreme,1.060517e+01,5.541550e+00,430
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056763e+01,3.274524e+00,263604
dnose2ell_flyany_framepivotcenter,7.637204e+00,-1.272319e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.169220e+01,5.058215e+00,1547
dnose2ell_flyany_framerightingstart,1.140900e+01,1.081243e+00,234
dnose2ell_flyany_framestop,1.098909e+01,1.058875e+00,314986
dnose2ell_flyany_frametouch,1.058136e+00,-1.486716e+00,8045
dnose2ell_flyany_framewalk,1.258821e+01,3.746939e+00,69199
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234598e+01,-3.398252e-01,18692
dnose2ell_flyfemale_frameany,1.171112e+01,4.065714e+00,244562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093435e+01,9.878060e-01,234048
dnose2ell_flymale_framechase,1.530417e+00,-1.653868e+00,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222745e+01,2.654912e+00,479440
dnose2tail_flyany_framemove,1.246086e+01,3.768280e+00,164454
dnose2tail_flyfemale_frameany,1.261130e+01,4.100212e+00,244562
dnose2tail_flymale_frameany,1.182567e+01,9.615259e-01,234048
dnwingsdetected_flyany_frameany,-1.264721e-04,-1.342988e+00,479420
dnwingsdetected_flyfemale_frameany,4.958699e-03,1.573094e+01,244553
dnwingsdetected_flymale_frameany,-5.181508e-03,-1.646355e+01,234037
dphi_flyany_framemove,1.937939e-01,4.838149e+00,164434
dphi_flyfemale_framemove,2.519040e-01,4.441025e+00,85310
dphi_flymale_framemove,1.312246e-01,2.707950e+00,78737
dtheta_flyany_frameany,1.331749e-02,1.954568e+00,479420
dtheta_flyfemale_frameany,2.136104e-02,2.281009e+00,244553
dtheta_flymale_frameany,3.564347e-03,5.363296e-01,234037
du_cor_flyany_frameany,2.697940e+00,-4.014276e+00,479420
du_cor_flyfemale_frameany,2.891838e+00,-3.085522e+00,244553
du_cor_flymale_frameany,2.503745e+00,-4.291232e+00,234037
du_ctr_flyany_frameany,2.879174e+00,-4.083224e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.658583e+00,3.558579e-01,848
du_ctr_flyany_framebodyturn,4.907337e+00,-1.562923e+00,2318
du_ctr_flyany_framecrabwalkall,9.355387e+00,-2.088129e+00,18252
du_ctr_flyany_framecrabwalkextreme,1.354359e+00,3.269786e+00,430
du_ctr_flyany_framejump,2.952941e+01,-9.180205e-01,338
du_ctr_flyany_framemove,8.365529e+00,-2.126777e+00,164434
du_ctr_flyany_framenearfly,2.613729e+00,-4.088085e+00,133157
du_ctr_flyany_framenearwall,4.307389e+00,-3.012335e+00,263598
du_ctr_flyany_framenotnearfly_notnearwall,1.696663e+00,-1.798300e+00,167070
du_ctr_flyany_framepivotcenter,4.463311e-01,6.856577e-01,272
du_ctr_flyany_framerighting,3.027238e+00,-2.077848e+00,2119
du_ctr_flyany_framestop,1.807211e-02,-6.650868e+00,314986
du_ctr_flyany_frametouch,1.858756e+00,-1.236204e+00,8045
du_ctr_flyany_framewalk,1.578205e+01,3.796322e-01,69199
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.860671e-02,-8.505579e+00,18692
du_ctr_flyfemale_frameany,3.095307e+00,-3.142373e+00,244553
