field,value,zscore,nflyframes
a_mm_flyany_frameany,6.689759e-01,3.602197e+00,479020
a_mm_flyfemale_frameany,7.020658e-01,1.778589e+00,244270
a_mm_flymale_frameany,6.345248e-01,5.084821e+00,234411
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.127339e-01,2.745943e+00,440
absangle2wall_flyany_framebodyturnstart,1.160552e+00,2.386213e+00,1028
absangle2wall_flyany_framecrabwalkall,1.190614e+00,2.818616e+00,38076
absangle2wall_flyany_framecrabwalkextreme,9.248752e-01,-1.182298e+00,1033
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316703e+00,9.041619e-01,221333
absangle2wall_flyany_framenearwall,1.519827e+00,4.949980e+00,408384
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.975804e-01,2.654509e+00,1691
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.810418e+00,3.757959e+00,257687
absangle2wall_flyany_frametouch,1.594993e+00,4.652188e+00,14306
absangle2wall_flyany_framewalk,1.341947e+00,2.396273e-01,114569
absangle2wall_flyany_framewinggrooming,1.898159e+00,4.372234e+00,5387
absangle2wall_flyfemale_framenearwall,1.664604e+00,9.260400e+00,194866
absangle2wall_flymale_framenearwall,1.386856e+00,4.267953e-01,213179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551065e+00,-1.487911e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592293e+00,2.008713e+00,352
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599352e+00,2.970231e+00,1606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662629e+00,4.177500e+00,242518
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448945e+00,-4.498635e-01,738
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705329e+00,3.145593e+00,145071
absanglefrom1to2_nose2ell_flyany_frametouch,7.447444e-01,1.149253e+00,14306
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686795e+00,1.253309e+00,137878
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.745894e-01,6.479456e-01,5945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.912332e-01,5.147743e+00,614
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635141e+00,2.235728e+00,104583
absanglefrom1to2_nose2ell_flymale_frametouch,7.097748e-01,8.713502e-01,8361
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.274665e-01,-5.738855e+00,408368
absdangle2wall_flyfemale_framenearwall,7.681140e-01,-6.571467e+00,194859
absdangle2wall_flymale_framenearwall,1.083415e+00,-4.115777e+00,213170
absdtheta_flyany_frameany,8.408680e-01,-5.310211e+00,479000
absdtheta_flyany_framebackup,2.075026e+00,-2.945278e+00,2020
absdtheta_flyany_framebodyturn,4.597570e+00,-4.206283e+00,2604
absdtheta_flyany_framecrabwalkall,1.359308e+00,-3.895967e+00,38076
absdtheta_flyany_framecrabwalkextreme,1.387267e+00,-4.618553e+00,1033
absdtheta_flyany_framemove,1.462642e+00,-5.801808e+00,221313
absdtheta_flyany_framenearfly,8.124780e-01,-5.943765e+00,242505
absdtheta_flyany_framenearwall,9.243448e-01,-5.746983e+00,408368
absdtheta_flyany_framenotnearfly_notnearwall,5.112280e-01,-3.174952e+00,40582
absdtheta_flyany_framepivotcenter,4.462549e+00,-4.615135e+00,225
absdtheta_flyany_framepivottail,4.212133e+00,-4.329984e+00,6633
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.125337e-01,-5.081995e+00,257687
absdtheta_flyany_frametouch,1.090394e+00,-6.421221e+00,14306
absdtheta_flyany_framewalk,1.237869e+00,-4.309774e+00,114568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.364845e-01,-5.841728e+00,5387
absdtheta_flyfemale_frameany,6.641804e-01,-6.109294e+00,244260
absdtheta_flymale_frameany,1.024077e+00,-3.608308e+00,234401
absdtheta_flymale_framechase,1.658677e+00,-1.361777e+00,614
absdv_cor_flyany_frameany,9.805626e-01,-5.083093e+00,479000
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.078413e+00,-3.599612e+00,2020
absdv_cor_flyany_framebodyturn,2.107460e+00,-3.832332e+00,2604
absdv_cor_flyany_framecrabwalkall,3.882001e+00,-6.328329e+00,38076
absdv_cor_flyany_framecrabwalkextreme,3.754735e+00,-5.152465e+00,1033
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.890666e+00,-6.528589e+00,221313
absdv_cor_flyany_framenearfly,7.874294e-01,-5.707668e+00,242505
absdv_cor_flyany_framenearwall,1.094858e+00,-5.857457e+00,408368
absdv_cor_flyany_framenotnearfly_notnearwall,5.088047e-01,-1.427264e+00,40582
absdv_cor_flyany_framepivotcenter,3.686460e-02,-2.828871e-01,225
absdv_cor_flyany_framepivottail,1.723738e+00,-3.542875e+00,6633
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.156387e-01,-2.519079e+00,257687
absdv_cor_flyany_frametouch,9.746347e-01,-5.807929e+00,14306
absdv_cor_flyany_framewalk,2.331675e+00,-6.489749e+00,114568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040476e-01,-2.768287e+00,5387
absdv_cor_flyfemale_frameany,6.466419e-01,-5.925145e+00,244260
absdv_cor_flymale_frameany,1.328840e+00,-3.433246e+00,234401
absdv_cor_flymale_framechase,1.831439e+00,-1.801853e+00,614
absphidiff_nose2ell_flyany_framenearfly,1.523130e+00,-2.074138e+00,242505
absphidiff_nose2ell_flyany_frametouch,1.480497e+00,-2.481781e+00,14306
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454432e+00,-4.318415e+00,137870
absphidiff_nose2ell_flyfemale_frametouch,1.495620e+00,-4.164358e+00,5945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.000860e-01,4.329047e+00,614
absphidiff_nose2ell_flymale_framenearfly,1.598648e+00,1.133929e-02,104578
absphidiff_nose2ell_flymale_frametouch,1.465605e+00,-9.533249e-01,8361
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.347697e-01,-4.930780e+00,479000
abssmoothdtheta_flyfemale_frameany,5.023939e-01,-5.891988e+00,244260
abssmoothdtheta_flymale_frameany,7.718439e-01,-3.122010e+00,234401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676655e+00,1.440287e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650216e+00,-1.654955e-01,1606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548290e+00,-7.587482e-01,242518
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564668e+00,-8.673010e-01,738
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436295e+00,-2.042494e+00,145071
absthetadiff_nose2ell_flyany_frametouch,1.684148e+00,-8.962612e-01,14306
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554049e+00,-1.159223e+00,137878
absthetadiff_nose2ell_flyfemale_frametouch,1.692889e+00,-3.244266e+00,5945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.890604e-01,3.766211e+00,614
absthetadiff_nose2ell_flymale_framenearfly,1.549951e+00,-3.005594e-01,104583
absthetadiff_nose2ell_flymale_frametouch,1.675046e+00,2.269359e-01,8361
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.089982e-01,9.544263e-01,221333
absyaw_flyfemale_framemove,6.393520e-01,1.836349e+00,85132
absyaw_flymale_framemove,5.718576e-01,8.710893e-02,135891
accmag_flyany_frameany,6.152678e+01,-5.236121e+00,479000
accmag_flyfemale_frameany,4.760490e+01,-5.907210e+00,244260
accmag_flymale_frameany,7.599673e+01,-3.768110e+00,234401
angle_biggest_wing_flyany_frameany,6.632546e-02,2.355607e+00,479020
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.780285e-02,2.857868e-01,244270
angle_biggest_wing_flymale_frameany,8.572219e-02,3.380786e+00,234411
angle_smallest_wing_flyany_frameany,2.465549e-02,2.212367e+00,479020
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.203855e-03,-2.286653e+00,244270
angle_smallest_wing_flymale_frameany,4.916203e-02,4.944803e+00,234411
angleonclosestfly_flyany_framenearfly,-3.748671e-01,7.663570e-02,242518
angleonclosestfly_flyany_framestop_nearfly,-3.900464e-01,-3.809647e-01,145071
angleonclosestfly_flyany_frametouch,-3.021606e-01,6.134098e-01,14306
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.122413e-01,-2.227624e-02,137878
angleonclosestfly_flyfemale_frametouch,-3.570513e-01,2.124094e-01,5945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.613012e-02,1.551272e+00,614
angleonclosestfly_flymale_framenearfly,-3.294962e-01,5.669306e-01,104583
angleonclosestfly_flymale_frametouch,-3.109059e-01,-4.782875e-01,8361
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.267800e-01,2.469384e+00,479020
anglesub_flyfemale_frameany,2.303134e-01,3.852910e+00,244270
anglesub_flymale_frameany,2.232682e-01,1.075594e+00,234411
area_flyany_frameany,1.943650e+00,2.160480e+00,479020
area_flyfemale_frameany,2.159306e+00,1.173938e+00,244270
area_flymale_frameany,1.718984e+00,2.995801e+00,234411
area_inmost_wing_flyany_frameany,7.718076e-01,-2.556436e+00,479020
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.879650e-01,9.684205e-01,5387
area_inmost_wing_flyfemale_frameany,7.964484e-01,-2.481561e+00,244270
area_inmost_wing_flymale_frameany,7.461120e-01,-2.252546e+00,234411
area_outmost_wing_flyany_frameany,9.459983e-01,7.584501e-01,479020
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.779621e-01,-2.291506e+00,5387
area_outmost_wing_flyfemale_frameany,1.040148e+00,1.665423e+00,244270
area_outmost_wing_flymale_frameany,8.480571e-01,-6.938865e-01,234411
arena_angle_flyany_frameany,-2.654348e-01,-3.058610e+00,479020
b_mm_flyany_frameany,2.303702e-01,8.042700e-01,479020
b_mm_flyfemale_frameany,2.447000e-01,5.631610e-01,244270
b_mm_flymale_frameany,2.154329e-01,7.291083e-01,234411
boutfreq_flyany_framebackup,9.185420e-04,-1.273422e+00,479020
boutfreq_flyany_framebodyturn,2.146048e-03,-3.703897e+00,479020
boutfreq_flyany_framecrabwalkall,9.448457e-03,-1.450660e+00,479020
boutfreq_flyany_framecrabwalkextreme,5.949647e-04,-1.207877e+00,479020
boutfreq_flyany_framejump,2.713874e-05,-3.440370e+00,479020
boutfreq_flyany_framepivotcenter,1.753580e-04,-8.076090e-01,479020
boutfreq_flyany_framepivottail,3.534299e-03,-4.864616e+00,479020
boutfreq_flyany_framerighting,2.505115e-05,-1.937432e+00,479020
boutfreq_flyany_framestop,9.120705e-03,-4.347556e+00,479020
boutfreq_flyany_frametouch,3.473759e-03,-1.833907e+00,479020
boutfreq_flyany_framewalk,1.526032e-02,-2.133032e+00,479020
boutfreq_flyany_framewingextension,2.922634e-05,-1.105215e+00,479020
boutfreq_flyany_framewingflick,2.191975e-04,-6.725786e-02,479020
boutfreq_flyany_framewinggrooming,4.822346e-04,-5.040817e+00,479020
boutfreq_flymale_frameattemptedcopulation,8.532387e-06,-9.596658e-01,234401
boutfreq_flymale_framechase,3.199645e-04,-1.170912e+00,234401
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,234401
corfrac_maj_flyany_frameany,-1.707111e-02,4.997909e+00,479000
corfrac_maj_flyany_framebackup,-2.127735e-01,8.972638e-01,2020
corfrac_maj_flyany_framebodyturn,-7.679435e-01,-1.636463e+00,2604
corfrac_maj_flyany_framecrabwalkall,-3.530789e-01,-3.491539e+00,38076
corfrac_maj_flyany_framecrabwalkextreme,-4.839871e-01,1.447262e+00,1033
corfrac_maj_flyany_framepivotcenter,-1.096798e-01,-3.717328e-01,225
corfrac_maj_flyany_framepivottail,-7.183032e-01,-3.375413e+00,6633
corfrac_maj_flyfemale_frameany,1.478963e-02,6.372209e+00,244260
corfrac_maj_flymale_frameany,-4.966061e-02,2.535814e+00,234401
da_flyany_frameany,6.501970e-06,1.869161e+00,479000
da_flyfemale_frameany,-2.575602e-05,7.989614e-01,244260
da_flymale_frameany,2.046660e-05,-5.356289e-01,234401
dangle2wall_flyany_framenearwall,4.265087e-03,-2.200284e+00,408368
dangle2wall_flyfemale_framenearwall,5.809880e-03,-2.220634e+00,194859
dangle2wall_flymale_framenearwall,2.507786e-03,-1.578695e+00,213170
dangle_biggest_wing_flyany_frameany,1.216788e-01,1.294722e+01,479000
dangle_biggest_wing_flyfemale_frameany,1.179632e-01,1.165586e+01,244260
dangle_biggest_wing_flymale_frameany,1.258390e-01,1.080912e+01,234401
dangle_smallest_wing_flyany_frameany,-1.216313e-01,-1.294239e+01,479000
dangle_smallest_wing_flyfemale_frameany,-1.179495e-01,-1.162886e+01,244260
dangle_smallest_wing_flymale_frameany,-1.257562e-01,-1.076898e+01,234401
danglesub_flyany_framemove,-1.380227e-02,1.676254e+00,221313
danglesub_flyany_framenearfly,-3.538674e-02,4.520609e+00,242505
danglesub_flyfemale_framenearfly,-2.037058e-02,5.542985e+00,137870
danglesub_flymale_framenearfly,-5.142376e-02,3.112330e+00,104578
darea_flyany_frameany,1.094971e-04,4.736034e+00,479000
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.875415e-01,7.321439e-01,2020
darea_flyany_framebodyturn,-9.911697e-03,1.377880e+00,2604
darea_flyany_framechase,7.102608e-02,1.480391e+00,768
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.544180e-04,3.103230e+00,38076
darea_flyany_framecrabwalkextreme,-5.970605e-02,-7.229369e-01,1033
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.887586e-02,8.358042e-01,225
darea_flyany_framepivottail,-3.456951e-02,1.276511e+00,6633
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.009172e-03,3.107020e+00,257687
darea_flyany_frametouch,-5.003268e-02,2.731013e+00,14306
darea_flyany_framewalk,2.639166e-02,-1.206580e+00,114568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.103437e-02,-1.071317e+01,5387
darea_flyfemale_frameany,-7.570522e-05,9.667930e-01,244260
darea_flymale_frameany,2.285981e-04,1.345099e-01,234401
darea_inmost_wing_flyany_frameany,-4.394771e-02,-8.309630e+00,479000
darea_inmost_wing_flyfemale_frameany,-6.973858e-03,-5.580252e+00,244260
darea_inmost_wing_flymale_frameany,-8.250834e-02,-8.603560e+00,234401
darea_outmost_wing_flyany_frameany,4.392455e-02,8.302114e+00,479000
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.437234e-03,5.602899e+00,244260
darea_outmost_wing_flymale_frameany,8.212279e-02,8.611227e+00,234401
db_flyany_frameany,1.113627e-05,5.003554e+00,479000
db_flyfemale_frameany,-1.294389e-07,9.462564e-01,244260
db_flymale_frameany,2.102726e-05,9.512763e-01,234401
dcenter_flyany_frameany,1.025727e+01,-2.449040e+00,479020
dcenter_flyany_framebackupstart,9.153222e+00,8.962428e-01,440
dcenter_flyany_framebodyturn,1.350451e+01,6.357920e+00,2604
dcenter_flyany_framebodyturnstart,1.353976e+01,6.919678e+00,1028
dcenter_flyany_framecrabwalkallstart,1.282063e+01,4.061025e+00,4525
dcenter_flyany_framecrabwalkextreme,8.923176e+00,1.374389e+00,1033
dcenter_flyany_framecrabwalkextremestart,9.197746e+00,1.845151e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138115e+01,1.108479e+00,221333
dcenter_flyany_framenearwall,1.005108e+01,-1.136903e+00,408384
dcenter_flyany_framepivotcenter,6.514867e+00,-2.570315e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152316e+01,3.631576e+00,1691
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.135333e+00,-4.101124e+00,257687
dcenter_flyany_frametouch,2.925484e+00,-1.407825e+00,14306
dcenter_flyany_framewalk,1.313257e+01,3.309665e+00,114569
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.131798e+01,-2.888808e+00,5387
dcenter_flyfemale_frameany,9.169490e+00,-5.326383e+00,244270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138402e+01,5.048310e-01,234411
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.632519e-02,-4.485882e+00,221313
ddcenter_flyany_framenearfly,1.045265e-01,-4.569852e+00,242505
ddcenter_flyfemale_framenearfly,7.154164e-02,-4.847297e+00,137870
ddcenter_flymale_framenearfly,1.394968e-01,-4.151981e+00,104578
ddell2nose_flyany_framenearfly,3.844821e-01,-4.691775e+00,242505
ddell2nose_flyfemale_framenearfly,2.736881e-01,-5.057429e+00,137870
ddell2nose_flymale_framenearfly,5.036337e-01,-4.194584e+00,104578
ddist2wall_flyany_framenearwall,7.500148e-03,-2.942325e+00,408368
ddist2wall_flyfemale_framenearwall,1.533228e-02,-1.053737e+00,194859
ddist2wall_flymale_framenearwall,-2.594727e-03,-4.269171e+00,213170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.118195e-01,-4.587850e+00,242505
ddnose2ell_flyfemale_framenearfly,2.579309e-01,-5.279409e+00,137870
ddnose2ell_flymale_framechase,-1.107524e+00,-3.183523e-01,614
ddnose2ell_flymale_framenearfly,5.749030e-01,-3.594952e+00,104578
decc_flyany_frameany,1.381374e-05,2.005129e+00,479000
decc_flyfemale_frameany,1.267301e-05,-1.263279e-01,244260
decc_flymale_frameany,2.196690e-05,1.845084e+00,234401
dell2nose_flyany_frameany,9.342755e+00,-2.391806e+00,479020
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.227743e+00,-5.046854e+00,244270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049711e+01,4.177979e-01,234411
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012620e+01,-1.884275e+00,479020
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.244043e+00,-1.579678e+00,440
dist2wall_flyany_framebodyturnstart,6.196802e+00,-2.941524e+00,1028
dist2wall_flyany_framecrabwalkall,6.445815e+00,-1.422135e+00,38076
dist2wall_flyany_framecrabwalkextreme,6.148663e+00,-3.297767e+00,1033
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.293527e+00,-3.297795e+00,221333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.712150e+00,-2.113934e+00,1691
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.218350e+01,-2.212740e+00,257687
dist2wall_flyany_frametouch,8.163105e+00,-1.437238e+00,14306
dist2wall_flyany_framewalk,7.387478e+00,-2.430944e+00,114569
dist2wall_flyany_framewinggrooming,1.401226e+01,-3.472362e+00,5387
dist2wall_flyfemale_frameany,1.151896e+01,-7.895535e-01,244270
dist2wall_flymale_frameany,8.674596e+00,-2.772107e+00,234411
dmax_wing_angle_flyany_frameany,3.141950e-02,4.365222e+00,479000
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.280882e-02,7.521855e+00,244260
dmax_wing_angle_flymale_frameany,8.888553e-03,2.884459e-01,234401
dmax_wing_area_flyany_frameany,-8.320900e-01,-1.283241e+01,479000
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.760396e-01,-1.365233e+01,244260
dmax_wing_area_flymale_frameany,-6.829340e-01,-7.180517e+00,234401
dmin_wing_angle_flyany_frameany,-3.137202e-02,-4.353322e+00,479000
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.279512e-02,-7.557742e+00,244260
dmin_wing_angle_flymale_frameany,-8.805800e-03,-2.465941e-01,234401
dmin_wing_area_flyany_frameany,8.320668e-01,1.282947e+01,479000
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.765030e-01,1.362566e+01,244260
dmin_wing_area_flymale_frameany,6.825484e-01,7.179909e+00,234401
dnose2ell_angle_30tomin30_flyany_frameany,9.818163e+00,-2.600979e+00,479020
dnose2ell_angle_30tomin30_flyfemale_frameany,8.771320e+00,-5.377451e+00,244270
dnose2ell_angle_30tomin30_flymale_frameany,1.090219e+01,2.412719e-01,234411
dnose2ell_angle_min20to20_flyany_frameany,4.325351e+01,1.518408e+00,479020
dnose2ell_angle_min20to20_flyfemale_frameany,3.477835e+01,-3.204245e+00,244270
dnose2ell_angle_min20to20_flymale_frameany,5.210881e+01,5.128882e+00,234411
dnose2ell_angle_min30to30_flyany_frameany,3.452106e+01,1.270562e+00,479020
dnose2ell_angle_min30to30_flyfemale_frameany,2.824911e+01,-3.213048e+00,244270
dnose2ell_angle_min30to30_flymale_frameany,4.107259e+01,4.798747e+00,234411
dnose2ell_flyany_frameany,9.436942e+00,-2.110300e+00,479020
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.311203e+00,7.895810e-01,440
dnose2ell_flyany_framebodyturn,1.259220e+01,6.170002e+00,2604
dnose2ell_flyany_framebodyturnstart,1.264652e+01,6.691230e+00,1028
dnose2ell_flyany_framecrabwalkallstart,1.190982e+01,3.908007e+00,4525
dnose2ell_flyany_framecrabwalkextreme,7.971551e+00,1.458396e+00,1033
dnose2ell_flyany_framecrabwalkextremestart,8.214918e+00,1.912203e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.184956e+00,-8.005884e-01,408384
dnose2ell_flyany_framepivotcenter,5.379580e+00,-2.807919e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058955e+01,3.315869e+00,1691
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.382044e+00,-3.734445e+00,257687
dnose2ell_flyany_frametouch,1.057871e+00,-1.512038e+00,14306
dnose2ell_flyany_framewalk,1.219074e+01,3.149614e+00,114569
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054557e+01,-2.764738e+00,5387
dnose2ell_flyfemale_frameany,8.415770e+00,-4.870451e+00,244270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049410e+01,6.108324e-01,234411
dnose2ell_flymale_framechase,1.731452e+00,-6.391881e-01,614
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032515e+01,-2.187992e+00,479020
dnose2tail_flyany_framemove,1.136134e+01,1.048322e+00,221333
dnose2tail_flyfemale_frameany,9.250754e+00,-5.131437e+00,244270
dnose2tail_flymale_frameany,1.143850e+01,6.948075e-01,234411
dnwingsdetected_flyany_frameany,6.366653e-05,1.501056e+00,479000
dnwingsdetected_flyfemale_frameany,1.248517e-04,-4.880897e-01,244260
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,234401
dphi_flyany_framemove,-6.759324e-02,-1.890878e+00,221313
dphi_flyfemale_framemove,-6.842971e-02,-1.480012e+00,85122
dphi_flymale_framemove,-4.019548e-02,-8.767113e-01,135881
dtheta_flyany_frameany,3.277677e-03,5.584947e-01,479000
dtheta_flyfemale_frameany,-5.630372e-03,-3.411648e-01,244260
dtheta_flymale_frameany,1.297659e-02,1.229081e+00,234401
du_cor_flyany_frameany,2.998145e+00,-4.415313e+00,479000
du_cor_flyfemale_frameany,1.974267e+00,-5.428751e+00,244260
du_cor_flymale_frameany,4.067805e+00,-2.872718e+00,234401
du_ctr_flyany_frameany,3.230386e+00,-4.422862e+00,479000
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.371311e+00,3.108413e+00,2020
du_ctr_flyany_framebodyturn,3.942460e+00,-5.098330e+00,2604
du_ctr_flyany_framecrabwalkall,7.225971e+00,-5.469985e+00,38076
du_ctr_flyany_framecrabwalkextreme,8.649475e-01,-2.129911e+00,1033
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.619225e+00,-4.961904e+00,221313
du_ctr_flyany_framenearfly,2.536894e+00,-4.942185e+00,242505
du_ctr_flyany_framenearwall,3.593377e+00,-4.725187e+00,408368
du_ctr_flyany_framenotnearfly_notnearwall,3.893956e+00,-3.006376e-01,40582
du_ctr_flyany_framepivotcenter,1.578222e-01,-8.163958e-01,225
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.314593e-02,-2.332536e+00,257687
du_ctr_flyany_frametouch,1.495781e+00,-3.489096e+00,14306
du_ctr_flyany_framewalk,1.044138e+01,-6.225359e+00,114568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.881159e-02,-3.632723e+00,5387
du_ctr_flyfemale_frameany,2.139519e+00,-5.471048e+00,244260
