field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462705e-01,3.485763e-01,479460
a_mm_flyfemale_frameany,6.947792e-01,7.568502e-01,238819
a_mm_flymale_frameany,5.979904e-01,-2.910324e-01,239923
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.724737e-01,-1.077318e+00,696
absangle2wall_flyany_framebodyturnstart,1.033348e+00,-2.624408e+00,2495
absangle2wall_flyany_framecrabwalkall,1.116101e+00,-1.282563e+00,51024
absangle2wall_flyany_framecrabwalkextreme,1.033362e+00,6.136695e-01,1268
absangle2wall_flyany_framejump,1.723237e+00,6.556559e-01,1732
absangle2wall_flyany_framejumpstart,1.773299e+00,1.056809e+00,607
absangle2wall_flyany_framemove,1.274509e+00,-2.406510e+00,279023
absangle2wall_flyany_framenearwall,1.386520e+00,-1.612823e-01,409450
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.886858e-01,-3.149485e+00,3595
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652893e+00,-6.103791e-01,200437
absangle2wall_flyany_frametouch,1.377001e+00,-2.226753e+00,10274
absangle2wall_flyany_framewalk,1.310569e+00,-2.325583e+00,184082
absangle2wall_flyany_framewinggrooming,1.539404e+00,-1.224296e+00,32020
absangle2wall_flyfemale_framenearwall,1.379977e+00,-7.808056e-01,206018
absangle2wall_flymale_framenearwall,1.391286e+00,3.917571e-01,202741
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583349e+00,-8.780109e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456722e+00,-4.393785e-01,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475557e+00,3.748308e-01,2015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.217171e+00,1.188793e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601498e+00,1.707845e+00,171829
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424878e+00,-1.090493e+00,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593837e+00,7.512685e-01,64966
absanglefrom1to2_nose2ell_flyany_frametouch,7.659812e-01,2.193197e+00,10274
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576358e+00,-8.586660e-01,85151
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616668e-01,6.742179e-02,4570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.072315e-01,2.040170e+00,654
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625446e+00,2.374280e+00,86406
absanglefrom1to2_nose2ell_flymale_frametouch,7.693679e-01,2.392009e+00,5671
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.516766e+00,4.103343e-01,409432
absdangle2wall_flyfemale_framenearwall,1.464831e+00,6.266700e-02,206009
absdangle2wall_flymale_framenearwall,1.566397e+00,6.857768e-01,202732
absdtheta_flyany_frameany,1.412439e+00,9.818395e-01,479440
absdtheta_flyany_framebackup,2.634547e+00,1.117445e+00,2940
absdtheta_flyany_framebodyturn,5.831866e+00,6.249648e-01,6523
absdtheta_flyany_framecrabwalkall,1.785334e+00,7.621044e-01,51023
absdtheta_flyany_framecrabwalkextreme,1.694638e+00,-1.352774e+00,1268
absdtheta_flyany_framemove,2.137985e+00,1.305316e+00,279003
absdtheta_flyany_framenearfly,1.497243e+00,6.815601e-01,171829
absdtheta_flyany_framenearwall,1.508699e+00,4.066039e-01,409432
absdtheta_flyany_framenotnearfly_notnearwall,9.395645e-01,1.592632e+00,63710
absdtheta_flyany_framepivotcenter,7.301585e+00,1.985337e+00,456
absdtheta_flyany_framepivottail,5.620555e+00,1.695428e+00,15060
absdtheta_flyany_framerighting,1.034629e+01,2.178035e+00,218
absdtheta_flyany_framestop,3.952027e-01,-8.945029e-01,200437
absdtheta_flyany_frametouch,1.690202e+00,3.229398e-01,10274
absdtheta_flyany_framewalk,1.772886e+00,1.488081e+00,184079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.372686e-01,-1.230381e+00,32020
absdtheta_flyfemale_frameany,1.373077e+00,7.723259e-01,238809
absdtheta_flymale_frameany,1.451665e+00,1.080312e+00,239913
absdtheta_flymale_framechase,1.721771e+00,-6.092232e-01,654
absdv_cor_flyany_frameany,1.958801e+00,1.229317e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426879e+00,6.861180e-01,2940
absdv_cor_flyany_framebodyturn,3.394085e+00,1.395670e+00,6523
absdv_cor_flyany_framecrabwalkall,6.092921e+00,7.745869e-01,51023
absdv_cor_flyany_framecrabwalkextreme,4.591809e+00,-1.139824e+00,1268
absdv_cor_flyany_framejump,1.370149e+01,-1.863012e+00,1732
absdv_cor_flyany_framemove,3.245721e+00,1.534812e+00,279003
absdv_cor_flyany_framenearfly,1.823222e+00,8.544642e-01,171829
absdv_cor_flyany_framenearwall,2.162795e+00,6.081205e-01,409432
absdv_cor_flyany_framenotnearfly_notnearwall,8.457345e-01,1.301517e+00,63710
absdv_cor_flyany_framepivotcenter,5.248867e-02,-2.372118e-01,456
absdv_cor_flyany_framepivottail,2.781753e+00,1.304611e+00,15060
absdv_cor_flyany_framerighting,5.475080e+00,-1.421603e+00,218
absdv_cor_flyany_framestop,1.503515e-01,1.116146e+00,200437
absdv_cor_flyany_frametouch,2.144058e+00,2.712784e+00,10274
absdv_cor_flyany_framewalk,3.818078e+00,1.270543e+00,184079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.425197e-01,1.396300e+00,32020
absdv_cor_flyfemale_frameany,1.955557e+00,1.967752e+00,238809
absdv_cor_flymale_frameany,1.962080e+00,3.251354e-01,239913
absdv_cor_flymale_framechase,2.446561e+00,1.209402e+00,654
absphidiff_nose2ell_flyany_framenearfly,1.699876e+00,2.321198e+00,171829
absphidiff_nose2ell_flyany_frametouch,1.662827e+00,3.579131e+00,10274
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701008e+00,2.159457e+00,85151
absphidiff_nose2ell_flyfemale_frametouch,1.707379e+00,4.034451e+00,4570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.253150e-01,-1.370925e+00,654
absphidiff_nose2ell_flymale_framenearfly,1.699029e+00,2.363713e+00,86406
absphidiff_nose2ell_flymale_frametouch,1.617473e+00,2.140940e+00,5671
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.095522e+00,1.074627e+00,479440
abssmoothdtheta_flyfemale_frameany,1.079908e+00,7.781563e-01,238809
abssmoothdtheta_flymale_frameany,1.111288e+00,1.238450e+00,239913
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617750e+00,1.666296e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770909e+00,2.019207e+00,2015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757876e+00,1.392546e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.731103e+00,2.438494e+00,171829
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646893e+00,9.645528e-01,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676762e+00,2.697837e+00,64966
absthetadiff_nose2ell_flyany_frametouch,1.940873e+00,3.219437e+00,10274
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724784e+00,1.995917e+00,85151
absthetadiff_nose2ell_flyfemale_frametouch,1.981441e+00,2.692644e+00,4570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.732117e-01,3.577134e-02,654
absthetadiff_nose2ell_flymale_framenearfly,1.735875e+00,2.672555e+00,86406
absthetadiff_nose2ell_flymale_frametouch,1.896477e+00,2.216023e+00,5671
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.326312e-01,-1.237107e+00,279023
absyaw_flyfemale_framemove,5.651966e-01,-3.402856e-01,138893
absyaw_flymale_framemove,5.011085e-01,-1.573096e+00,139746
accmag_flyany_frameany,1.166007e+02,1.139625e+00,479440
accmag_flyfemale_frameany,1.184005e+02,1.214944e+00,238809
accmag_flymale_frameany,1.147719e+02,9.121720e-01,239913
angle_biggest_wing_flyany_frameany,3.055930e-02,-1.768522e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.227997e-02,-1.513672e+00,238819
angle_biggest_wing_flymale_frameany,2.882335e-02,-1.423704e+00,239923
angle_smallest_wing_flyany_frameany,1.187196e-02,-6.445565e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.142514e-02,-3.606100e-01,238819
angle_smallest_wing_flymale_frameany,1.224716e-02,-6.155143e-01,239923
angleonclosestfly_flyany_framenearfly,-3.007492e-01,2.523596e+00,171829
angleonclosestfly_flyany_framestop_nearfly,-2.042510e-01,4.032242e+00,64966
angleonclosestfly_flyany_frametouch,-2.532626e-01,1.978366e+00,10274
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.943519e-01,1.942221e+00,85151
angleonclosestfly_flyfemale_frametouch,-3.099763e-01,1.097410e+00,4570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.125306e-02,-1.096446e+00,654
angleonclosestfly_flymale_framenearfly,-3.094683e-01,1.382745e+00,86406
angleonclosestfly_flymale_frametouch,-1.959430e-01,1.577570e+00,5671
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874996e-01,-9.890398e-01,479460
anglesub_flyfemale_frameany,1.894080e-01,1.520770e-02,238819
anglesub_flymale_frameany,1.854931e-01,-1.306632e+00,239923
area_flyany_frameany,1.868258e+00,2.795548e-01,479460
area_flyfemale_frameany,2.145055e+00,7.307563e-01,238819
area_flymale_frameany,1.592882e+00,-4.895638e-01,239923
area_inmost_wing_flyany_frameany,9.116839e-01,2.236283e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932341e-01,1.538954e+00,32020
area_inmost_wing_flyfemale_frameany,9.730759e-01,2.540511e+00,238819
area_inmost_wing_flymale_frameany,8.500467e-01,1.414415e+00,239923
area_outmost_wing_flyany_frameany,9.548075e-01,1.544868e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.501484e-01,8.395328e-01,32020
area_outmost_wing_flyfemale_frameany,1.027022e+00,1.828703e+00,238819
area_outmost_wing_flymale_frameany,8.824850e-01,8.584038e-01,239923
arena_angle_flyany_frameany,1.061224e-01,1.048071e+00,479460
b_mm_flyany_frameany,2.285094e-01,7.708716e-02,479460
b_mm_flyfemale_frameany,2.455340e-01,6.275401e-01,238819
b_mm_flymale_frameany,2.115745e-01,-6.489789e-01,239923
boutfreq_flyany_framebackup,1.455804e-03,2.526107e+00,479460
boutfreq_flyany_framebodyturn,5.203771e-03,2.865147e+00,479460
boutfreq_flyany_framecrabwalkall,1.217411e-02,1.183760e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-4.969539e-01,479460
boutfreq_flyany_framejump,1.274350e-03,2.372072e+00,479460
boutfreq_flyany_framepivotcenter,3.420515e-04,1.901423e+00,479460
boutfreq_flyany_framepivottail,7.500104e-03,1.198882e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.381512e+00,479460
boutfreq_flyany_framestop,1.675009e-02,2.852192e+00,479460
boutfreq_flyany_frametouch,4.507154e-03,-3.394830e-01,479460
boutfreq_flyany_framewalk,2.026655e-02,1.148629e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.298609e+00,479460
boutfreq_flyany_framewingflick,1.459976e-04,-1.207329e+00,479460
boutfreq_flyany_framewinggrooming,1.170066e-03,-2.101695e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.336355e-06,-1.454538e+00,239913
boutfreq_flymale_framechase,4.084814e-04,-1.261939e+00,239913
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239913
corfrac_maj_flyany_frameany,-1.172928e-01,-1.311196e+00,479440
corfrac_maj_flyany_framebackup,-1.928124e-01,2.733309e+00,2940
corfrac_maj_flyany_framebodyturn,-7.612303e-01,-1.545690e+00,6523
corfrac_maj_flyany_framecrabwalkall,-2.918367e-01,1.025435e+00,51023
corfrac_maj_flyany_framecrabwalkextreme,-4.956570e-01,1.117206e+00,1268
corfrac_maj_flyany_framepivotcenter,-1.487053e-01,-2.314194e+00,456
corfrac_maj_flyany_framepivottail,-6.865087e-01,2.202875e-01,15060
corfrac_maj_flyfemale_frameany,-1.224047e-01,-1.047785e+00,238809
corfrac_maj_flymale_frameany,-1.118880e-01,-1.383705e+00,239913
da_flyany_frameany,-1.294170e-05,-1.038504e+00,479440
da_flyfemale_frameany,-2.099315e-05,8.253352e-01,238809
da_flymale_frameany,-5.682866e-06,-1.264379e+00,239913
dangle2wall_flyany_framenearwall,9.700954e-03,-1.774501e+00,409432
dangle2wall_flyfemale_framenearwall,1.138452e-02,-2.024904e+00,206009
dangle2wall_flymale_framenearwall,8.114881e-03,-9.002743e-01,202732
dangle_biggest_wing_flyany_frameany,-7.435963e-03,1.161958e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.209353e-02,2.803374e-01,238809
dangle_biggest_wing_flymale_frameany,-2.738558e-03,1.578855e+00,239913
dangle_smallest_wing_flyany_frameany,7.331139e-03,-1.168267e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.218323e-02,-2.897059e-01,238809
dangle_smallest_wing_flymale_frameany,2.439795e-03,-1.574536e+00,239913
danglesub_flyany_framemove,-2.522556e-02,-1.913234e+00,279003
danglesub_flyany_framenearfly,-1.173474e-01,-2.013636e+00,171829
danglesub_flyfemale_framenearfly,-1.195521e-01,-2.236817e+00,85151
danglesub_flymale_framenearfly,-1.144341e-01,-1.540504e+00,86406
darea_flyany_frameany,-4.293676e-05,-9.084954e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.149622e-01,4.658085e+00,2940
darea_flyany_framebodyturn,-5.799324e-02,-4.660841e-01,6523
darea_flyany_framechase,-5.453121e-02,-2.435562e+00,787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.867529e-02,-3.818867e-02,51023
darea_flyany_framecrabwalkextreme,-1.623838e-02,9.026963e-01,1268
darea_flyany_framejump,-3.861525e-01,-2.556651e+00,1732
darea_flyany_framepivotcenter,-2.936610e-02,-9.776384e-01,456
darea_flyany_framepivottail,-6.327103e-02,-2.051775e-01,15060
darea_flyany_framerighting,7.368358e-01,8.108971e+00,218
darea_flyany_framestop,-1.210466e-02,8.791919e-01,200437
darea_flyany_frametouch,-7.337100e-02,8.326471e-01,10274
darea_flyany_framewalk,2.270052e-02,-2.203459e+00,184079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.418677e-02,-2.143569e+00,32020
darea_flyfemale_frameany,-1.106873e-04,6.935727e-01,238809
darea_flymale_frameany,9.375818e-06,-1.153586e+00,239913
darea_inmost_wing_flyany_frameany,6.691138e-02,-1.901360e+00,479440
darea_inmost_wing_flyfemale_frameany,8.557073e-02,-1.014158e+00,238809
darea_inmost_wing_flymale_frameany,4.840292e-02,-2.182092e+00,239913
darea_outmost_wing_flyany_frameany,-6.672811e-02,1.905773e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.539009e-02,9.989488e-01,238809
darea_outmost_wing_flymale_frameany,-4.818777e-02,2.211059e+00,239913
db_flyany_frameany,-1.084054e-06,-3.824675e-01,479440
db_flyfemale_frameany,-5.992824e-06,3.806698e-01,238809
db_flymale_frameany,2.287695e-06,-8.320368e-01,239913
dcenter_flyany_frameany,1.111109e+01,-1.796434e-02,479460
dcenter_flyany_framebackupstart,9.648107e+00,1.960278e+00,698
dcenter_flyany_framebodyturn,1.092650e+01,-3.995924e-01,6523
dcenter_flyany_framebodyturnstart,1.078647e+01,-4.604494e-01,2495
dcenter_flyany_framecrabwalkallstart,1.160030e+01,1.170554e+00,5837
dcenter_flyany_framecrabwalkextreme,7.486005e+00,-1.282433e+00,1268
dcenter_flyany_framecrabwalkextremestart,7.856241e+00,-7.077118e-01,345
dcenter_flyany_framejumpstart,1.260183e+01,2.279438e+00,611
dcenter_flyany_framemove,1.101439e+01,6.666088e-02,279023
dcenter_flyany_framenearwall,1.041033e+01,6.672339e-02,409450
dcenter_flyany_framepivotcenter,8.552958e+00,-6.817063e-01,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054748e+01,1.289953e+00,3595
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115286e+01,-1.689978e-01,200437
dcenter_flyany_frametouch,2.939912e+00,-1.186132e+00,10274
dcenter_flyany_framewalk,1.162071e+01,-9.262892e-01,184082
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505819e+01,2.359364e+00,32020
dcenter_flyfemale_frameany,1.102708e+01,-2.124845e-01,238819
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118968e+01,1.261201e-01,239923
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.587893e-01,-1.468142e+00,279003
ddcenter_flyany_framenearfly,5.832706e-01,2.098393e+00,171829
ddcenter_flyfemale_framenearfly,5.715485e-01,2.256556e+00,85151
ddcenter_flymale_framenearfly,5.935295e-01,1.842632e+00,86406
ddell2nose_flyany_framenearfly,1.571681e+00,2.160730e+00,171829
ddell2nose_flyfemale_framenearfly,1.548129e+00,2.228119e+00,85151
ddell2nose_flymale_framenearfly,1.593966e+00,2.010345e+00,86406
ddist2wall_flyany_framenearwall,1.650451e-02,-9.177534e-01,409432
ddist2wall_flyfemale_framenearwall,9.481765e-03,-2.491303e+00,206009
ddist2wall_flymale_framenearwall,2.304103e-02,1.100112e+00,202732
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.576501e+00,2.142432e+00,171829
ddnose2ell_flyfemale_framenearfly,1.592232e+00,2.240614e+00,85151
ddnose2ell_flymale_framechase,-2.121268e+00,-2.486713e+00,654
ddnose2ell_flymale_framenearfly,1.557497e+00,1.863138e+00,86406
decc_flyany_frameany,5.596727e-06,5.224324e-01,479440
decc_flyfemale_frameany,2.444381e-06,-7.149648e-01,238809
decc_flymale_frameany,6.900091e-06,7.939727e-01,239913
dell2nose_flyany_frameany,1.019300e+01,1.553438e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005579e+01,-9.143360e-02,238819
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032497e+01,8.710297e-02,239923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026148e+01,-1.808969e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.537805e+00,-1.068262e+00,698
dist2wall_flyany_framebodyturnstart,6.973905e+00,-1.609777e+00,2495
dist2wall_flyany_framecrabwalkall,6.221343e+00,-2.390864e+00,51024
dist2wall_flyany_framecrabwalkextreme,6.971348e+00,-1.819605e+00,1268
dist2wall_flyany_framejump,1.892400e+01,8.366223e-01,1732
dist2wall_flyany_framejumpstart,1.656846e+01,1.103906e-01,607
dist2wall_flyany_framemove,8.016090e+00,-2.145831e+00,279023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.900690e+00,-1.913872e+00,3595
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326645e+01,-1.493252e+00,200437
dist2wall_flyany_frametouch,7.640920e+00,-2.425102e+00,10274
dist2wall_flyany_framewalk,7.691981e+00,-2.051817e+00,184082
dist2wall_flyany_framewinggrooming,1.997028e+01,1.091080e-01,32020
dist2wall_flyfemale_frameany,1.034088e+01,-2.139051e+00,238819
dist2wall_flymale_frameany,1.018906e+01,-1.237088e+00,239923
dmax_wing_angle_flyany_frameany,4.544921e-03,-5.128704e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.183194e-03,-9.949271e-01,238809
dmax_wing_angle_flymale_frameany,1.127479e-02,5.825683e-01,239913
dmax_wing_area_flyany_frameany,-3.107384e-01,5.685786e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.675964e-01,1.462947e+00,238809
dmax_wing_area_flymale_frameany,-3.537902e-01,-5.028786e-01,239913
dmin_wing_angle_flyany_frameany,-4.649746e-03,4.042255e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.272890e-03,9.775657e-01,238809
dmin_wing_angle_flymale_frameany,-1.157356e-02,-5.784927e-01,239913
dmin_wing_area_flyany_frameany,3.109217e-01,-5.663949e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.677770e-01,-1.469658e+00,238809
dmin_wing_area_flymale_frameany,3.540054e-01,5.143389e-01,239913
dnose2ell_angle_30tomin30_flyany_frameany,1.074007e+01,-7.010278e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066415e+01,-3.335652e-01,238819
dnose2ell_angle_30tomin30_flymale_frameany,1.081080e+01,1.367516e-01,239923
dnose2ell_angle_min20to20_flyany_frameany,3.933573e+01,-9.960897e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.772395e+01,-1.121096e+00,238819
dnose2ell_angle_min20to20_flymale_frameany,4.082654e+01,-5.814883e-01,239923
dnose2ell_angle_min30to30_flyany_frameany,3.171104e+01,-1.018095e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.043428e+01,-1.253879e+00,238819
dnose2ell_angle_min30to30_flymale_frameany,3.289808e+01,-5.188537e-01,239923
dnose2ell_flyany_frameany,1.018280e+01,-4.714395e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.763825e+00,1.733874e+00,698
dnose2ell_flyany_framebodyturn,9.994752e+00,-4.619874e-01,6523
dnose2ell_flyany_framebodyturnstart,9.858623e+00,-5.231555e-01,2495
dnose2ell_flyany_framecrabwalkallstart,1.068382e+01,1.143646e+00,5837
dnose2ell_flyany_framecrabwalkextreme,6.384899e+00,-1.272922e+00,1268
dnose2ell_flyany_framecrabwalkextremestart,6.741866e+00,-6.950407e-01,345
dnose2ell_flyany_framejumpstart,1.190832e+01,2.310652e+00,611
dnose2ell_flyany_framenearwall,9.464893e+00,1.487140e-01,409450
dnose2ell_flyany_framepivotcenter,7.611955e+00,-7.832738e-01,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.609666e+00,1.088650e+00,3595
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023820e+01,-1.476402e-01,200437
dnose2ell_flyany_frametouch,1.115496e+00,4.242751e-01,10274
dnose2ell_flyany_framewalk,1.069914e+01,-9.143638e-01,184082
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419630e+01,2.354176e+00,32020
dnose2ell_flyfemale_frameany,1.007419e+01,-3.423939e-01,238819
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028576e+01,2.491920e-01,239923
dnose2ell_flymale_framechase,1.800052e+00,-2.194258e-01,654
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109392e+01,-1.372994e-02,479460
dnose2tail_flyany_framemove,1.101984e+01,1.389316e-01,279023
dnose2tail_flyfemale_frameany,1.096880e+01,-4.282338e-01,238819
dnose2tail_flymale_frameany,1.121304e+01,2.982796e-01,239923
dnwingsdetected_flyany_frameany,-1.897633e-04,-2.786491e+00,479440
dnwingsdetected_flyfemale_frameany,-2.539829e-04,-1.725047e+00,238809
dnwingsdetected_flymale_frameany,-1.264071e-04,6.782820e-01,239913
dphi_flyany_framemove,-3.593081e-02,-9.806765e-01,279003
dphi_flyfemale_framemove,5.714760e-03,-6.139463e-02,138883
dphi_flymale_framemove,-8.380940e-02,-1.564083e+00,139736
dtheta_flyany_frameany,-5.103037e-03,-4.437614e-01,479440
dtheta_flyfemale_frameany,-1.461505e-02,-1.432297e+00,238809
dtheta_flymale_frameany,4.327637e-03,7.099656e-01,239913
du_cor_flyany_frameany,6.838030e+00,1.289787e+00,479440
du_cor_flyfemale_frameany,6.671377e+00,1.414690e+00,238809
du_cor_flymale_frameany,7.005145e+00,9.948849e-01,239913
du_ctr_flyany_frameany,7.228934e+00,1.280568e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.416527e+00,-1.532366e+00,2940
du_ctr_flyany_framebodyturn,5.685413e+00,7.551798e-01,6523
du_ctr_flyany_framecrabwalkall,1.268546e+01,1.550362e+00,51023
du_ctr_flyany_framecrabwalkextreme,1.062541e+00,-3.582178e-01,1268
du_ctr_flyany_framejump,3.702336e+01,1.474205e+00,1732
du_ctr_flyany_framemove,1.229028e+01,1.440075e+00,279003
du_ctr_flyany_framenearfly,6.571263e+00,1.234466e+00,171829
du_ctr_flyany_framenearwall,7.760186e+00,9.075824e-01,409432
du_ctr_flyany_framenotnearfly_notnearwall,4.961556e+00,9.435853e-01,63710
du_ctr_flyany_framepivotcenter,4.789944e-01,8.387014e-02,456
du_ctr_flyany_framerighting,3.772908e+00,-1.821250e+00,218
du_ctr_flyany_framestop,1.218353e-01,1.797476e+00,200437
du_ctr_flyany_frametouch,3.012831e+00,3.215828e+00,10274
du_ctr_flyany_framewalk,1.686700e+01,6.358676e-01,184079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
