field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298671e-01,-1.874281e+00,479260
a_mm_flyfemale_frameany,6.639779e-01,-2.763847e+00,239630
a_mm_flymale_frameany,5.957564e-01,-6.714558e-01,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.256851e+00,6.109325e+00,389
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466469e+00,1.116110e+01,6014
absangle2wall_flyany_framenearwall,2.090723e+00,2.594597e+01,165869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662742e+00,-9.084491e-02,473243
absangle2wall_flyany_frametouch,1.407850e+00,-5.216112e-01,330
absangle2wall_flyany_framewalk,1.419560e+00,5.304028e+00,2719
absangle2wall_flyany_framewinggrooming,1.522648e+00,-1.270596e+00,2033
absangle2wall_flyfemale_framenearwall,2.347606e+00,3.285873e+01,107798
absangle2wall_flymale_framenearwall,1.907234e+00,1.785260e+01,58071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464941e+00,-4.032896e+00,95721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473335e+00,-1.751431e+00,94587
absanglefrom1to2_nose2ell_flyany_frametouch,7.069333e-01,-3.939598e-01,330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629442e+00,2.259364e-01,43465
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.793282e-01,-3.777412e+00,252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.276941e+00,-4.299604e+00,52256
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.949850e-01,-8.255944e+00,165861
absdangle2wall_flyfemale_framenearwall,2.672232e-01,-1.147802e+01,107794
absdangle2wall_flymale_framenearwall,1.000529e+00,-5.024249e+00,58067
absdtheta_flyany_frameany,2.792973e-01,-1.118663e+01,479240
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.618456e+00,-9.384818e-01,389
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.596393e+00,-4.089316e+00,5995
absdtheta_flyany_framenearfly,3.336786e-01,-1.046152e+01,95717
absdtheta_flyany_framenearwall,6.938933e-01,-8.260219e+00,165861
absdtheta_flyany_framenotnearfly_notnearwall,2.664335e-01,-5.341423e+00,240746
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.849660e+00,1.107062e+01,379
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.571433e-01,-7.410701e+00,473243
absdtheta_flyany_frametouch,1.023719e+00,-6.811947e+00,330
absdtheta_flyany_framewalk,1.400769e+00,-2.320242e+00,2718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.513757e-01,-9.227754e+00,2032
absdtheta_flyfemale_frameany,2.471771e-01,-9.907863e+00,239620
absdtheta_flymale_frameany,3.114175e-01,-1.102294e+01,239620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.012190e-01,-1.055712e+01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.888035e+00,-2.532249e+00,389
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.466551e+00,-8.523140e+00,5995
absdv_cor_flyany_framenearfly,1.918919e-01,-9.431024e+00,95717
absdv_cor_flyany_framenearwall,5.940069e-01,-8.960052e+00,165861
absdv_cor_flyany_framenotnearfly_notnearwall,9.011506e-02,-4.252909e+00,240746
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.378544e+00,-2.489059e-01,379
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.230394e-02,-6.765764e+00,473243
absdv_cor_flyany_frametouch,1.277301e+00,-3.474256e+00,330
absdv_cor_flyany_framewalk,2.350208e+00,-5.822918e+00,2718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.056354e-01,-2.308643e+00,2032
absdv_cor_flyfemale_frameany,7.899935e-02,-9.118282e+00,239620
absdv_cor_flymale_frameany,1.234387e-01,-1.047124e+01,239620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.406882e+00,-4.803941e+00,95717
absphidiff_nose2ell_flyany_frametouch,1.601434e+00,1.337784e+00,330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.369843e+00,-6.436197e+00,43461
absphidiff_nose2ell_flyfemale_frametouch,1.518104e+00,-3.412396e+00,252
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.449213e+00,-3.189489e+00,52256
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.867051e-02,-1.171099e+01,479240
abssmoothdtheta_flyfemale_frameany,8.553507e-02,-1.053097e+01,239620
abssmoothdtheta_flymale_frameany,1.118060e-01,-1.130699e+01,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541850e+00,-7.656801e-01,95721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522799e+00,-3.044795e-01,94587
absthetadiff_nose2ell_flyany_frametouch,1.879917e+00,2.256973e+00,330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.128026e+00,-8.504364e+00,43465
absthetadiff_nose2ell_flyfemale_frametouch,1.915035e+00,1.560924e+00,252
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.014791e+00,6.907963e+00,52256
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.816296e-01,6.880878e+00,6014
absyaw_flyfemale_framemove,9.922500e-01,1.594945e+01,1928
absyaw_flymale_framemove,5.476069e-01,-5.242974e-01,4086
accmag_flyany_frameany,2.101523e+01,-9.579459e+00,479240
accmag_flyfemale_frameany,1.904555e+01,-8.437834e+00,239620
accmag_flymale_frameany,2.298490e+01,-9.837613e+00,239620
angle_biggest_wing_flyany_frameany,3.350928e-02,-1.038304e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.442743e-02,-1.114903e+00,239630
angle_biggest_wing_flymale_frameany,3.259112e-02,-6.494192e-01,239630
angle_smallest_wing_flyany_frameany,3.061118e-02,3.668621e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.382761e-02,4.326068e+00,239630
angle_smallest_wing_flymale_frameany,2.739476e-02,1.970121e+00,239630
angleonclosestfly_flyany_framenearfly,-3.548256e-01,7.847400e-01,95721
angleonclosestfly_flyany_framestop_nearfly,-3.302606e-01,1.041495e+00,94587
angleonclosestfly_flyany_frametouch,-1.170872e-01,5.224484e+00,330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.765902e-01,6.287473e-01,43465
angleonclosestfly_flyfemale_frametouch,4.449986e-02,7.208193e+00,252
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.299518e-01,5.174952e-01,52256
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.971974e-01,-1.752080e-01,479260
anglesub_flyfemale_frameany,1.988510e-01,7.737179e-01,239630
anglesub_flymale_frameany,1.955438e-01,-6.628356e-01,239630
area_flyany_frameany,1.707725e+00,-3.725543e+00,479260
area_flyfemale_frameany,1.933374e+00,-3.448501e+00,239630
area_flymale_frameany,1.482076e+00,-3.846756e+00,239630
area_inmost_wing_flyany_frameany,8.863198e-01,5.617532e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.189102e-01,8.338712e+00,2033
area_inmost_wing_flyfemale_frameany,9.919372e-01,2.262561e+00,239630
area_inmost_wing_flymale_frameany,7.807025e-01,-1.649575e+00,239630
area_outmost_wing_flyany_frameany,8.967790e-01,-1.121917e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.853235e-01,-2.016244e+00,2033
area_outmost_wing_flyfemale_frameany,9.982847e-01,3.402919e-01,239630
area_outmost_wing_flymale_frameany,7.952734e-01,-2.797762e+00,239630
arena_angle_flyany_frameany,-1.208204e-01,-1.550654e+00,479260
b_mm_flyany_frameany,2.148047e-01,-4.893253e+00,479260
b_mm_flyfemale_frameany,2.317199e-01,-3.768773e+00,239630
b_mm_flymale_frameany,1.978895e-01,-5.855305e+00,239630
boutfreq_flyany_framebackup,3.129825e-05,-7.080332e+00,479260
boutfreq_flyany_framebodyturn,4.173100e-05,-8.015654e+00,479260
boutfreq_flyany_framecrabwalkall,1.293661e-04,-1.102042e+01,479260
boutfreq_flyany_framecrabwalkextreme,6.259650e-06,-5.422745e+00,479260
boutfreq_flyany_framejump,8.346200e-06,-2.989038e+00,479260
boutfreq_flyany_framepivotcenter,5.007720e-05,-2.490096e+00,479260
boutfreq_flyany_framepivottail,1.690106e-04,-9.584413e+00,479260
boutfreq_flyany_framerighting,6.259650e-06,-2.053357e+00,479260
boutfreq_flyany_framestop,1.026583e-03,-1.182788e+01,479260
boutfreq_flyany_frametouch,1.126737e-04,-6.801650e+00,479260
boutfreq_flyany_framewalk,3.922714e-04,-1.197766e+01,479260
boutfreq_flyany_framewingextension,0.000000e+00,-1.340954e+00,479260
boutfreq_flyany_framewingflick,1.877895e-05,-3.034286e+00,479260
boutfreq_flyany_framewinggrooming,3.004632e-04,-5.575437e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,239620
boutfreq_flymale_framechase,0.000000e+00,-1.807684e+00,239620
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,239620
corfrac_maj_flyany_frameany,-1.418443e-01,-3.146538e+00,479240
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.109467e-01,-5.545519e-01,389
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.397679e-01,5.483050e+00,379
corfrac_maj_flyfemale_frameany,-1.341576e-01,-2.062800e+00,239620
corfrac_maj_flymale_frameany,-1.495310e-01,-3.913526e+00,239620
da_flyany_frameany,-1.234054e-05,-6.925134e-01,479240
da_flyfemale_frameany,1.531823e-06,1.328945e+00,239620
da_flymale_frameany,-2.621291e-05,-1.723252e+00,239620
dangle2wall_flyany_framenearwall,2.148631e-02,-6.346869e-01,165861
dangle2wall_flyfemale_framenearwall,-5.179394e-04,-2.905681e+00,107794
dangle2wall_flymale_framenearwall,3.720363e-02,2.119592e+00,58067
dangle_biggest_wing_flyany_frameany,7.796468e-02,8.392954e+00,479240
dangle_biggest_wing_flyfemale_frameany,9.292892e-02,9.171872e+00,239620
dangle_biggest_wing_flymale_frameany,6.300044e-02,5.653591e+00,239620
dangle_smallest_wing_flyany_frameany,-7.799938e-02,-8.394350e+00,479240
dangle_smallest_wing_flyfemale_frameany,-9.293431e-02,-9.144578e+00,239620
dangle_smallest_wing_flymale_frameany,-6.306446e-02,-5.636017e+00,239620
danglesub_flyany_framemove,2.049302e-02,1.292730e+01,5995
danglesub_flyany_framenearfly,-1.203283e-02,6.271753e+00,95717
danglesub_flyfemale_framenearfly,4.365096e-03,7.376861e+00,43461
danglesub_flymale_framenearfly,-3.077332e-02,4.531677e+00,52256
darea_flyany_frameany,-3.811728e-05,-5.759845e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.021227e-03,2.601410e+00,389
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.783059e-01,-3.570015e+00,379
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.851195e-04,4.126015e+00,473243
darea_flyany_frametouch,-9.803729e-02,-1.142149e+00,330
darea_flyany_framewalk,2.596913e-02,-9.297690e-01,2718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.201168e-02,-1.637357e+01,2032
darea_flyfemale_frameany,-2.237691e-05,1.140942e+00,239620
darea_flymale_frameany,-5.385765e-05,-1.463579e+00,239620
darea_inmost_wing_flyany_frameany,-1.141690e-01,-1.178105e+01,479240
darea_inmost_wing_flyfemale_frameany,-1.701352e-01,-1.319301e+01,239620
darea_inmost_wing_flymale_frameany,-5.820294e-02,-6.826183e+00,239620
darea_outmost_wing_flyany_frameany,1.140935e-01,1.176896e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.699282e-01,1.322743e+01,239620
darea_outmost_wing_flymale_frameany,5.825881e-02,6.850130e+00,239620
db_flyany_frameany,-7.929898e-07,-3.215413e-01,479240
db_flyfemale_frameany,-3.434811e-06,6.387444e-01,239620
db_flymale_frameany,1.848831e-06,-8.969657e-01,239620
dcenter_flyany_frameany,1.229334e+01,2.868401e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.416829e+01,9.482534e+00,6014
dcenter_flyany_framenearwall,1.285521e+01,8.102707e+00,165869
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225149e+01,1.619102e+00,473243
dcenter_flyany_frametouch,3.053010e+00,2.576630e+00,330
dcenter_flyany_framewalk,1.544738e+01,9.636078e+00,2719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449394e+01,1.280662e+00,2033
dcenter_flyfemale_frameany,1.089536e+01,-1.019727e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.369132e+01,5.705559e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.363326e-02,-2.972604e+00,5995
ddcenter_flyany_framenearfly,9.468825e-02,-4.478280e+00,95717
ddcenter_flyfemale_framenearfly,8.464776e-02,-4.407593e+00,43461
ddcenter_flymale_framenearfly,1.061631e-01,-4.377291e+00,52256
ddell2nose_flyany_framenearfly,5.087495e-01,-3.796159e+00,95717
ddell2nose_flyfemale_framenearfly,7.348383e-01,-2.198914e+00,43461
ddell2nose_flymale_framenearfly,2.503624e-01,-5.484757e+00,52256
ddist2wall_flyany_framenearwall,1.513192e-02,-1.057767e+00,165861
ddist2wall_flyfemale_framenearwall,-1.663682e-03,-4.062710e+00,107794
ddist2wall_flymale_framenearwall,2.712878e-02,1.617082e+00,58067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.156540e-01,-5.573146e+00,95717
ddnose2ell_flyfemale_framenearfly,1.397982e-01,-5.787397e+00,43461
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.023462e-01,-4.959335e+00,52256
decc_flyany_frameany,5.794416e-06,2.980821e-01,479240
decc_flyfemale_frameany,-6.316808e-06,-1.117445e+00,239620
decc_flymale_frameany,1.790564e-05,1.290968e+00,239620
dell2nose_flyany_frameany,1.126566e+01,2.545848e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.670921e+00,-1.607084e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.286040e+01,5.765668e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.131783e+01,1.009098e+01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.047053e+01,1.035951e+01,389
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.841314e+01,1.553653e+01,6014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.141414e+01,4.214523e+00,473243
dist2wall_flyany_frametouch,1.808203e+01,1.447164e+01,330
dist2wall_flyany_framewalk,1.569525e+01,9.043676e+00,2719
dist2wall_flyany_framewinggrooming,2.780452e+01,4.488563e+00,2033
dist2wall_flyfemale_frameany,1.868917e+01,6.205092e+00,239630
dist2wall_flymale_frameany,2.394648e+01,1.254299e+01,239630
dmax_wing_angle_flyany_frameany,2.027950e-02,2.408651e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.397502e-02,3.052785e+00,239620
dmax_wing_angle_flymale_frameany,1.658399e-02,9.245927e-01,239620
dmax_wing_area_flyany_frameany,-4.340044e-01,-2.825712e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.584007e-01,-2.825569e+00,239620
dmax_wing_area_flymale_frameany,-4.096081e-01,-1.782314e+00,239620
dmin_wing_angle_flyany_frameany,-2.031421e-02,-2.408922e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.398041e-02,-3.068088e+00,239620
dmin_wing_angle_flymale_frameany,-1.664801e-02,-9.072521e-01,239620
dmin_wing_area_flyany_frameany,4.339288e-01,2.821176e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.581937e-01,2.803796e+00,239620
dmin_wing_area_flymale_frameany,4.096640e-01,1.790091e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.177712e+01,2.327511e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056988e+01,-9.847700e-01,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.298435e+01,4.686648e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,2.883602e+01,-9.634867e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,2.997831e+01,-6.942641e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,2.769373e+01,-8.297149e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,2.425004e+01,-8.894340e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.471350e+01,-6.807185e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,2.378657e+01,-7.497252e+00,239630
dnose2ell_flyany_frameany,1.113536e+01,2.160696e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.184986e+01,7.745821e+00,165869
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109308e+01,1.134332e+00,473243
dnose2ell_flyany_frametouch,1.196820e+00,2.926873e+00,330
dnose2ell_flyany_framewalk,1.456254e+01,9.521737e+00,2719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373112e+01,1.444447e+00,2033
dnose2ell_flyfemale_frameany,9.738172e+00,-1.733866e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.253254e+01,5.012762e+00,239630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205842e+01,2.214921e+00,479260
dnose2tail_flyany_framemove,1.387238e+01,8.400708e+00,6014
dnose2tail_flyfemale_frameany,1.080840e+01,-1.307810e+00,239630
dnose2tail_flymale_frameany,1.330843e+01,4.675606e+00,239630
dnwingsdetected_flyany_frameany,-6.329043e-05,-6.688456e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,239620
dnwingsdetected_flymale_frameany,-1.265809e-04,3.845581e-01,239620
dphi_flyany_framemove,-3.686518e-01,-9.126471e+00,5995
dphi_flyfemale_framemove,-6.541512e-01,-1.191589e+01,1918
dphi_flymale_framemove,-5.143021e-02,-1.037719e+00,4077
dtheta_flyany_frameany,2.021455e-03,5.151721e-01,479240
dtheta_flyfemale_frameany,2.800996e-03,5.219768e-01,239620
dtheta_flymale_frameany,1.241914e-03,2.751774e-01,239620
du_cor_flyany_frameany,1.155858e-01,-8.774835e+00,479240
du_cor_flyfemale_frameany,3.179389e-02,-8.302147e+00,239620
du_cor_flymale_frameany,1.993778e-01,-7.995243e+00,239620
du_ctr_flyany_frameany,1.196198e-01,-8.947301e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.223246e+00,-2.576558e+00,389
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.388127e+00,-6.253374e+00,5995
du_ctr_flyany_framenearfly,6.169974e-01,-7.946317e+00,95717
du_ctr_flyany_framenearwall,2.208555e+00,-6.848345e+00,165861
du_ctr_flyany_framenotnearfly_notnearwall,8.718899e-02,-3.990647e+00,240746
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.891456e-03,-8.847796e+00,473243
du_ctr_flyany_frametouch,1.192701e+00,-4.834789e+00,330
du_ctr_flyany_framewalk,1.220543e+01,-4.208692e+00,2718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.237423e-02,-1.931647e+00,2032
du_ctr_flyfemale_frameany,2.951384e-02,-8.454355e+00,239620
du_ctr_flymale_frameany,2.097258e-01,-8.134384e+00,239620
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.197130e-01,-8.947089e+00,479240
du_tail_flyany_framepivottail,-2.413495e+00,-1.380207e+01,379
du_tail_flyfemale_frameany,2.915555e-02,-8.454473e+00,239620
du_tail_flymale_frameany,2.102704e-01,-8.134132e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.481466e-01,-2.727053e+00,389
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.320716e-01,-7.896597e+00,6014
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.579404e-01,5.233554e+00,379
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.216706e+01,1.163053e+02,473243
duration_flyany_frametouch,1.936110e-01,1.750799e-01,330
duration_flyany_framewalk,3.473610e-01,-5.389981e+00,2719
duration_flyany_framewingextension,NaN,NaN,0
