field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423250e-01,2.274668e+00,479460
a_mm_flyfemale_frameany,6.796975e-01,1.470712e+00,239272
a_mm_flymale_frameany,6.050187e-01,2.828258e+00,239702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.958853e-01,1.022123e+00,804
absangle2wall_flyany_framebodyturnstart,1.095760e+00,-3.081803e-01,3159
absangle2wall_flyany_framecrabwalkall,1.167143e+00,1.319699e+00,37789
absangle2wall_flyany_framecrabwalkextreme,1.091406e+00,2.496302e+00,991
absangle2wall_flyany_framejump,1.540480e+00,-1.885388e+00,2733
absangle2wall_flyany_framejumpstart,1.534082e+00,-2.245765e+00,953
absangle2wall_flyany_framemove,1.293015e+00,4.895724e-01,274623
absangle2wall_flyany_framenearwall,1.329087e+00,-2.165546e+00,354621
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.437947e-01,4.449095e-01,4049
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510008e+00,-3.066372e+00,204837
absangle2wall_flyany_frametouch,1.431881e+00,-7.085311e-02,6181
absangle2wall_flyany_framewalk,1.346432e+00,6.699883e-01,178344
absangle2wall_flyany_framewinggrooming,1.293945e+00,-3.709609e+00,29016
absangle2wall_flyfemale_framenearwall,1.370967e+00,-9.461157e-01,175467
absangle2wall_flymale_framenearwall,1.286948e+00,-3.044945e+00,178709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633437e+00,-1.343773e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377117e+00,-2.360983e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301187e+00,-3.965087e+00,1576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691063e+00,-4.127586e-01,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546686e+00,-1.580623e+00,124530
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400193e+00,-3.009903e+00,1401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529150e+00,-8.192592e-01,44070
absanglefrom1to2_nose2ell_flyany_frametouch,7.994149e-01,1.973520e+00,6181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557623e+00,-4.350398e-01,63277
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.393866e-01,3.187309e+00,2938
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.369677e-01,-9.270334e-01,410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535350e+00,-9.548011e-01,61122
absanglefrom1to2_nose2ell_flymale_frametouch,7.623295e-01,8.144255e-01,3215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.682921e+00,3.222300e+00,354605
absdangle2wall_flyfemale_framenearwall,1.743809e+00,3.992429e+00,175461
absdangle2wall_flymale_framenearwall,1.622320e+00,2.010532e+00,178699
absdtheta_flyany_frameany,1.498374e+00,2.811984e+00,479440
absdtheta_flyany_framebackup,2.752750e+00,2.213448e+00,3300
absdtheta_flyany_framebodyturn,6.315446e+00,3.125989e+00,8319
absdtheta_flyany_framecrabwalkall,1.888076e+00,2.166832e+00,37789
absdtheta_flyany_framecrabwalkextreme,1.888386e+00,6.989029e-01,991
absdtheta_flyany_framemove,2.354962e+00,3.893471e+00,274603
absdtheta_flyany_framenearfly,1.618833e+00,3.237490e+00,124523
absdtheta_flyany_framenearwall,1.669493e+00,3.189435e+00,354605
absdtheta_flyany_framenotnearfly_notnearwall,9.915877e-01,2.659071e+00,115582
absdtheta_flyany_framepivotcenter,8.629184e+00,5.444140e+00,312
absdtheta_flyany_framepivottail,5.904049e+00,3.239419e+00,16597
absdtheta_flyany_framerighting,1.128299e+01,3.640601e+00,516
absdtheta_flyany_framestop,3.502272e-01,-1.797936e+00,204837
absdtheta_flyany_frametouch,1.762722e+00,1.930545e+00,6181
absdtheta_flyany_framewalk,1.833945e+00,2.639737e+00,178340
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.913007e-01,-2.041693e+00,29013
absdtheta_flyfemale_frameany,1.573290e+00,3.709607e+00,239262
absdtheta_flymale_frameany,1.423359e+00,1.444748e+00,239692
absdtheta_flymale_framechase,1.686628e+00,4.145523e-01,410
absdv_cor_flyany_frameany,1.944783e+00,2.598349e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.585318e+00,2.838776e+00,3300
absdv_cor_flyany_framebodyturn,3.367337e+00,1.715726e+00,8319
absdv_cor_flyany_framecrabwalkall,6.242617e+00,2.553131e+00,37789
absdv_cor_flyany_framecrabwalkextreme,4.756460e+00,6.180363e-01,991
absdv_cor_flyany_framejump,1.936649e+01,1.817262e+00,2733
absdv_cor_flyany_framemove,3.284351e+00,3.320746e+00,274603
absdv_cor_flyany_framenearfly,2.019925e+00,3.886986e+00,124523
absdv_cor_flyany_framenearwall,2.292281e+00,3.237679e+00,354605
absdv_cor_flyany_framenotnearfly_notnearwall,9.661644e-01,2.410019e+00,115582
absdv_cor_flyany_framepivotcenter,3.169655e-02,-4.058335e-01,312
absdv_cor_flyany_framepivottail,2.772231e+00,1.919205e+00,16597
absdv_cor_flyany_framerighting,8.427104e+00,6.248364e+00,516
absdv_cor_flyany_framestop,1.345712e-01,9.992607e-02,204837
absdv_cor_flyany_frametouch,2.221599e+00,4.258830e+00,6181
absdv_cor_flyany_framewalk,3.711142e+00,2.123881e+00,178340
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.244873e-01,-3.514739e-01,29013
absdv_cor_flyfemale_frameany,1.916624e+00,3.029710e+00,239262
absdv_cor_flymale_frameany,1.973388e+00,1.804912e+00,239692
absdv_cor_flymale_framechase,2.624015e+00,2.205182e+00,410
absphidiff_nose2ell_flyany_framenearfly,1.744281e+00,2.756188e+00,124523
absphidiff_nose2ell_flyany_frametouch,1.664560e+00,2.208618e+00,6181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.757936e+00,3.174892e+00,63275
absphidiff_nose2ell_flyfemale_frametouch,1.672672e+00,2.683440e+00,2938
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.400226e-01,-5.257201e-01,410
absphidiff_nose2ell_flymale_framenearfly,1.731243e+00,2.309743e+00,61117
absphidiff_nose2ell_flymale_frametouch,1.663961e+00,1.417064e+00,3215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.197421e+00,3.071220e+00,479440
abssmoothdtheta_flyfemale_frameany,1.288093e+00,4.018845e+00,239262
abssmoothdtheta_flymale_frameany,1.106807e+00,1.606147e+00,239692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570319e+00,5.393962e-03,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861123e+00,3.131877e+00,1576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714923e+00,1.340418e+00,124530
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636045e+00,8.979688e-01,1401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586194e+00,4.698929e-01,44070
absthetadiff_nose2ell_flyany_frametouch,1.832760e+00,7.726694e-01,6181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760062e+00,2.008947e+00,63277
absthetadiff_nose2ell_flyfemale_frametouch,1.886078e+00,1.864470e+00,2938
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.914213e-01,-2.285617e+00,410
absthetadiff_nose2ell_flymale_framenearfly,1.670047e+00,6.787931e-01,61122
absthetadiff_nose2ell_flymale_frametouch,1.786798e+00,1.052369e-01,3215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.356930e-01,-2.364841e+00,274623
absyaw_flyfemale_framemove,5.831470e-01,-9.396187e-01,137221
absyaw_flymale_framemove,4.879857e-01,-2.917289e+00,137172
accmag_flyany_frameany,1.230693e+02,3.425466e+00,479440
accmag_flyfemale_frameany,1.333650e+02,4.125285e+00,239262
accmag_flymale_frameany,1.126992e+02,2.189826e+00,239692
angle_biggest_wing_flyany_frameany,1.927276e-02,-1.805681e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.977836e-02,-1.549070e+00,239272
angle_biggest_wing_flymale_frameany,1.869661e-02,-1.451655e+00,239702
angle_smallest_wing_flyany_frameany,3.425008e-03,-1.912410e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.067391e-03,-1.674609e+00,239272
angle_smallest_wing_flymale_frameany,4.699135e-03,-1.415835e+00,239702
angleonclosestfly_flyany_framenearfly,-3.311637e-01,-1.062876e-01,124530
angleonclosestfly_flyany_framestop_nearfly,-3.899197e-01,-1.372768e+00,44070
angleonclosestfly_flyany_frametouch,-3.184352e-01,-3.793645e-01,6181
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.083527e-01,1.784798e-01,63277
angleonclosestfly_flyfemale_frametouch,-3.206567e-01,-2.053808e-01,2938
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.124162e-02,-3.603505e-01,410
angleonclosestfly_flymale_framenearfly,-3.543661e-01,-7.055246e-01,61122
angleonclosestfly_flymale_frametouch,-3.202415e-01,-3.582893e-01,3215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.640107e-01,-2.665373e+00,479460
anglesub_flyfemale_frameany,1.650795e-01,-2.902876e+00,239272
anglesub_flymale_frameany,1.628566e-01,-1.860087e+00,239702
area_flyany_frameany,1.831052e+00,1.336401e+00,479460
area_flyfemale_frameany,2.051461e+00,8.796527e-01,239272
area_flymale_frameany,1.611036e+00,1.695771e+00,239702
area_inmost_wing_flyany_frameany,8.951686e-01,4.362463e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.967405e-01,1.768710e-01,29016
area_inmost_wing_flyfemale_frameany,9.906672e-01,1.020265e+00,239272
area_inmost_wing_flymale_frameany,7.995305e-01,-4.213890e-01,239702
area_outmost_wing_flyany_frameany,9.322914e-01,5.223937e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.300058e-01,6.454261e-01,29016
area_outmost_wing_flyfemale_frameany,1.036918e+00,6.870574e-01,239272
area_outmost_wing_flymale_frameany,8.275756e-01,-8.276131e-01,239702
arena_angle_flyany_frameany,-3.796875e-02,6.563082e-01,479460
b_mm_flyany_frameany,2.259392e-01,4.901618e-01,479460
b_mm_flyfemale_frameany,2.401187e-01,3.315623e-01,239272
b_mm_flymale_frameany,2.117832e-01,5.139329e-01,239702
boutfreq_flyany_framebackup,1.689401e-03,2.835993e+00,479460
boutfreq_flyany_framebodyturn,6.588662e-03,5.605364e+00,479460
boutfreq_flyany_framecrabwalkall,1.064948e-02,-4.310570e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-1.084841e+00,479460
boutfreq_flyany_framejump,2.002253e-03,6.252195e+00,479460
boutfreq_flyany_framepivotcenter,2.753097e-04,-3.633816e-01,479460
boutfreq_flyany_framepivottail,8.444917e-03,1.706406e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,6.721839e-01,479460
boutfreq_flyany_framestop,1.634547e-02,2.105546e+00,479460
boutfreq_flyany_frametouch,2.821925e-03,-1.721909e+00,479460
boutfreq_flyany_framewalk,2.191424e-02,2.165179e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-3.965343e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-1.981296e-01,479460
boutfreq_flyany_framewinggrooming,1.128353e-03,-1.505871e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,239692
boutfreq_flymale_framechase,4.464062e-04,1.112655e-01,239692
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,239692
corfrac_maj_flyany_frameany,-1.115003e-01,-3.628179e-01,479440
corfrac_maj_flyany_framebackup,-1.867504e-01,3.158742e+00,3300
corfrac_maj_flyany_framebodyturn,-7.280839e-01,3.007478e+00,8319
corfrac_maj_flyany_framecrabwalkall,-3.140969e-01,1.326701e+00,37789
corfrac_maj_flyany_framecrabwalkextreme,-5.494211e-01,6.509314e-01,991
corfrac_maj_flyany_framepivotcenter,-1.281355e-01,-1.005229e+00,312
corfrac_maj_flyany_framepivottail,-6.766396e-01,1.586977e+00,16597
corfrac_maj_flyfemale_frameany,-1.374757e-01,-1.354540e+00,239262
corfrac_maj_flymale_frameany,-8.539528e-02,9.123956e-01,239692
da_flyany_frameany,1.021769e-06,1.604264e+00,479440
da_flyfemale_frameany,-1.578900e-05,6.173998e-01,239262
da_flymale_frameany,1.013564e-05,-1.071175e-01,239692
dangle2wall_flyany_framenearwall,3.348659e-02,2.368322e+00,354605
dangle2wall_flyfemale_framenearwall,3.182683e-02,9.892321e-01,175461
dangle2wall_flymale_framenearwall,3.595104e-02,3.791444e+00,178699
dangle_biggest_wing_flyany_frameany,-1.956343e-02,-8.943665e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.664230e-02,-1.901325e+00,239262
dangle_biggest_wing_flymale_frameany,-1.222333e-02,1.366500e-01,239692
dangle_smallest_wing_flyany_frameany,1.957961e-02,9.002401e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.711576e-02,1.924918e+00,239262
dangle_smallest_wing_flymale_frameany,1.217167e-02,-1.206996e-01,239692
danglesub_flyany_framemove,-1.931927e-02,3.462601e-01,274603
danglesub_flyany_framenearfly,-1.454192e-01,-5.852938e+00,124523
danglesub_flyfemale_framenearfly,-1.360541e-01,-5.225544e+00,63275
danglesub_flymale_framenearfly,-1.542788e-01,-5.812752e+00,61117
darea_flyany_frameany,3.241202e-05,2.243088e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.336114e-01,3.597161e+00,3300
darea_flyany_framebodyturn,-1.555721e-02,1.561770e+00,8319
darea_flyany_framechase,4.881055e-03,-1.201569e+00,458
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354302e-02,1.045789e+00,37789
darea_flyany_framecrabwalkextreme,2.552201e-02,3.824391e+00,991
darea_flyany_framejump,-2.462168e-01,-3.465040e-01,2733
darea_flyany_framepivotcenter,1.055375e-01,1.134289e+00,312
darea_flyany_framepivottail,-1.276844e-01,-1.999638e+00,16597
darea_flyany_framerighting,2.685661e-01,2.411636e-02,516
darea_flyany_framestop,-1.108830e-02,8.552165e-01,204837
darea_flyany_frametouch,-6.719420e-02,2.989809e-01,6181
darea_flyany_framewalk,3.049622e-02,-1.447924e+00,178340
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.546029e-02,-2.336529e+00,29013
darea_flyfemale_frameany,-8.518381e-05,4.811092e-01,239262
darea_flymale_frameany,5.751152e-05,-3.321305e-01,239692
darea_inmost_wing_flyany_frameany,6.769167e-02,-1.414022e-01,479440
darea_inmost_wing_flyfemale_frameany,8.340908e-02,6.529881e-01,239262
darea_inmost_wing_flymale_frameany,5.199639e-02,-8.451119e-01,239692
darea_outmost_wing_flyany_frameany,-6.768853e-02,1.354445e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.342375e-02,-6.733086e-01,239262
darea_outmost_wing_flymale_frameany,-5.204869e-02,8.484803e-01,239692
db_flyany_frameany,3.934521e-06,1.770281e+00,479440
db_flyfemale_frameany,-4.803406e-06,2.295727e-01,239262
db_flymale_frameany,4.206108e-06,-4.361772e-01,239692
dcenter_flyany_frameany,1.271030e+01,4.585243e+00,479460
dcenter_flyany_framebackupstart,9.450129e+00,4.113528e-01,810
dcenter_flyany_framebodyturn,1.284028e+01,2.788487e+00,8319
dcenter_flyany_framebodyturnstart,1.271456e+01,2.882938e+00,3159
dcenter_flyany_framecrabwalkallstart,1.204486e+01,1.142043e+00,5105
dcenter_flyany_framecrabwalkextreme,9.604227e+00,1.928367e+00,991
dcenter_flyany_framecrabwalkextremestart,9.762859e+00,2.321888e+00,293
dcenter_flyany_framejumpstart,1.263001e+01,1.086002e+00,960
dcenter_flyany_framemove,1.229800e+01,3.111409e+00,274623
dcenter_flyany_framenearwall,1.132777e+01,3.302150e+00,354621
dcenter_flyany_framepivotcenter,1.230827e+01,1.914812e+00,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127686e+01,1.584134e+00,4049
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.308671e+01,4.432868e+00,204837
dcenter_flyany_frametouch,2.952125e+00,1.879815e+00,6181
dcenter_flyany_framewalk,1.283773e+01,1.224270e+00,178344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582535e+01,4.157069e+00,29016
dcenter_flyfemale_frameany,1.270142e+01,4.330469e+00,239272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.271916e+01,4.033247e+00,239702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.438465e-01,2.936334e+00,274603
ddcenter_flyany_framenearfly,7.784636e-01,6.298230e+00,124523
ddcenter_flyfemale_framenearfly,7.941106e-01,6.925154e+00,63275
ddcenter_flymale_framenearfly,7.614013e-01,5.478476e+00,61117
ddell2nose_flyany_framenearfly,1.990764e+00,6.151692e+00,124523
ddell2nose_flyfemale_framenearfly,1.969809e+00,6.189912e+00,63275
ddell2nose_flymale_framenearfly,2.009944e+00,5.929738e+00,61117
ddist2wall_flyany_framenearwall,3.772300e-02,5.599727e+00,354605
ddist2wall_flyfemale_framenearwall,5.213110e-02,6.661074e+00,175461
ddist2wall_flymale_framenearwall,2.304635e-02,2.385565e+00,178699
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.980960e+00,6.032244e+00,124523
ddnose2ell_flyfemale_framenearfly,1.950622e+00,5.897040e+00,63275
ddnose2ell_flymale_framechase,-2.759037e+00,-2.728976e+00,410
ddnose2ell_flymale_framenearfly,2.011875e+00,5.747113e+00,61117
decc_flyany_frameany,5.400578e-06,-7.438190e-02,479440
decc_flyfemale_frameany,7.779980e-07,-6.269167e-01,239262
decc_flymale_frameany,1.211218e-06,-3.479600e-01,239692
dell2nose_flyany_frameany,1.177509e+01,4.404202e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170526e+01,4.096841e+00,239272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184433e+01,3.953509e+00,239702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284788e+01,1.563209e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.276571e+00,-4.014425e-01,810
dist2wall_flyany_framebodyturnstart,9.147493e+00,3.644727e+00,3159
dist2wall_flyany_framecrabwalkall,6.642496e+00,-7.426276e-02,37789
dist2wall_flyany_framecrabwalkextreme,7.483266e+00,3.244879e-01,991
dist2wall_flyany_framejump,1.922381e+01,1.961850e+00,2733
dist2wall_flyany_framejumpstart,1.753608e+01,1.611756e+00,953
dist2wall_flyany_framemove,9.522326e+00,1.479712e+00,274623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043945e+00,-5.244171e-01,4049
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.704107e+01,1.957160e+00,204837
dist2wall_flyany_frametouch,7.404908e+00,-1.712353e+00,6181
dist2wall_flyany_framewalk,9.227667e+00,9.237633e-01,178344
dist2wall_flyany_framewinggrooming,2.326163e+01,2.523414e+00,29016
dist2wall_flyfemale_frameany,1.370590e+01,1.786177e+00,239272
dist2wall_flymale_frameany,1.199871e+01,1.144499e+00,239702
dmax_wing_angle_flyany_frameany,-5.089031e-04,-8.324264e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.461714e-03,-5.708862e-01,239262
dmax_wing_angle_flymale_frameany,7.011766e-04,-6.016622e-01,239692
dmax_wing_area_flyany_frameany,-2.350413e-01,8.193334e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.574500e-01,1.781669e-01,239262
dmax_wing_area_flymale_frameany,-2.122953e-01,1.102779e+00,239692
dmin_wing_angle_flyany_frameany,5.250805e-04,8.427918e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.935179e-03,6.250341e-01,239262
dmin_wing_angle_flymale_frameany,-7.528356e-04,6.229598e-01,239692
dmin_wing_area_flyany_frameany,2.350444e-01,-8.220180e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.574354e-01,-1.852326e-01,239262
dmin_wing_area_flymale_frameany,2.122430e-01,-1.101393e+00,239692
dnose2ell_angle_30tomin30_flyany_frameany,1.241528e+01,4.532538e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239474e+01,4.210697e+00,239272
dnose2ell_angle_30tomin30_flymale_frameany,1.243599e+01,4.016804e+00,239702
dnose2ell_angle_min20to20_flyany_frameany,4.287220e+01,1.895746e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.106833e+01,1.387589e-01,239272
dnose2ell_angle_min20to20_flymale_frameany,4.468028e+01,1.808491e-01,239702
dnose2ell_angle_min30to30_flyany_frameany,3.460337e+01,3.990378e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.336462e+01,3.728466e-01,239272
dnose2ell_angle_min30to30_flymale_frameany,3.584577e+01,2.994483e-01,239702
dnose2ell_flyany_frameany,1.176521e+01,4.337348e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.644037e+00,2.215379e-01,810
dnose2ell_flyany_framebodyturn,1.193714e+01,2.624200e+00,8319
dnose2ell_flyany_framebodyturnstart,1.182564e+01,2.692313e+00,3159
dnose2ell_flyany_framecrabwalkallstart,1.111612e+01,1.004703e+00,5105
dnose2ell_flyany_framecrabwalkextreme,8.508389e+00,1.641160e+00,991
dnose2ell_flyany_framecrabwalkextremestart,8.638926e+00,2.024394e+00,293
dnose2ell_flyany_framejumpstart,1.189560e+01,1.071399e+00,960
dnose2ell_flyany_framenearwall,1.037061e+01,3.071703e+00,354621
dnose2ell_flyany_framepivotcenter,1.150400e+01,1.882082e+00,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039589e+01,1.365411e+00,4049
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.210741e+01,4.218429e+00,204837
dnose2ell_flyany_frametouch,1.169033e+00,1.941239e+00,6181
dnose2ell_flyany_framewalk,1.190948e+01,1.039195e+00,178344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.476293e+01,3.861479e+00,29016
dnose2ell_flyfemale_frameany,1.175249e+01,4.154025e+00,239272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177731e+01,3.744507e+00,239702
dnose2ell_flymale_framechase,3.182644e+00,4.801673e+00,410
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267946e+01,4.470576e+00,479460
dnose2tail_flyany_framemove,1.229582e+01,3.017172e+00,274623
dnose2tail_flyfemale_frameany,1.267107e+01,4.330316e+00,239272
dnose2tail_flymale_frameany,1.268772e+01,3.758825e+00,239702
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479440
dnwingsdetected_flyfemale_frameany,2.534324e-04,4.413770e-01,239262
dnwingsdetected_flymale_frameany,-1.264889e-04,3.566794e-01,239692
dphi_flyany_framemove,8.991480e-03,5.974082e-01,274603
dphi_flyfemale_framemove,4.977968e-02,1.370193e+00,137211
dphi_flymale_framemove,-3.045893e-02,-4.150084e-01,137162
dtheta_flyany_frameany,-2.519196e-02,-3.279523e+00,479440
dtheta_flyfemale_frameany,-3.171437e-02,-3.137422e+00,239262
dtheta_flymale_frameany,-1.851561e-02,-1.831118e+00,239692
du_cor_flyany_frameany,7.201948e+00,3.344349e+00,479440
du_cor_flyfemale_frameany,6.608434e+00,2.771557e+00,239262
du_cor_flymale_frameany,7.799512e+00,3.384238e+00,239692
du_ctr_flyany_frameany,7.609531e+00,3.357782e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.094017e+00,-3.348452e+00,3300
du_ctr_flyany_framebodyturn,6.079551e+00,3.449748e+00,8319
du_ctr_flyany_framecrabwalkall,1.277625e+01,3.034104e+00,37789
du_ctr_flyany_framecrabwalkextreme,1.063094e+00,4.648445e-02,991
du_ctr_flyany_framejump,3.540339e+01,1.414539e+00,2733
du_ctr_flyany_framemove,1.305147e+01,3.849576e+00,274603
du_ctr_flyany_framenearfly,7.034504e+00,3.846131e+00,124523
du_ctr_flyany_framenearwall,8.511198e+00,3.731335e+00,354605
du_ctr_flyany_framenotnearfly_notnearwall,5.663919e+00,1.711751e+00,115582
du_ctr_flyany_framepivotcenter,1.797013e-01,-2.011176e-03,312
du_ctr_flyany_framerighting,3.441055e+00,-1.326027e+00,516
du_ctr_flyany_framestop,1.126847e-01,1.656226e+00,204837
du_ctr_flyany_frametouch,2.646381e+00,3.145509e+00,6181
du_ctr_flyany_framewalk,1.786341e+01,3.201632e+00,178340
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.187474e-01,2.528375e-01,29013
du_ctr_flyfemale_frameany,7.052118e+00,2.830115e+00,239262
