field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522422e-01,7.473704e-01,479480
a_mm_flyfemale_frameany,6.905531e-01,-1.932425e-01,232800
a_mm_flymale_frameany,6.160275e-01,1.987359e+00,245299
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.408563e-01,3.432815e+00,457
absangle2wall_flyany_framebodyturnstart,1.050181e+00,-1.816390e+00,2001
absangle2wall_flyany_framecrabwalkall,1.111693e+00,-1.511233e+00,59380
absangle2wall_flyany_framecrabwalkextreme,9.964114e-01,-1.449080e-01,1692
absangle2wall_flyany_framejump,1.627954e+00,-1.117923e+00,852
absangle2wall_flyany_framejumpstart,1.660106e+00,-1.013759e+00,326
absangle2wall_flyany_framemove,1.278322e+00,-2.011097e+00,280309
absangle2wall_flyany_framenearwall,1.365731e+00,-9.491859e-01,406811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643959e-01,8.075520e-01,3105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643286e+00,-1.062108e+00,199171
absangle2wall_flyany_frametouch,1.450728e+00,6.533325e-02,13524
absangle2wall_flyany_framewalk,1.298258e+00,-3.000133e+00,174480
absangle2wall_flyany_framewinggrooming,1.609210e+00,-4.216921e-01,30152
absangle2wall_flyfemale_framenearwall,1.390449e+00,-4.629956e-01,192657
absangle2wall_flymale_framenearwall,1.342766e+00,-1.229269e+00,212974
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.358907e+00,-4.783907e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400930e+00,-1.506747e+00,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491172e+00,8.547513e-01,2113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.116712e+00,2.356879e-03,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558884e+00,-5.789766e-03,189908
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.293772e+00,-4.746988e+00,1585
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563190e+00,1.206584e-01,73075
absanglefrom1to2_nose2ell_flyany_frametouch,7.247912e-01,8.209565e-01,13524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576707e+00,-8.789769e-01,91739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.424768e-01,-6.548700e-01,5602
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.562750e-01,-1.390568e-01,1668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543518e+00,9.391501e-01,97902
absanglefrom1to2_nose2ell_flymale_frametouch,7.108556e-01,1.226320e+00,7906
absanglefrom1to2_nose2ell_flymale_framewingextension,8.582461e-01,8.999690e-01,755
absdangle2wall_flyany_framenearwall,1.525316e+00,4.967153e-01,406794
absdangle2wall_flyfemale_framenearwall,1.466608e+00,8.058299e-02,192649
absdangle2wall_flymale_framenearwall,1.582511e+00,8.300178e-01,212965
absdtheta_flyany_frameany,1.415692e+00,9.723802e-01,479460
absdtheta_flyany_framebackup,2.468180e+00,-2.760450e-02,1736
absdtheta_flyany_framebodyturn,6.007404e+00,1.343856e+00,5094
absdtheta_flyany_framecrabwalkall,1.748520e+00,4.441612e-01,59378
absdtheta_flyany_framecrabwalkextreme,1.795911e+00,-4.246942e-02,1692
absdtheta_flyany_framemove,2.147235e+00,1.473600e+00,280289
absdtheta_flyany_framenearfly,1.491437e+00,5.418272e-01,189901
absdtheta_flyany_framenearwall,1.520572e+00,5.283278e-01,406794
absdtheta_flyany_framenotnearfly_notnearwall,8.357744e-01,4.783612e-01,57376
absdtheta_flyany_framepivotcenter,7.183734e+00,1.513666e+00,334
absdtheta_flyany_framepivottail,5.393702e+00,7.725892e-01,12229
absdtheta_flyany_framerighting,1.049965e+01,2.290177e+00,884
absdtheta_flyany_framestop,3.852830e-01,-1.421253e+00,199171
absdtheta_flyany_frametouch,1.732786e+00,7.500298e-01,13524
absdtheta_flyany_framewalk,1.832782e+00,2.057651e+00,174479
absdtheta_flyany_framewingextension,1.457760e+00,5.703785e-01,755
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.846120e-01,7.638772e-01,30151
absdtheta_flyfemale_frameany,1.343427e+00,4.455643e-01,232790
absdtheta_flymale_frameany,1.483983e+00,1.373911e+00,245289
absdtheta_flymale_framechase,1.646037e+00,-1.080405e+00,1668
absdv_cor_flyany_frameany,2.184750e+00,2.461362e+00,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442155e+00,7.655110e-01,1736
absdv_cor_flyany_framebodyturn,3.438838e+00,1.476380e+00,5094
absdv_cor_flyany_framecrabwalkall,6.888124e+00,3.174156e+00,59378
absdv_cor_flyany_framecrabwalkextreme,5.164752e+00,1.584319e+00,1692
absdv_cor_flyany_framejump,1.709421e+01,8.365714e-01,852
absdv_cor_flyany_framemove,3.639716e+00,3.669265e+00,280289
absdv_cor_flyany_framenearfly,1.941795e+00,1.359509e+00,189901
absdv_cor_flyany_framenearwall,2.438968e+00,2.095195e+00,406794
absdv_cor_flyany_framenotnearfly_notnearwall,6.847349e-01,5.518636e-02,57376
absdv_cor_flyany_framepivotcenter,3.970749e-02,-4.652254e-01,334
absdv_cor_flyany_framepivottail,2.799466e+00,1.318876e+00,12229
absdv_cor_flyany_framerighting,6.118923e+00,1.923582e-01,884
absdv_cor_flyany_framestop,1.335922e-01,-1.587671e+00,199171
absdv_cor_flyany_frametouch,2.099708e+00,2.154064e+00,13524
absdv_cor_flyany_framewalk,4.391972e+00,4.042187e+00,174479
absdv_cor_flyany_framewingextension,1.282740e+00,1.226426e+00,755
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286984e-01,-9.352603e-01,30151
absdv_cor_flyfemale_frameany,1.901037e+00,1.420021e+00,232790
absdv_cor_flymale_frameany,2.460677e+00,3.088338e+00,245289
absdv_cor_flymale_framechase,3.329182e+00,5.034703e+00,1668
absphidiff_nose2ell_flyany_framenearfly,1.641811e+00,1.136748e+00,189901
absphidiff_nose2ell_flyany_frametouch,1.569442e+00,7.365552e-01,13524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660110e+00,1.333959e+00,91734
absphidiff_nose2ell_flyfemale_frametouch,1.567198e+00,-1.132839e+00,5602
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.993260e-01,-2.054716e+00,1668
absphidiff_nose2ell_flymale_framenearfly,1.626020e+00,9.573840e-01,97900
absphidiff_nose2ell_flymale_frametouch,1.574079e+00,1.386227e+00,7906
absphidiff_nose2ell_flymale_framewingextension,1.375887e+00,1.289549e+00,755
abssmoothdtheta_flyany_frameany,1.100923e+00,1.123027e+00,479460
abssmoothdtheta_flyfemale_frameany,1.071052e+00,6.465049e-01,232790
abssmoothdtheta_flymale_frameany,1.129460e+00,1.450510e+00,245289
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656934e+00,9.902175e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689437e+00,5.127436e-01,2113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775831e+00,1.652979e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.648001e+00,1.071818e+00,189908
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612067e+00,2.150393e-01,1585
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619254e+00,1.624813e+00,73075
absthetadiff_nose2ell_flyany_frametouch,1.807107e+00,1.225208e+00,13524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705626e+00,1.678000e+00,91739
absthetadiff_nose2ell_flyfemale_frametouch,1.847098e+00,-1.171019e-01,5602
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.523146e-01,-7.593487e-01,1668
absthetadiff_nose2ell_flymale_framenearfly,1.598086e+00,5.818374e-01,97902
absthetadiff_nose2ell_flymale_frametouch,1.783930e+00,1.346008e+00,7906
absthetadiff_nose2ell_flymale_framewingextension,1.150049e+00,1.338363e+00,755
absyaw_flyany_framemove,5.674344e-01,2.014550e-01,280309
absyaw_flyfemale_framemove,5.909711e-01,9.600345e-01,135723
absyaw_flymale_framemove,5.447472e-01,-2.783921e-01,143980
accmag_flyany_frameany,1.161776e+02,9.136360e-01,479460
accmag_flyfemale_frameany,1.069658e+02,-8.499766e-02,232790
accmag_flymale_frameany,1.250509e+02,1.948277e+00,245289
angle_biggest_wing_flyany_frameany,3.153013e-02,-1.533288e+00,479480
angle_biggest_wing_flyany_framewingextension,7.227955e-01,4.287151e-01,755
angle_biggest_wing_flyfemale_frameany,2.586411e-02,-2.025346e+00,232800
angle_biggest_wing_flymale_frameany,3.659127e-02,-7.237777e-01,245299
angle_smallest_wing_flyany_frameany,8.182155e-03,-1.338906e+00,479480
angle_smallest_wing_flyany_framewingextension,1.302469e-01,2.120801e+00,755
angle_smallest_wing_flyfemale_frameany,8.371985e-03,-8.308552e-01,232800
angle_smallest_wing_flymale_frameany,7.701272e-03,-1.271947e+00,245299
angleonclosestfly_flyany_framenearfly,-4.111485e-01,-5.311547e-01,189908
angleonclosestfly_flyany_framestop_nearfly,-4.407848e-01,-1.049425e+00,73075
angleonclosestfly_flyany_frametouch,-3.816813e-01,-1.368929e+00,13524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.179159e-01,3.050564e-01,91739
angleonclosestfly_flyfemale_frametouch,-4.399453e-01,-1.072296e+00,5602
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.811270e-02,-8.052229e-01,1668
angleonclosestfly_flymale_framenearfly,-4.036469e-01,-1.995844e+00,97902
angleonclosestfly_flymale_frametouch,-3.269044e-01,-7.040289e-01,7906
angleonclosestfly_flymale_framewingextension,2.988882e-01,1.833774e+00,755
anglesub_flyany_frameany,2.055119e-01,4.198899e-01,479480
anglesub_flyfemale_frameany,2.041140e-01,1.362765e+00,232800
anglesub_flymale_frameany,2.071893e-01,-1.935204e-01,245299
area_flyany_frameany,1.903402e+00,6.402516e-01,479480
area_flyfemale_frameany,2.129945e+00,-1.752837e-02,232800
area_flymale_frameany,1.688606e+00,1.713574e+00,245299
area_inmost_wing_flyany_frameany,8.844598e-01,1.375503e+00,479480
area_inmost_wing_flyany_framewingextension,6.394723e-01,-1.988098e-01,755
area_inmost_wing_flyany_framewinggrooming,3.762882e-01,6.534279e-01,30152
area_inmost_wing_flyfemale_frameany,9.549606e-01,2.058301e+00,232800
area_inmost_wing_flymale_frameany,8.178690e-01,3.784509e-01,245299
area_outmost_wing_flyany_frameany,9.385381e-01,1.035350e+00,479480
area_outmost_wing_flyany_framewingextension,1.184129e+00,-8.940748e-01,755
area_outmost_wing_flyany_framewinggrooming,8.679669e-01,1.495386e+00,30152
area_outmost_wing_flyfemale_frameany,1.002385e+00,1.218075e+00,232800
area_outmost_wing_flymale_frameany,8.780168e-01,6.838801e-01,245299
arena_angle_flyany_frameany,-5.534750e-02,-9.138602e-01,479480
b_mm_flyany_frameany,2.313314e-01,5.712251e-01,479480
b_mm_flyfemale_frameany,2.453719e-01,1.492369e-01,232800
b_mm_flymale_frameany,2.179725e-01,1.165973e+00,245299
boutfreq_flyany_framebackup,9.531159e-04,-5.023453e-01,479480
boutfreq_flyany_framebodyturn,4.173271e-03,6.328028e-01,479480
boutfreq_flyany_framecrabwalkall,1.195253e-02,7.286863e-01,479480
boutfreq_flyany_framecrabwalkextreme,9.698006e-04,1.246511e+00,479480
boutfreq_flyany_framejump,6.799032e-04,-4.501800e-01,479480
boutfreq_flyany_framepivotcenter,2.752982e-04,8.802923e-01,479480
boutfreq_flyany_framepivottail,6.477851e-03,-1.436467e-01,479480
boutfreq_flyany_framerighting,1.418203e-04,-5.035492e-02,479480
boutfreq_flyany_framestop,1.413198e-02,2.334582e-01,479480
boutfreq_flyany_frametouch,5.954367e-03,1.671415e+00,479480
boutfreq_flyany_framewalk,1.906232e-02,2.514312e-01,479480
boutfreq_flyany_framewingextension,1.105364e-04,-9.907844e-01,479480
boutfreq_flyany_framewingflick,1.522483e-04,-1.338812e+00,479480
boutfreq_flyany_framewinggrooming,1.186702e-03,-1.910713e+00,479480
boutfreq_flymale_frameattemptedcopulation,1.630729e-05,-1.333227e+00,245289
boutfreq_flymale_framechase,8.520561e-04,-5.811291e-01,245289
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,245289
corfrac_maj_flyany_frameany,-1.232893e-01,-1.673245e+00,479460
corfrac_maj_flyany_framebackup,-2.237071e-01,2.899162e-01,1736
corfrac_maj_flyany_framebodyturn,-7.468850e-01,-1.552370e-01,5094
corfrac_maj_flyany_framecrabwalkall,-2.941592e-01,4.065123e-01,59378
corfrac_maj_flyany_framecrabwalkextreme,-5.500254e-01,-5.203297e-01,1692
corfrac_maj_flyany_framepivotcenter,-1.522020e-01,-2.340074e+00,334
corfrac_maj_flyany_framepivottail,-6.785610e-01,8.928338e-01,12229
corfrac_maj_flyfemale_frameany,-1.408547e-01,-1.964119e+00,232790
corfrac_maj_flymale_frameany,-1.065250e-01,-1.093502e+00,245289
da_flyany_frameany,-9.430435e-06,-3.449989e-01,479460
da_flyfemale_frameany,-1.011581e-04,-1.622495e+00,232790
da_flymale_frameany,4.888753e-05,6.342671e-01,245289
dangle2wall_flyany_framenearwall,1.704670e-02,-8.368718e-01,406794
dangle2wall_flyfemale_framenearwall,2.469536e-02,-8.246015e-01,192649
dangle2wall_flymale_framenearwall,9.122743e-03,-6.697829e-01,212965
dangle_biggest_wing_flyany_frameany,1.257842e-02,2.882698e+00,479460
dangle_biggest_wing_flyfemale_frameany,-2.054645e-03,9.623147e-01,232790
dangle_biggest_wing_flymale_frameany,2.676273e-02,3.691884e+00,245289
dangle_smallest_wing_flyany_frameany,-1.266423e-02,-2.887289e+00,479460
dangle_smallest_wing_flyfemale_frameany,2.764492e-03,-9.087586e-01,232790
dangle_smallest_wing_flymale_frameany,-2.778957e-02,-3.743523e+00,245289
danglesub_flyany_framemove,-2.972085e-02,-3.223733e+00,280289
danglesub_flyany_framenearfly,-1.031185e-01,-6.426750e-01,189901
danglesub_flyfemale_framenearfly,-9.539632e-02,-8.029355e-02,91734
danglesub_flymale_framenearfly,-1.107236e-01,-1.055932e+00,97900
darea_flyany_frameany,-7.363205e-06,6.234573e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.085397e-01,4.233316e-01,1736
darea_flyany_framebodyturn,-3.957652e-02,1.858554e-01,5094
darea_flyany_framechase,-2.058558e-03,-8.522544e-01,1766
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.665052e-02,3.716382e-01,59378
darea_flyany_framecrabwalkextreme,-4.462267e-02,-6.250886e-02,1692
darea_flyany_framejump,-5.725341e-01,-4.103230e+00,852
darea_flyany_framepivotcenter,-7.765503e-02,-1.660902e+00,334
darea_flyany_framepivottail,-5.138520e-02,1.729634e-01,12229
darea_flyany_framerighting,3.092919e-01,3.307155e+00,884
darea_flyany_framestop,-1.406881e-02,3.635184e-01,199171
darea_flyany_frametouch,-1.070332e-01,-1.657055e+00,13524
darea_flyany_framewalk,2.478527e-02,-1.591912e+00,174479
darea_flyany_framewingextension,1.156943e-01,1.908593e+00,755
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216884e-02,-8.363041e-01,30151
darea_flyfemale_frameany,-3.157797e-04,-6.332394e-01,232790
darea_flymale_frameany,2.062422e-04,2.904810e-01,245289
darea_inmost_wing_flyany_frameany,5.476938e-02,-2.490712e+00,479460
darea_inmost_wing_flyfemale_frameany,5.336757e-02,-2.360755e+00,232790
darea_inmost_wing_flymale_frameany,5.526033e-02,-1.893228e+00,245289
darea_outmost_wing_flyany_frameany,-5.465148e-02,2.490884e+00,479460
darea_outmost_wing_flyany_framewingextension,-5.903177e-01,-3.222421e-01,755
darea_outmost_wing_flyfemale_frameany,-5.218931e-02,2.404724e+00,232790
darea_outmost_wing_flymale_frameany,-5.581543e-02,1.881674e+00,245289
db_flyany_frameany,1.799633e-06,1.024203e+00,479460
db_flyfemale_frameany,-1.457030e-06,7.397748e-01,232790
db_flymale_frameany,5.835460e-06,-3.449736e-01,245289
dcenter_flyany_frameany,1.047286e+01,-1.790821e+00,479480
dcenter_flyany_framebackupstart,7.989022e+00,-8.927054e-01,457
dcenter_flyany_framebodyturn,1.015556e+01,-2.232676e+00,5094
dcenter_flyany_framebodyturnstart,1.007463e+01,-2.184595e+00,2001
dcenter_flyany_framecrabwalkallstart,1.153904e+01,1.161541e+00,5730
dcenter_flyany_framecrabwalkextreme,7.994473e+00,4.269240e-02,1692
dcenter_flyany_framecrabwalkextremestart,7.889377e+00,-2.764770e-01,465
dcenter_flyany_framejumpstart,9.132138e+00,-2.641005e+00,326
dcenter_flyany_framemove,1.071811e+01,-6.948813e-01,280309
dcenter_flyany_framenearwall,1.006126e+01,-1.017188e+00,406811
dcenter_flyany_framepivotcenter,8.958015e+00,-5.227405e-01,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.502757e+00,-1.075074e+00,3105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004991e+01,-2.428705e+00,199171
dcenter_flyany_frametouch,2.997119e+00,1.913552e-01,13524
dcenter_flyany_framewalk,1.178032e+01,-2.496332e-01,174480
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189574e+01,-2.485086e+00,30152
dcenter_flyfemale_frameany,1.052638e+01,-1.563446e+00,232800
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042188e+01,-1.682664e+00,245299
dcenter_flymale_framewingextension,7.071529e+00,1.229801e+00,755
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.501414e-01,1.990092e+00,280289
ddcenter_flyany_framenearfly,5.213578e-01,1.026685e+00,189901
ddcenter_flyfemale_framenearfly,4.633564e-01,5.148998e-01,91734
ddcenter_flymale_framenearfly,5.798758e-01,1.442257e+00,97900
ddell2nose_flyany_framenearfly,1.389329e+00,8.765297e-01,189901
ddell2nose_flyfemale_framenearfly,1.336672e+00,8.004950e-01,91734
ddell2nose_flymale_framenearfly,1.461975e+00,1.021214e+00,97900
ddist2wall_flyany_framenearwall,1.765138e-02,-6.951819e-01,406794
ddist2wall_flyfemale_framenearwall,1.189337e-02,-2.137054e+00,192649
ddist2wall_flymale_framenearwall,2.181138e-02,8.407671e-01,212965
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.407894e+00,9.378570e-01,189901
ddnose2ell_flyfemale_framenearfly,1.330734e+00,5.305397e-01,91734
ddnose2ell_flymale_framechase,-2.466118e+00,-3.253517e+00,1668
ddnose2ell_flymale_framenearfly,1.490678e+00,1.269518e+00,97900
decc_flyany_frameany,8.104760e-06,8.952107e-01,479460
decc_flyfemale_frameany,5.303319e-05,2.997469e+00,232790
decc_flymale_frameany,-1.730085e-05,-1.145913e+00,245289
dell2nose_flyany_frameany,9.545410e+00,-1.743621e+00,479480
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.543314e+00,-1.415491e+00,232800
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.546226e+00,-1.747044e+00,245299
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047093e+01,-1.430562e+00,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.183550e+00,6.935085e-01,457
dist2wall_flyany_framebodyturnstart,7.770259e+00,1.428270e-01,2001
dist2wall_flyany_framecrabwalkall,6.758062e+00,-6.945370e-01,59380
dist2wall_flyany_framecrabwalkextreme,7.385823e+00,-9.408501e-01,1692
dist2wall_flyany_framejump,1.522308e+01,-2.713685e+00,852
dist2wall_flyany_framejumpstart,1.364954e+01,-2.777202e+00,326
dist2wall_flyany_framemove,8.499916e+00,-1.130846e+00,280309
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.661809e+00,1.210551e-01,3105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322260e+01,-1.456964e+00,199171
dist2wall_flyany_frametouch,8.577604e+00,-7.048248e-01,13524
dist2wall_flyany_framewalk,8.380872e+00,-9.033325e-01,174480
dist2wall_flyany_framewinggrooming,1.747767e+01,-1.501453e+00,30152
dist2wall_flyfemale_frameany,1.119877e+01,-1.079380e+00,232800
dist2wall_flymale_frameany,9.765211e+00,-1.568587e+00,245299
dmax_wing_angle_flyany_frameany,1.187213e-02,1.156121e+00,479460
dmax_wing_angle_flyany_framewingextension,1.920542e-01,2.841738e+00,755
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.866278e-03,-1.267435e+00,232790
dmax_wing_angle_flymale_frameany,2.940523e-02,2.366556e+00,245289
dmax_wing_area_flyany_frameany,-4.004499e-01,-1.786139e+00,479460
dmax_wing_area_flyany_framewingextension,-6.632766e-01,-1.337593e-01,755
dmax_wing_area_flyfemale_frameany,-2.631363e-01,1.430785e+00,232790
dmax_wing_area_flymale_frameany,-5.306820e-01,-4.039230e+00,245289
dmin_wing_angle_flyany_frameany,-1.195795e-02,-1.163618e+00,479460
dmin_wing_angle_flyany_framewingextension,-7.901945e-01,-5.551131e-01,755
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.576125e-03,1.355579e+00,232790
dmin_wing_angle_flymale_frameany,-3.043207e-02,-2.440169e+00,245289
dmin_wing_area_flyany_frameany,4.005678e-01,1.786400e+00,479460
dmin_wing_area_flyany_framewingextension,6.693303e-01,1.416396e-01,755
dmin_wing_area_flyfemale_frameany,2.643145e-01,-1.414744e+00,232790
dmin_wing_area_flymale_frameany,5.301269e-01,4.033059e+00,245289
dnose2ell_angle_30tomin30_flyany_frameany,1.005140e+01,-1.903997e+00,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014975e+01,-1.682259e+00,232800
dnose2ell_angle_30tomin30_flymale_frameany,9.957905e+00,-1.754955e+00,245299
dnose2ell_angle_min20to20_flyany_frameany,4.010172e+01,-9.736820e-02,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.880538e+01,-1.933454e-01,232800
dnose2ell_angle_min20to20_flymale_frameany,4.121873e+01,-6.558767e-02,245299
dnose2ell_angle_min30to30_flyany_frameany,3.213357e+01,-2.950669e-01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,3.131026e+01,-3.037166e-01,232800
dnose2ell_angle_min30to30_flymale_frameany,3.282130e+01,-2.674073e-01,245299
dnose2ell_flyany_frameany,9.534744e+00,-1.753549e+00,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.906185e+00,-1.322686e+00,457
dnose2ell_flyany_framebodyturn,9.207798e+00,-2.279539e+00,5094
dnose2ell_flyany_framebodyturnstart,9.137116e+00,-2.200691e+00,2001
dnose2ell_flyany_framecrabwalkallstart,1.064691e+01,1.221328e+00,5730
dnose2ell_flyany_framecrabwalkextreme,6.943921e+00,9.759175e-02,1692
dnose2ell_flyany_framecrabwalkextremestart,6.769333e+00,-2.534152e-01,465
dnose2ell_flyany_framejumpstart,8.250134e+00,-2.767951e+00,326
dnose2ell_flyany_framenearwall,9.086172e+00,-9.836016e-01,406811
dnose2ell_flyany_framepivotcenter,8.036478e+00,-5.995663e-01,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.484700e+00,-1.331527e+00,3105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.133972e+00,-2.383632e+00,199171
dnose2ell_flyany_frametouch,1.111883e+00,4.423388e-01,13524
dnose2ell_flyany_framewalk,1.086076e+01,-2.231658e-01,174480
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109478e+01,-2.414613e+00,30152
dnose2ell_flyfemale_frameany,9.600407e+00,-1.596369e+00,232800
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.471278e+00,-1.583829e+00,245299
dnose2ell_flymale_framechase,2.329027e+00,2.034213e+00,1668
dnose2ell_flymale_framewingextension,5.333592e+00,1.270302e+00,755
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045403e+01,-1.767198e+00,479480
dnose2tail_flyany_framemove,1.070434e+01,-6.553695e-01,280309
dnose2tail_flyfemale_frameany,1.050691e+01,-1.678687e+00,232800
dnose2tail_flymale_frameany,1.040326e+01,-1.515290e+00,245299
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479460
dnwingsdetected_flyfemale_frameany,1.042139e-03,2.791339e+00,232790
dnwingsdetected_flymale_frameany,-1.112665e-03,-2.905746e+00,245289
dphi_flyany_framemove,3.145752e-02,7.467814e-01,280289
dphi_flyfemale_framemove,7.160591e-02,1.254575e+00,135713
dphi_flymale_framemove,4.239998e-03,7.634121e-02,143970
dtheta_flyany_frameany,2.106879e-02,2.965020e+00,479460
dtheta_flyfemale_frameany,2.770550e-02,2.901815e+00,232790
dtheta_flymale_frameany,1.507101e-02,1.675763e+00,245289
du_cor_flyany_frameany,6.741273e+00,8.467190e-01,479460
du_cor_flyfemale_frameany,6.063350e+00,2.211434e-01,232790
du_cor_flymale_frameany,7.412846e+00,1.255050e+00,245289
du_ctr_flyany_frameany,7.135052e+00,8.465374e-01,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.724037e+00,-4.232196e-02,1736
du_ctr_flyany_framebodyturn,5.779523e+00,8.140636e-01,5094
du_ctr_flyany_framecrabwalkall,1.333541e+01,2.147445e+00,59378
du_ctr_flyany_framecrabwalkextreme,1.359755e+00,2.770753e+00,1692
du_ctr_flyany_framejump,3.168501e+01,-4.270803e-01,852
du_ctr_flyany_framemove,1.218509e+01,1.034707e+00,280289
du_ctr_flyany_framenearfly,6.406286e+00,6.559155e-01,189901
du_ctr_flyany_framenearwall,7.748882e+00,6.084313e-01,406794
du_ctr_flyany_framenotnearfly_notnearwall,4.045918e+00,-9.726117e-02,57376
du_ctr_flyany_framepivotcenter,3.145178e-01,-8.186656e-01,334
