field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385193e-01,-3.770083e-01,479260
a_mm_flyfemale_frameany,6.675636e-01,-1.943746e+00,227473
a_mm_flymale_frameany,6.122576e-01,1.813944e+00,251171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.279213e-01,1.067731e+00,598
absangle2wall_flyany_framebodyturnstart,1.167311e+00,2.613090e+00,1330
absangle2wall_flyany_framecrabwalkall,1.098474e+00,-2.055346e+00,44787
absangle2wall_flyany_framecrabwalkextreme,8.910896e-01,-1.709485e+00,1093
absangle2wall_flyany_framejump,1.568274e+00,-1.578163e+00,308
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269854e+00,-1.947670e+00,235873
absangle2wall_flyany_framenearwall,1.379414e+00,7.202948e-02,330552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.292825e-01,-2.567178e-01,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737248e+00,1.992959e+00,243387
absangle2wall_flyany_frametouch,1.368797e+00,-1.563294e+00,12174
absangle2wall_flyany_framewalk,1.291768e+00,-3.322586e+00,116897
absangle2wall_flyany_framewinggrooming,1.737789e+00,2.231671e+00,74220
absangle2wall_flyfemale_framenearwall,1.427061e+00,1.353029e+00,148352
absangle2wall_flymale_framenearwall,1.344256e+00,-7.852679e-01,181790
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579016e+00,-1.535716e+00,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511826e+00,3.284393e-01,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512449e+00,8.131077e-01,1817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575064e+00,-3.086722e-01,166891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460441e+00,-7.193733e-01,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581656e+00,1.097602e-01,70635
absanglefrom1to2_nose2ell_flyany_frametouch,7.455215e-01,1.090200e-01,12174
absanglefrom1to2_nose2ell_flyfemale_framechase,2.830325e-01,-3.125426e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536367e+00,-1.316401e+00,85953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.301940e-01,-2.100149e+00,5988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.544835e-01,-8.045366e-01,1331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606547e+00,1.011186e+00,80769
absanglefrom1to2_nose2ell_flymale_frametouch,7.452245e-01,7.581877e-01,6165
absanglefrom1to2_nose2ell_flymale_framewingextension,8.093763e-01,3.373973e-01,590
absdangle2wall_flyany_framenearwall,1.469008e+00,-6.498289e-02,330538
absdangle2wall_flyfemale_framenearwall,1.423892e+00,-3.254645e-01,148347
absdangle2wall_flymale_framenearwall,1.494245e+00,1.623296e-02,181781
absdtheta_flyany_frameany,1.211435e+00,-1.051508e+00,479240
absdtheta_flyany_framebackup,2.231728e+00,-1.750778e+00,2475
absdtheta_flyany_framebodyturn,5.226554e+00,-1.361846e+00,3324
absdtheta_flyany_framecrabwalkall,1.590448e+00,-1.180689e+00,44787
absdtheta_flyany_framecrabwalkextreme,1.675915e+00,-1.112807e+00,1093
absdtheta_flyany_framemove,2.003459e+00,-7.542046e-03,235853
absdtheta_flyany_framenearfly,1.315592e+00,-8.319041e-01,166884
absdtheta_flyany_framenearwall,1.466150e+00,-2.497439e-02,330538
absdtheta_flyany_framenotnearfly_notnearwall,6.660875e-01,-1.234399e+00,122138
absdtheta_flyany_framepivotcenter,6.684834e+00,1.214604e+00,375
absdtheta_flyany_framepivottail,4.765622e+00,-1.930295e+00,10538
absdtheta_flyany_framerighting,8.293885e+00,-1.263416e+00,2476
absdtheta_flyany_framestop,4.454825e-01,2.148049e+00,243387
absdtheta_flyany_frametouch,1.446945e+00,-2.426761e+00,12174
absdtheta_flyany_framewalk,1.640908e+00,1.148000e-01,116896
absdtheta_flyany_framewingextension,9.754902e-01,-1.670834e+00,641
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260876e-01,-1.738754e+00,74219
absdtheta_flyfemale_frameany,1.156416e+00,-1.198159e+00,227463
absdtheta_flymale_frameany,1.258619e+00,-8.250042e-01,251161
absdtheta_flymale_framechase,1.626238e+00,-1.014928e+00,1331
absdv_cor_flyany_frameany,1.371836e+00,-1.976500e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332457e+00,-5.783413e-01,2475
absdv_cor_flyany_framebodyturn,2.559409e+00,-1.708398e+00,3324
absdv_cor_flyany_framecrabwalkall,5.402168e+00,-6.804026e-01,44787
absdv_cor_flyany_framecrabwalkextreme,5.067963e+00,1.519991e+00,1093
absdv_cor_flyany_framejump,1.801034e+01,2.142227e+00,308
absdv_cor_flyany_framemove,2.636644e+00,-1.200059e+00,235853
absdv_cor_flyany_framenearfly,1.340140e+00,-1.627688e+00,166884
absdv_cor_flyany_framenearwall,1.821616e+00,-9.054252e-01,330538
absdv_cor_flyany_framenotnearfly_notnearwall,3.312341e-01,-2.436397e+00,122138
absdv_cor_flyany_framepivotcenter,4.944270e-02,-3.608991e-02,375
absdv_cor_flyany_framepivottail,2.138130e+00,-1.453518e+00,10538
absdv_cor_flyany_framerighting,5.898155e+00,-4.937798e-01,2476
absdv_cor_flyany_framestop,1.274614e-01,-7.433598e-01,243387
absdv_cor_flyany_frametouch,1.457365e+00,-2.286163e+00,12174
absdv_cor_flyany_framewalk,3.384891e+00,-2.010869e-01,116896
absdv_cor_flyany_framewingextension,5.575103e-01,-1.422748e+00,641
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216238e-01,-1.695984e-01,74219
absdv_cor_flyfemale_frameany,1.244195e+00,-1.687665e+00,227463
absdv_cor_flymale_frameany,1.487637e+00,-2.045192e+00,251161
absdv_cor_flymale_framechase,1.957165e+00,-1.112385e+00,1331
absphidiff_nose2ell_flyany_framenearfly,1.611188e+00,-4.253534e-01,166884
absphidiff_nose2ell_flyany_frametouch,1.570674e+00,-6.521839e-01,12174
absphidiff_nose2ell_flyfemale_framechase,5.134720e-01,9.435496e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.610656e+00,-6.602315e-01,85950
absphidiff_nose2ell_flyfemale_frametouch,1.578446e+00,-1.790464e+00,5988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362682e-01,-1.118148e+00,1331
absphidiff_nose2ell_flymale_framenearfly,1.611355e+00,-2.464438e-01,80765
absphidiff_nose2ell_flymale_frametouch,1.552984e+00,-1.287212e-01,6165
absphidiff_nose2ell_flymale_framewingextension,1.075165e+00,-1.289913e+00,590
abssmoothdtheta_flyany_frameany,9.170024e-01,-1.122044e+00,479240
abssmoothdtheta_flyfemale_frameany,8.936485e-01,-1.260361e+00,227463
abssmoothdtheta_flymale_frameany,9.367885e-01,-8.658650e-01,251161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614449e+00,9.003648e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663324e+00,4.618158e-02,1817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618593e+00,1.919672e-01,166891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562308e+00,-3.524266e-01,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591869e+00,8.147213e-01,70635
absthetadiff_nose2ell_flyany_frametouch,1.745235e+00,-2.967357e-01,12174
absthetadiff_nose2ell_flyfemale_framechase,4.689186e-01,1.677610e+00,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.609986e+00,-3.028962e-01,85953
absthetadiff_nose2ell_flyfemale_frametouch,1.771878e+00,-1.216622e+00,5988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.101028e-01,9.478011e-01,1331
absthetadiff_nose2ell_flymale_framenearfly,1.628079e+00,6.006742e-01,80769
absthetadiff_nose2ell_flymale_frametouch,1.733532e+00,2.145948e-01,6165
absthetadiff_nose2ell_flymale_framewingextension,1.140704e+00,1.114585e+00,590
absyaw_flyany_framemove,6.886388e-01,3.413974e+00,235873
absyaw_flyfemale_framemove,6.751132e-01,2.722346e+00,106177
absyaw_flymale_framemove,7.000182e-01,3.279977e+00,129389
accmag_flyany_frameany,8.776632e+01,-1.753024e+00,479240
accmag_flyfemale_frameany,8.257950e+01,-1.975765e+00,227463
accmag_flymale_frameany,9.229909e+01,-1.371609e+00,251161
angle_biggest_wing_flyany_frameany,9.700440e-02,6.833490e+00,479260
angle_biggest_wing_flyany_framewingextension,7.599526e-01,1.572801e+00,641
angle_biggest_wing_flyfemale_frameany,1.066899e-01,7.487678e+00,227473
angle_biggest_wing_flymale_frameany,8.805282e-02,4.404547e+00,251171
angle_smallest_wing_flyany_frameany,3.585727e-02,5.394230e+00,479260
angle_smallest_wing_flyany_framewingextension,8.046055e-02,-1.206610e-01,641
angle_smallest_wing_flyfemale_frameany,3.408506e-02,4.982757e+00,227473
angle_smallest_wing_flymale_frameany,3.732451e-02,3.848337e+00,251171
angleonclosestfly_flyany_framenearfly,-3.732656e-01,-5.935829e-01,166891
angleonclosestfly_flyany_framestop_nearfly,-3.685918e-01,-6.537862e-01,70635
angleonclosestfly_flyany_frametouch,-3.926199e-01,-1.924091e+00,12174
angleonclosestfly_flyfemale_framechase,1.305209e-01,2.062162e+00,212
angleonclosestfly_flyfemale_framenearfly,-3.439116e-01,3.960837e-01,85953
angleonclosestfly_flyfemale_frametouch,-5.182890e-01,-3.061353e+00,5988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.572014e-02,-3.111411e+00,1331
angleonclosestfly_flymale_framenearfly,-3.896961e-01,-2.013427e+00,80769
angleonclosestfly_flymale_frametouch,-3.297873e-01,-5.976587e-01,6165
angleonclosestfly_flymale_framewingextension,-2.958009e-01,-9.914876e-01,590
anglesub_flyany_frameany,1.927736e-01,-3.221338e-02,479260
anglesub_flyfemale_frameany,2.097036e-01,1.990561e+00,227473
anglesub_flymale_frameany,1.775632e-01,-1.088998e+00,251171
area_flyany_frameany,1.827004e+00,-5.363860e-01,479260
area_flyfemale_frameany,2.000910e+00,-1.684559e+00,227473
area_flymale_frameany,1.669511e+00,1.441392e+00,251171
area_inmost_wing_flyany_frameany,8.039076e-01,-1.871547e+00,479260
area_inmost_wing_flyany_framewingextension,6.405999e-01,-3.004003e-01,641
area_inmost_wing_flyany_framewinggrooming,4.310115e-01,2.876455e+00,74220
area_inmost_wing_flyfemale_frameany,8.578043e-01,-1.401295e+00,227473
area_inmost_wing_flymale_frameany,7.553578e-01,-1.987615e+00,251171
area_outmost_wing_flyany_frameany,9.120589e-01,-3.314811e-01,479260
area_outmost_wing_flyany_framewingextension,1.271762e+00,1.347990e+00,641
area_outmost_wing_flyany_framewinggrooming,8.545544e-01,4.799572e-01,74220
area_outmost_wing_flyfemale_frameany,9.952846e-01,2.835657e-01,227473
area_outmost_wing_flymale_frameany,8.367875e-01,-8.459870e-01,251171
arena_angle_flyany_frameany,-1.995208e-01,-2.175479e+00,479260
b_mm_flyany_frameany,2.271630e-01,-4.403025e-01,479260
b_mm_flyfemale_frameany,2.385342e-01,-1.307520e+00,227473
b_mm_flymale_frameany,2.168481e-01,8.712073e-01,251171
boutfreq_flyany_framebackup,1.262363e-03,4.791882e-01,479260
boutfreq_flyany_framebodyturn,2.775112e-03,-2.401231e+00,479260
boutfreq_flyany_framecrabwalkall,9.733756e-03,-1.164670e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.696282e-04,-1.183228e+00,479260
boutfreq_flyany_framejump,2.775112e-04,-1.534576e+00,479260
boutfreq_flyany_framepivotcenter,3.046363e-04,1.207178e+00,479260
boutfreq_flyany_framepivottail,5.566916e-03,-1.901649e+00,479260
boutfreq_flyany_framerighting,4.006176e-04,2.190089e+00,479260
boutfreq_flyany_framestop,1.336853e-02,-1.320694e-02,479260
boutfreq_flyany_frametouch,4.043734e-03,-3.524694e-01,479260
boutfreq_flyany_framewalk,1.649418e-02,-1.518439e+00,479260
boutfreq_flyany_framewingextension,1.293661e-04,-6.855802e-02,479260
boutfreq_flyany_framewingflick,2.149147e-04,1.061324e+00,479260
boutfreq_flyany_framewinggrooming,3.417769e-03,8.553057e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.592604e-05,-4.200722e-01,251161
boutfreq_flymale_framechase,4.021325e-04,-5.884746e-01,251161
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,251161
corfrac_maj_flyany_frameany,-4.929268e-02,3.169194e+00,479240
corfrac_maj_flyany_framebackup,-2.367618e-01,-1.471141e+00,2475
corfrac_maj_flyany_framebodyturn,-7.201169e-01,3.253772e+00,3324
corfrac_maj_flyany_framecrabwalkall,-3.080021e-01,1.827077e-01,44787
corfrac_maj_flyany_framecrabwalkextreme,-5.196334e-01,4.585367e-01,1093
corfrac_maj_flyany_framepivotcenter,-7.212019e-02,1.706235e+00,375
corfrac_maj_flyany_framepivottail,-6.837229e-01,2.544378e-01,10538
corfrac_maj_flyfemale_frameany,-3.596174e-02,3.767094e+00,227463
corfrac_maj_flymale_frameany,-6.151865e-02,2.053252e+00,251161
da_flyany_frameany,7.636318e-06,2.438622e+00,479240
da_flyfemale_frameany,-5.165444e-04,-1.275583e+01,227463
da_flymale_frameany,4.547724e-04,1.257816e+01,251161
dangle2wall_flyany_framenearwall,2.086411e-02,-2.170816e-01,330538
dangle2wall_flyfemale_framenearwall,7.944343e-03,-1.857408e+00,148347
dangle2wall_flymale_framenearwall,3.203028e-02,2.005192e+00,181781
dangle_biggest_wing_flyany_frameany,6.614301e-03,1.586126e+00,479240
dangle_biggest_wing_flyfemale_frameany,8.715712e-03,1.397661e+00,227463
dangle_biggest_wing_flymale_frameany,4.956087e-03,1.351945e+00,251161
dangle_smallest_wing_flyany_frameany,-6.749438e-03,-1.596077e+00,479240
dangle_smallest_wing_flyfemale_frameany,-9.030084e-03,-1.439772e+00,227463
dangle_smallest_wing_flymale_frameany,-5.520609e-03,-1.368601e+00,251161
danglesub_flyany_framemove,-1.636226e-02,4.185449e-01,235853
danglesub_flyany_framenearfly,-5.729272e-02,2.466626e+00,166884
danglesub_flyfemale_framenearfly,-5.541047e-02,2.309791e+00,85950
danglesub_flymale_framenearfly,-5.991757e-02,2.336868e+00,80765
darea_flyany_frameany,1.930888e-05,1.707179e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.725415e-01,8.351810e-01,2475
darea_flyany_framebodyturn,-3.111714e-02,5.861503e-01,3324
darea_flyany_framechase,4.488460e-02,6.359470e-01,1543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.237277e-02,1.464693e+00,44787
darea_flyany_framecrabwalkextreme,-6.168112e-02,-1.218068e+00,1093
darea_flyany_framejump,-6.086727e-01,-4.252670e+00,308
darea_flyany_framepivotcenter,1.642607e-01,1.917095e+00,375
darea_flyany_framepivottail,-3.274305e-02,1.170218e+00,10538
darea_flyany_framerighting,9.508861e-02,1.187091e+00,2476
darea_flyany_framestop,-9.197141e-03,1.400313e+00,243387
darea_flyany_frametouch,-6.777132e-02,1.002895e+00,12174
darea_flyany_framewalk,3.020125e-02,3.732058e-01,116896
darea_flyany_framewingextension,2.800131e-02,7.761723e-01,641
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.806531e-03,1.127953e+00,74219
darea_flyfemale_frameany,-2.963078e-03,-1.539502e+01,227463
darea_flymale_frameany,2.606081e-03,1.492075e+01,251161
darea_inmost_wing_flyany_frameany,1.495416e-01,3.581964e+00,479240
darea_inmost_wing_flyfemale_frameany,1.857478e-01,4.514289e+00,227463
darea_inmost_wing_flymale_frameany,1.152787e-01,1.724961e+00,251161
darea_outmost_wing_flyany_frameany,-1.495139e-01,-3.585882e+00,479240
darea_outmost_wing_flyany_framewingextension,-1.335598e+00,-2.619667e+00,641
darea_outmost_wing_flyfemale_frameany,-1.740788e-01,-4.005311e+00,227463
darea_outmost_wing_flymale_frameany,-1.258032e-01,-2.216233e+00,251161
db_flyany_frameany,-1.821817e-07,-5.766873e-02,479240
db_flyfemale_frameany,-1.811040e-04,-1.563344e+01,227463
db_flymale_frameany,1.580402e-04,1.447625e+01,251161
dcenter_flyany_frameany,1.139138e+01,3.221135e-01,479260
dcenter_flyany_framebackupstart,9.125962e+00,1.755037e-01,605
dcenter_flyany_framebodyturn,1.127027e+01,-3.546717e-01,3324
dcenter_flyany_framebodyturnstart,1.105320e+01,-6.916875e-01,1330
dcenter_flyany_framecrabwalkallstart,1.139009e+01,-1.348688e-01,4665
dcenter_flyany_framecrabwalkextreme,9.732776e+00,2.459391e+00,1093
dcenter_flyany_framecrabwalkextremestart,9.220916e+00,1.445377e+00,273
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096301e+01,-8.163186e-01,235873
dcenter_flyany_framenearwall,1.050117e+01,-5.084269e-02,330552
dcenter_flyany_framepivotcenter,1.018262e+01,2.628748e-01,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040761e+01,-1.165606e-01,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175115e+01,8.113278e-01,243387
dcenter_flyany_frametouch,2.930488e+00,-5.224363e-01,12174
dcenter_flyany_framewalk,1.197183e+01,-5.318912e-01,116897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297299e+01,-7.573573e-01,74220
dcenter_flyfemale_frameany,1.043063e+01,-2.154699e+00,227473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225503e+01,2.149592e+00,251171
dcenter_flymale_framewingextension,5.000628e+00,-6.030096e-01,590
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.557207e-01,-1.617136e-01,235853
ddcenter_flyany_framenearfly,2.345494e-01,-2.183481e+00,166884
ddcenter_flyfemale_framenearfly,1.870858e-01,-2.550057e+00,85950
ddcenter_flymale_framenearfly,2.814094e-01,-1.796630e+00,80765
ddell2nose_flyany_framenearfly,7.524177e-01,-2.120464e+00,166884
ddell2nose_flyfemale_framenearfly,6.489478e-01,-2.404652e+00,85950
ddell2nose_flymale_framenearfly,8.600941e-01,-1.787342e+00,80765
ddist2wall_flyany_framenearwall,1.135262e-02,-1.276075e+00,330538
ddist2wall_flyfemale_framenearwall,-2.557715e-02,-8.109352e+00,148347
ddist2wall_flymale_framenearwall,4.286183e-02,5.417732e+00,181781
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.619720e-01,-2.130449e+00,166884
ddnose2ell_flyfemale_framenearfly,6.806006e-01,-2.340621e+00,85950
ddnose2ell_flymale_framechase,-9.011565e-01,3.472072e-01,1331
ddnose2ell_flymale_framenearfly,8.378971e-01,-1.837582e+00,80765
decc_flyany_frameany,-4.900327e-06,-1.893137e+00,479240
decc_flyfemale_frameany,1.476630e-05,1.374502e-01,227463
decc_flymale_frameany,-1.781758e-06,-1.949173e-01,251161
dell2nose_flyany_frameany,1.050026e+01,3.736722e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.504076e+00,-1.968247e+00,227473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139690e+01,2.127714e+00,251171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320769e+01,1.292527e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.273334e+00,1.303439e+00,605
dist2wall_flyany_framebodyturnstart,8.219205e+00,1.416304e+00,1330
dist2wall_flyany_framecrabwalkall,6.766563e+00,-3.080396e-01,44787
dist2wall_flyany_framecrabwalkextreme,6.964287e+00,-2.248055e+00,1093
dist2wall_flyany_framejump,1.685180e+01,-2.335778e+00,308
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.656830e+00,-9.472250e-01,235873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.645222e+00,5.433224e-01,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.741194e+01,1.371439e+00,243387
dist2wall_flyany_frametouch,8.262312e+00,-1.065586e+00,12174
dist2wall_flyany_framewalk,8.443180e+00,-8.180644e-01,116897
dist2wall_flyany_framewinggrooming,2.169528e+01,8.559850e-01,74220
dist2wall_flyfemale_frameany,1.420815e+01,1.748501e+00,227473
dist2wall_flymale_frameany,1.229224e+01,7.510534e-01,251171
dmax_wing_angle_flyany_frameany,2.010769e-02,2.393302e+00,479240
dmax_wing_angle_flyany_framewingextension,-4.757282e-01,8.885807e-02,641
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.882042e-02,2.252535e+00,227463
dmax_wing_angle_flymale_frameany,2.126369e-02,1.405516e+00,251161
dmax_wing_area_flyany_frameany,-6.032690e-01,-7.784094e+00,479240
dmax_wing_area_flyany_framewingextension,-1.189576e+00,-1.750826e+00,641
dmax_wing_area_flyfemale_frameany,-6.138806e-01,-6.456712e+00,227463
dmax_wing_area_flymale_frameany,-5.928978e-01,-6.156641e+00,251161
dmin_wing_angle_flyany_frameany,-2.024282e-02,-2.411051e+00,479240
dmin_wing_angle_flyany_framewingextension,-8.655935e-01,-5.833870e-01,641
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.913479e-02,-2.337069e+00,227463
dmin_wing_angle_flymale_frameany,-2.182821e-02,-1.429392e+00,251161
dmin_wing_area_flyany_frameany,6.032967e-01,7.781857e+00,479240
dmin_wing_area_flyany_framewingextension,3.688628e-01,-3.423559e-01,641
dmin_wing_area_flyfemale_frameany,6.255496e-01,6.681231e+00,227463
dmin_wing_area_flymale_frameany,5.823733e-01,5.949380e+00,251161
dnose2ell_angle_30tomin30_flyany_frameany,1.100621e+01,2.391884e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008671e+01,-2.113270e+00,227473
dnose2ell_angle_30tomin30_flymale_frameany,1.183306e+01,1.948340e+00,251171
dnose2ell_angle_min20to20_flyany_frameany,4.431619e+01,1.613504e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.702969e+01,-2.249127e+00,227473
dnose2ell_angle_min20to20_flymale_frameany,5.084639e+01,3.875545e+00,251171
dnose2ell_angle_min30to30_flyany_frameany,3.560371e+01,1.603013e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.007579e+01,-2.198076e+00,227473
dnose2ell_angle_min30to30_flymale_frameany,4.055533e+01,3.865668e+00,251171
dnose2ell_flyany_frameany,1.050508e+01,3.817404e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.195325e+00,-1.051599e-01,605
dnose2ell_flyany_framebodyturn,1.036478e+01,-4.010804e-01,3324
dnose2ell_flyany_framebodyturnstart,1.015694e+01,-7.305970e-01,1330
dnose2ell_flyany_framecrabwalkallstart,1.053510e+01,-3.150657e-02,4665
dnose2ell_flyany_framecrabwalkextreme,8.732880e+00,2.348569e+00,1093
dnose2ell_flyany_framecrabwalkextremestart,8.167080e+00,1.349740e+00,273
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.587411e+00,3.786502e-02,330552
dnose2ell_flyany_framepivotcenter,9.310626e+00,2.044853e-01,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.554506e+00,-1.353177e-01,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087706e+01,8.675849e-01,243387
dnose2ell_flyany_frametouch,1.134183e+00,4.453733e-01,12174
dnose2ell_flyany_framewalk,1.109972e+01,-4.483752e-01,116897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215744e+01,-6.857174e-01,74220
dnose2ell_flyfemale_frameany,9.490925e+00,-2.257467e+00,227473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141660e+01,2.262381e+00,251171
dnose2ell_flymale_framechase,1.751173e+00,-7.382477e-01,1331
dnose2ell_flymale_framewingextension,3.358019e+00,-3.820282e-01,590
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139726e+01,3.631484e-01,479260
dnose2tail_flyany_framemove,1.095848e+01,-8.155038e-01,235873
dnose2tail_flyfemale_frameany,1.037484e+01,-2.314512e+00,227473
dnose2tail_flymale_frameany,1.231519e+01,2.237725e+00,251171
dnwingsdetected_flyany_frameany,-1.265909e-04,-1.797734e+00,479240
dnwingsdetected_flyfemale_frameany,6.667836e-04,1.239086e+00,227463
dnwingsdetected_flymale_frameany,-1.449288e-03,-3.827057e+00,251161
dphi_flyany_framemove,-2.084784e-01,-4.849484e+00,235853
dphi_flyfemale_framemove,-2.571415e-01,-4.514742e+00,106167
dphi_flymale_framemove,-1.804080e-01,-3.134336e+00,129379
dtheta_flyany_frameany,-1.392472e-02,-1.570643e+00,479240
dtheta_flyfemale_frameany,-1.623004e-02,-1.542632e+00,227463
dtheta_flymale_frameany,-1.183332e-02,-8.583362e-01,251161
du_cor_flyany_frameany,3.715064e+00,-2.756388e+00,479240
du_cor_flyfemale_frameany,3.547915e+00,-2.372583e+00,227463
du_cor_flymale_frameany,3.871914e+00,-2.733998e+00,251161
du_ctr_flyany_frameany,3.992474e+00,-2.749274e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.141292e+00,1.288618e+00,2475
du_ctr_flyany_framebodyturn,4.862242e+00,-1.613280e+00,3324
du_ctr_flyany_framecrabwalkall,9.763318e+00,-1.585765e+00,44787
du_ctr_flyany_framecrabwalkextreme,1.355796e+00,3.729284e+00,1093
du_ctr_flyany_framejump,2.704875e+01,-1.929054e+00,308
du_ctr_flyany_framemove,7.969249e+00,-2.619047e+00,235853
du_ctr_flyany_framenearfly,3.887626e+00,-2.277098e+00,166884
du_ctr_flyany_framenearwall,5.210905e+00,-2.017048e+00,330538
du_ctr_flyany_framenotnearfly_notnearwall,1.167051e+00,-2.562887e+00,122138
