field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330395e-01,2.980239e-01,455411
a_mm_flyfemale_frameany,6.635169e-01,-1.333799e+00,222652
a_mm_flymale_frameany,6.038053e-01,2.110894e+00,231017
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.631911e-01,2.463722e-01,810
absangle2wall_flyany_framebodyturnstart,1.200048e+00,2.573016e+00,1233
absangle2wall_flyany_framecrabwalkall,1.086566e+00,-4.426357e+00,67178
absangle2wall_flyany_framecrabwalkextreme,8.840992e-01,-3.408208e+00,1920
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254174e+00,-5.439662e+00,341690
absangle2wall_flyany_framenearwall,1.307280e+00,-3.241979e+00,409898
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.742319e-01,-7.054232e-02,2708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647019e+00,-6.946012e-01,113721
absangle2wall_flyany_frametouch,1.336601e+00,-3.533062e+00,15589
absangle2wall_flyany_framewalk,1.339522e+00,-1.725741e+00,154727
absangle2wall_flyany_framewinggrooming,1.993311e+00,5.540598e+00,4125
absangle2wall_flyfemale_framenearwall,1.354892e+00,-1.480568e+00,196200
absangle2wall_flymale_framenearwall,1.259842e+00,-4.472660e+00,212483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541107e+00,-4.335382e-01,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432839e+00,-1.046848e+00,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385728e+00,-1.891967e+00,2898
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301665e+00,2.353988e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486569e+00,-2.536711e+00,210699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349688e+00,-1.942034e+00,1340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440166e+00,-2.200752e+00,51074
absanglefrom1to2_nose2ell_flyany_frametouch,7.645252e-01,2.564468e+00,15589
absanglefrom1to2_nose2ell_flyfemale_framechase,2.817841e-01,-3.364940e-01,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441870e+00,-3.342659e+00,101844
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410316e-01,-9.382176e-01,7560
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.336283e-01,3.367146e+00,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530462e+00,1.294925e+00,108541
absanglefrom1to2_nose2ell_flymale_frametouch,7.842057e-01,3.193159e+00,8020
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511354e+00,1.143665e-01,409881
absdangle2wall_flyfemale_framenearwall,1.436380e+00,-6.520804e-01,196192
absdangle2wall_flymale_framenearwall,1.583517e+00,8.447890e-01,212474
absdtheta_flyany_frameany,1.434437e+00,7.244720e-01,455392
absdtheta_flyany_framebackup,2.279756e+00,-5.925834e-01,3443
absdtheta_flyany_framebodyturn,5.154719e+00,-1.972878e+00,3022
absdtheta_flyany_framecrabwalkall,1.456046e+00,-2.767143e+00,67176
absdtheta_flyany_framecrabwalkextreme,1.586025e+00,-1.807232e+00,1920
absdtheta_flyany_framemove,1.800569e+00,-1.599640e+00,341671
absdtheta_flyany_framenearfly,1.446377e+00,-1.074065e-01,210690
absdtheta_flyany_framenearwall,1.506118e+00,1.077347e-01,409881
absdtheta_flyany_framenotnearfly_notnearwall,1.046588e+00,2.095459e+00,37523
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.964469e+00,-8.920589e-01,10081
absdtheta_flyany_framerighting,9.209335e+00,2.970152e-01,814
absdtheta_flyany_framestop,3.514325e-01,-2.460463e+00,113721
absdtheta_flyany_frametouch,1.495211e+00,-1.445111e+00,15589
absdtheta_flyany_framewalk,1.524190e+00,-1.355434e+00,154726
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.405500e-01,-2.439185e+00,4125
absdtheta_flyfemale_frameany,1.347303e+00,1.735393e-03,222643
absdtheta_flymale_frameany,1.519973e+00,1.412171e+00,231007
absdtheta_flymale_framechase,1.614465e+00,-1.159450e+00,259
absdv_cor_flyany_frameany,1.930532e+00,5.030518e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370827e+00,-1.173608e-01,3443
absdv_cor_flyany_framebodyturn,2.731805e+00,-9.140850e-01,3022
absdv_cor_flyany_framecrabwalkall,5.126319e+00,-1.522761e+00,67176
absdv_cor_flyany_framecrabwalkextreme,4.685660e+00,7.324748e-01,1920
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.519814e+00,-2.167007e+00,341671
absdv_cor_flyany_framenearfly,1.642365e+00,-5.329199e-01,210690
absdv_cor_flyany_framenearwall,2.045838e+00,-3.135963e-01,409881
absdv_cor_flyany_framenotnearfly_notnearwall,1.165635e+00,2.411436e+00,37523
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.347538e+00,-4.891735e-01,10081
absdv_cor_flyany_framerighting,6.387896e+00,6.948667e-01,814
absdv_cor_flyany_framestop,1.283976e-01,-2.290555e+00,113721
absdv_cor_flyany_frametouch,1.524860e+00,-8.834616e-01,15589
absdv_cor_flyany_framewalk,3.225405e+00,-1.023653e+00,154726
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190161e-01,-2.918862e+00,4125
absdv_cor_flyfemale_frameany,1.623298e+00,-5.870127e-01,222643
absdv_cor_flymale_frameany,2.235531e+00,1.527439e+00,231007
absdv_cor_flymale_framechase,2.308930e+00,4.534191e-01,259
absphidiff_nose2ell_flyany_framenearfly,1.667449e+00,1.876833e+00,210690
absphidiff_nose2ell_flyany_frametouch,1.569198e+00,9.097838e-01,15589
absphidiff_nose2ell_flyfemale_framechase,6.488345e-01,2.817704e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.656271e+00,1.116145e+00,101839
absphidiff_nose2ell_flyfemale_frametouch,1.539078e+00,-2.356775e+00,7560
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.897770e-01,4.863245e+00,259
absphidiff_nose2ell_flymale_framenearfly,1.677218e+00,2.388356e+00,108537
absphidiff_nose2ell_flymale_frametouch,1.594361e+00,2.090969e+00,8020
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.159834e+00,1.439386e+00,455392
abssmoothdtheta_flyfemale_frameany,1.103557e+00,5.557116e-01,222643
abssmoothdtheta_flymale_frameany,1.216169e+00,2.184728e+00,231007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563633e+00,-1.489135e+00,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667923e+00,4.939842e-01,2898
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614146e+00,-1.324801e+00,300
absthetadiff_nose2ell_flyany_framenearfly,1.653537e+00,1.548578e+00,210699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581075e+00,-5.345042e-01,1340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596792e+00,1.511968e+00,51074
absthetadiff_nose2ell_flyany_frametouch,1.738168e+00,5.052906e-01,15589
absthetadiff_nose2ell_flyfemale_framechase,4.741860e-01,1.762656e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.680519e+00,1.397269e+00,101844
absthetadiff_nose2ell_flyfemale_frametouch,1.694712e+00,-3.499708e+00,7560
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.298842e-01,2.086243e+00,259
absthetadiff_nose2ell_flymale_framenearfly,1.630018e+00,1.621845e+00,108541
absthetadiff_nose2ell_flymale_frametouch,1.790759e+00,1.817073e+00,8020
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.147345e-01,5.925635e+00,341690
absyaw_flyfemale_framemove,7.105308e-01,6.108638e+00,161507
absyaw_flymale_framemove,7.186293e-01,4.890431e+00,179313
accmag_flyany_frameany,1.128307e+02,9.327387e-02,455392
accmag_flyfemale_frameany,1.049671e+02,-6.351308e-01,222643
accmag_flymale_frameany,1.206904e+02,9.489425e-01,231007
angle_biggest_wing_flyany_frameany,-9.540097e-04,-4.135755e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.207319e-03,-3.701361e+00,222652
angle_biggest_wing_flymale_frameany,-5.801217e-03,-3.323839e+00,231017
angle_smallest_wing_flyany_frameany,-6.380191e-03,-3.585623e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.080549e-04,-2.153500e+00,222652
angle_smallest_wing_flymale_frameany,-1.256187e-02,-3.453251e+00,231017
angleonclosestfly_flyany_framenearfly,-3.342934e-01,2.438407e+00,210699
angleonclosestfly_flyany_framestop_nearfly,-2.501275e-01,3.427745e+00,51074
angleonclosestfly_flyany_frametouch,-3.078892e-01,5.714930e-01,15589
angleonclosestfly_flyfemale_framechase,4.017624e-02,5.848635e-01,219
angleonclosestfly_flyfemale_framenearfly,-3.470559e-01,1.871579e+00,101844
angleonclosestfly_flyfemale_frametouch,-2.147473e-01,3.270887e+00,7560
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.314873e-03,1.154346e-01,259
angleonclosestfly_flymale_framenearfly,-3.223449e-01,1.432323e+00,108541
angleonclosestfly_flymale_frametouch,-4.265324e-01,-2.741972e+00,8020
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.260956e-01,2.057310e+00,455411
anglesub_flyfemale_frameany,2.331803e-01,4.456218e+00,222652
anglesub_flymale_frameany,2.200502e-01,2.637673e-01,231017
area_flyany_frameany,1.738117e+00,6.600067e-01,455411
area_flyfemale_frameany,1.915501e+00,-6.180489e-01,222652
area_flymale_frameany,1.567390e+00,2.283195e+00,231017
area_inmost_wing_flyany_frameany,9.083917e-01,-1.697655e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083231e-01,3.592197e-01,4125
area_inmost_wing_flyfemale_frameany,9.924218e-01,9.544264e-01,222652
area_inmost_wing_flymale_frameany,8.287063e-01,-1.433729e+00,231017
area_outmost_wing_flyany_frameany,9.351279e-01,-1.435466e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.804871e-01,-1.226881e+00,4125
area_outmost_wing_flyfemale_frameany,1.015157e+00,-7.019230e-01,222652
area_outmost_wing_flymale_frameany,8.586011e-01,-2.080105e+00,231017
arena_angle_flyany_frameany,-4.568072e-01,-4.565102e+00,455411
b_mm_flyany_frameany,2.178852e-01,1.113376e+00,455411
b_mm_flyfemale_frameany,2.296786e-01,1.369522e-02,222652
b_mm_flymale_frameany,2.064937e-01,2.201131e+00,231017
boutfreq_flyany_framebackup,1.802767e-03,5.109992e+00,455411
boutfreq_flyany_framebodyturn,2.707444e-03,-1.727237e+00,455411
boutfreq_flyany_framecrabwalkall,1.446166e-02,2.455692e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.152805e-03,1.999792e+00,455411
boutfreq_flyany_framejump,1.185742e-04,-2.411805e+00,455411
boutfreq_flyany_framepivotcenter,1.493157e-04,-9.746983e-01,455411
boutfreq_flyany_framepivottail,5.946277e-03,6.022566e-01,455411
boutfreq_flyany_framerighting,1.383366e-04,-5.627532e-01,455411
boutfreq_flyany_framestop,1.309586e-02,-5.997688e-01,455411
boutfreq_flyany_frametouch,6.403007e-03,1.650393e+00,455411
boutfreq_flyany_framewalk,2.337449e-02,2.632358e+00,455411
boutfreq_flyany_framewingextension,3.732892e-05,-1.880509e+00,455411
boutfreq_flyany_framewingflick,5.928711e-05,-2.434242e+00,455411
boutfreq_flyany_framewinggrooming,2.503233e-04,-4.037806e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,231007
boutfreq_flymale_framechase,3.895986e-04,-2.310923e+00,231007
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,231007
corfrac_maj_flyany_frameany,-2.035618e-01,-4.834619e+00,455392
corfrac_maj_flyany_framebackup,-2.058472e-01,7.511608e-01,3443
corfrac_maj_flyany_framebodyturn,-7.564222e-01,-1.566606e+00,3022
corfrac_maj_flyany_framecrabwalkall,-2.968244e-01,4.834536e-01,67176
corfrac_maj_flyany_framecrabwalkextreme,-5.462071e-01,-1.185233e+00,1920
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.058667e-01,-1.093784e+00,10081
corfrac_maj_flyfemale_frameany,-2.254291e-01,-5.008489e+00,222643
corfrac_maj_flymale_frameany,-1.828003e-01,-3.920852e+00,231007
da_flyany_frameany,-1.706881e-06,1.130810e+00,455392
da_flyfemale_frameany,-3.643262e-04,-8.574559e+00,222643
da_flymale_frameany,2.405733e-04,6.298422e+00,231007
dangle2wall_flyany_framenearwall,1.659510e-02,-1.604173e+00,409881
dangle2wall_flyfemale_framenearwall,2.610714e-02,-1.319758e+00,196192
dangle2wall_flymale_framenearwall,6.605216e-03,-1.674859e+00,212474
dangle_biggest_wing_flyany_frameany,3.848993e-02,3.355743e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.165374e-02,2.233722e+00,222643
dangle_biggest_wing_flymale_frameany,4.525783e-02,3.422287e+00,231007
dangle_smallest_wing_flyany_frameany,-3.850513e-02,-3.354604e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.148769e-02,-2.216798e+00,222643
dangle_smallest_wing_flymale_frameany,-4.549027e-02,-3.425188e+00,231007
danglesub_flyany_framemove,-8.866274e-03,3.459063e+00,341671
danglesub_flyany_framenearfly,-6.346600e-02,1.838241e+00,210690
danglesub_flyfemale_framenearfly,-6.343927e-02,1.874098e+00,101839
danglesub_flymale_framenearfly,-6.323293e-02,1.665741e+00,108537
darea_flyany_frameany,-2.758002e-06,4.652438e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.098610e-01,2.866822e+00,3443
darea_flyany_framebodyturn,-7.804626e-03,9.427255e-01,3022
darea_flyany_framechase,1.309334e-01,3.197130e+00,479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.067339e-02,9.437540e-02,67176
darea_flyany_framecrabwalkextreme,-6.455496e-02,-7.630569e-01,1920
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.168540e-02,8.045218e-01,10081
darea_flyany_framerighting,-1.051871e-03,-8.609055e-01,814
darea_flyany_framestop,-1.684453e-02,-3.135345e-01,113721
darea_flyany_frametouch,-6.214879e-02,1.784724e+00,15589
darea_flyany_framewalk,3.607537e-02,2.443056e+00,154726
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.259985e-02,-1.025843e-01,4125
darea_flyfemale_frameany,-1.435319e-03,-6.628654e+00,222643
darea_flymale_frameany,1.005534e-03,4.974449e+00,231007
darea_inmost_wing_flyany_frameany,1.059233e-02,-4.275045e+00,455392
darea_inmost_wing_flyfemale_frameany,8.440413e-03,-4.355489e+00,222643
darea_inmost_wing_flymale_frameany,1.121498e-02,-3.023677e+00,231007
darea_outmost_wing_flyany_frameany,-1.052700e-02,4.271608e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.346977e-03,4.502893e+00,222643
darea_outmost_wing_flymale_frameany,-1.394528e-02,2.904899e+00,231007
db_flyany_frameany,3.986066e-08,-5.519950e-01,455392
db_flyfemale_frameany,-5.132884e-05,-3.390855e+00,222643
db_flymale_frameany,4.074898e-05,2.579995e+00,231007
dcenter_flyany_frameany,1.094605e+01,-1.730037e-02,455411
dcenter_flyany_framebackupstart,9.254538e+00,1.816500e+00,821
dcenter_flyany_framebodyturn,1.263052e+01,4.871433e+00,3022
dcenter_flyany_framebodyturnstart,1.230583e+01,4.416469e+00,1233
dcenter_flyany_framecrabwalkallstart,1.152727e+01,9.764948e-01,6583
dcenter_flyany_framecrabwalkextreme,9.312847e+00,2.453908e+00,1920
dcenter_flyany_framecrabwalkextremestart,9.682191e+00,3.117709e+00,525
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122335e+01,9.740632e-01,341690
dcenter_flyany_framenearwall,1.057122e+01,1.242335e+00,409898
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103868e+01,3.310125e+00,2708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024669e+01,-1.498648e+00,113721
dcenter_flyany_frametouch,2.933747e+00,-6.816817e-01,15589
dcenter_flyany_framewalk,1.321469e+01,3.751022e+00,154727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230716e+01,-2.407804e+00,4125
dcenter_flyfemale_frameany,1.139938e+01,9.036421e-01,222652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043951e+01,-9.388273e-01,231017
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.434908e-02,-3.978413e+00,341671
ddcenter_flyany_framenearfly,2.481470e-01,-2.153384e+00,210690
ddcenter_flyfemale_framenearfly,2.293045e-01,-2.257870e+00,101839
ddcenter_flymale_framenearfly,2.654496e-01,-2.004923e+00,108537
ddell2nose_flyany_framenearfly,7.953964e-01,-1.961674e+00,210690
ddell2nose_flyfemale_framenearfly,8.086155e-01,-1.696683e+00,101839
ddell2nose_flymale_framenearfly,7.791204e-01,-2.201469e+00,108537
ddist2wall_flyany_framenearwall,1.042846e-02,-1.927468e+00,409881
ddist2wall_flyfemale_framenearwall,4.751191e-03,-2.962777e+00,196192
ddist2wall_flymale_framenearwall,1.414603e-02,-4.342161e-01,212474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.052986e-01,-1.994522e+00,210690
ddnose2ell_flyfemale_framenearfly,7.645891e-01,-2.219477e+00,101839
ddnose2ell_flymale_framechase,-1.965223e+00,-2.324855e+00,259
ddnose2ell_flymale_framenearfly,8.426835e-01,-1.681529e+00,108537
decc_flyany_frameany,1.070699e-06,-1.196682e+00,455392
decc_flyfemale_frameany,1.217023e-04,7.952697e+00,222643
decc_flymale_frameany,-6.828785e-05,-5.418907e+00,231007
dell2nose_flyany_frameany,1.004313e+01,2.618884e-02,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045374e+01,1.070952e+00,222652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.575006e+00,-1.030119e+00,231017
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.745849e+00,-1.904087e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.071540e+00,2.650037e-01,821
dist2wall_flyany_framebodyturnstart,7.617043e+00,-3.406158e-02,1233
dist2wall_flyany_framecrabwalkall,7.117448e+00,7.639763e-01,67178
dist2wall_flyany_framecrabwalkextreme,7.751663e+00,-5.842712e-01,1920
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.665080e+00,-9.772892e-01,341690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.600741e+00,4.904269e-02,2708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285689e+01,-1.649295e+00,113721
dist2wall_flyany_frametouch,8.437969e+00,-9.377098e-01,15589
dist2wall_flyany_framewalk,9.179401e+00,-4.090802e-02,154727
dist2wall_flyany_framewinggrooming,1.951757e+01,-5.772895e-01,4125
dist2wall_flyfemale_frameany,1.066930e+01,-1.672530e+00,222652
dist2wall_flymale_frameany,8.820723e+00,-1.923316e+00,231017
dmax_wing_angle_flyany_frameany,1.423321e-02,1.055447e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.664763e-03,-2.276238e-01,222643
dmax_wing_angle_flymale_frameany,2.503070e-02,1.515921e+00,231007
dmax_wing_area_flyany_frameany,-3.344926e-01,8.534245e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.339625e-01,3.485740e+00,222643
dmax_wing_area_flymale_frameany,-4.300134e-01,-1.824056e+00,231007
dmin_wing_angle_flyany_frameany,-1.424841e-02,-1.052548e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.498722e-03,2.426307e-01,222643
dmin_wing_angle_flymale_frameany,-2.526314e-02,-1.523597e+00,231007
dmin_wing_area_flyany_frameany,3.345579e-01,-8.546035e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.370559e-01,-3.425494e+00,222643
dmin_wing_area_flymale_frameany,4.272831e-01,1.772897e+00,231007
dnose2ell_angle_30tomin30_flyany_frameany,1.059028e+01,-5.801258e-02,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112886e+01,9.239735e-01,222652
dnose2ell_angle_30tomin30_flymale_frameany,9.999104e+00,-1.002076e+00,231017
dnose2ell_angle_min20to20_flyany_frameany,4.528674e+01,4.053432e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.207171e+01,1.783982e+00,222652
dnose2ell_angle_min20to20_flymale_frameany,4.808105e+01,4.250878e+00,231017
dnose2ell_angle_min30to30_flyany_frameany,3.586986e+01,3.562471e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.366532e+01,1.510329e+00,222652
dnose2ell_angle_min30to30_flymale_frameany,3.773165e+01,3.816242e+00,231017
dnose2ell_flyany_frameany,9.990057e+00,-1.053802e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.325889e+00,1.599937e+00,821
dnose2ell_flyany_framebodyturn,1.168579e+01,4.634916e+00,3022
dnose2ell_flyany_framebodyturnstart,1.134720e+01,4.114196e+00,1233
dnose2ell_flyany_framecrabwalkallstart,1.054649e+01,7.981785e-01,6583
dnose2ell_flyany_framecrabwalkextreme,8.403614e+00,2.601771e+00,1920
dnose2ell_flyany_framecrabwalkextremestart,8.710498e+00,3.176950e+00,525
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.598866e+00,1.167744e+00,409898
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007682e+01,3.038413e+00,2708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.289018e+00,-1.591888e+00,113721
dnose2ell_flyany_frametouch,1.216612e+00,2.922486e+00,15589
dnose2ell_flyany_framewalk,1.231630e+01,3.710485e+00,154727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152576e+01,-2.346535e+00,4125
dnose2ell_flyfemale_frameany,1.040225e+01,5.655774e-01,222652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.521205e+00,-7.896963e-01,231017
dnose2ell_flymale_framechase,2.301461e+00,1.547356e+00,259
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086681e+01,-1.553562e-01,455411
dnose2tail_flyany_framemove,1.116386e+01,9.044554e-01,341690
dnose2tail_flyfemale_frameany,1.125623e+01,3.982967e-01,222652
dnose2tail_flymale_frameany,1.042237e+01,-7.223976e-01,231017
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455392
dnwingsdetected_flyfemale_frameany,1.089722e-03,3.323222e+00,222643
dnwingsdetected_flymale_frameany,-7.876997e-04,-2.127624e+00,231007
dphi_flyany_framemove,-1.738295e-02,-3.334420e-01,341671
dphi_flyfemale_framemove,2.029090e-02,3.883665e-01,161498
dphi_flymale_framemove,-5.685829e-02,-9.398470e-01,179303
dtheta_flyany_frameany,-1.509873e-03,-2.836995e-01,455392
dtheta_flyfemale_frameany,2.568198e-03,1.418276e-01,222643
dtheta_flymale_frameany,-5.253218e-03,-5.062955e-01,231007
du_cor_flyany_frameany,5.270024e+00,-1.941095e+00,455392
du_cor_flyfemale_frameany,4.796905e+00,-2.140757e+00,222643
du_cor_flymale_frameany,5.754086e+00,-1.473705e+00,231007
du_ctr_flyany_frameany,5.628496e+00,-1.946533e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.365110e+00,1.555660e-02,3443
du_ctr_flyany_framebodyturn,4.768021e+00,-2.417809e+00,3022
du_ctr_flyany_framecrabwalkall,9.162588e+00,-3.116915e+00,67176
du_ctr_flyany_framecrabwalkextreme,8.632935e-01,-1.275372e+00,1920
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.427725e+00,-4.235764e+00,341671
du_ctr_flyany_framenearfly,4.392108e+00,-2.841089e+00,210690
du_ctr_flyany_framenearwall,5.666752e+00,-2.628985e+00,409881
du_ctr_flyany_framenotnearfly_notnearwall,7.273350e+00,1.980707e+00,37523
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.278145e+00,-1.539809e-01,814
du_ctr_flyany_framestop,8.680682e-02,-2.150944e+00,113721
du_ctr_flyany_frametouch,1.574999e+00,-2.657418e+00,15589
du_ctr_flyany_framewalk,1.292699e+01,-3.354692e+00,154726
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.248677e-01,-3.235954e-01,4125
du_ctr_flyfemale_frameany,5.144845e+00,-2.143623e+00,222643
