field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548077e-01,1.645790e+00,455487
a_mm_flyfemale_frameany,7.016377e-01,1.692978e+00,239419
a_mm_flymale_frameany,6.028451e-01,5.217291e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.261895e-01,-2.045805e+00,368
absangle2wall_flyany_framebodyturnstart,1.048213e+00,-2.274640e+00,2558
absangle2wall_flyany_framecrabwalkall,1.153814e+00,7.884802e-01,63225
absangle2wall_flyany_framecrabwalkextreme,9.685292e-01,3.007696e-01,1066
absangle2wall_flyany_framejump,1.699439e+00,-2.135874e-01,506
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308769e+00,3.575213e-01,357817
absangle2wall_flyany_framenearwall,1.318789e+00,-2.242723e+00,384833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.855594e-01,-2.692261e+00,3132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715338e+00,2.822197e-01,97670
absangle2wall_flyany_frametouch,1.394900e+00,-1.070259e+00,8456
absangle2wall_flyany_framewalk,1.362005e+00,1.009801e+00,238168
absangle2wall_flyany_framewinggrooming,1.698649e+00,5.529362e-01,11925
absangle2wall_flyfemale_framenearwall,1.354781e+00,-1.425215e+00,191779
absangle2wall_flymale_framenearwall,1.279275e+00,-2.830608e+00,192743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618961e+00,-1.814856e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447960e+00,-2.403891e-01,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.282826e+00,-3.538018e+00,2446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535239e+00,-9.974194e-01,143151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422706e+00,-1.099115e+00,1386
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491666e+00,-1.117918e+00,25461
absanglefrom1to2_nose2ell_flyany_frametouch,7.193581e-01,-2.954814e-01,8456
absanglefrom1to2_nose2ell_flyfemale_framechase,3.490114e-01,9.533701e-01,279
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482591e+00,-1.722043e+00,72865
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.964784e-01,-2.674246e+00,3814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297643e-01,-1.573815e+00,412
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593793e+00,1.084615e+00,70267
absanglefrom1to2_nose2ell_flymale_frametouch,7.446214e-01,9.219459e-01,4642
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.933414e+00,4.207774e+00,384817
absdangle2wall_flyfemale_framenearwall,1.927624e+00,3.761039e+00,191771
absdangle2wall_flymale_framenearwall,1.939128e+00,4.062254e+00,192735
absdtheta_flyany_frameany,1.773801e+00,4.436912e+00,455468
absdtheta_flyany_framebackup,2.788608e+00,2.433292e+00,1323
absdtheta_flyany_framebodyturn,5.854186e+00,1.154351e+00,6345
absdtheta_flyany_framecrabwalkall,1.757599e+00,7.780409e-01,63223
absdtheta_flyany_framecrabwalkextreme,1.953324e+00,1.079187e+00,1065
absdtheta_flyany_framemove,2.135250e+00,1.339154e+00,357798
absdtheta_flyany_framenearfly,1.910382e+00,4.310275e+00,143144
absdtheta_flyany_framenearwall,1.922497e+00,4.212176e+00,384817
absdtheta_flyany_framenotnearfly_notnearwall,9.729245e-01,1.614609e+00,64261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.814020e+00,2.884640e+00,11746
absdtheta_flyany_framerighting,9.231452e+00,1.248736e-01,622
absdtheta_flyany_framestop,4.386418e-01,1.000186e+00,97670
absdtheta_flyany_frametouch,1.977257e+00,3.460286e+00,8456
absdtheta_flyany_framewalk,1.832360e+00,2.315638e+00,238166
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.001881e-01,1.608520e+00,11925
absdtheta_flyfemale_frameany,1.733137e+00,3.677521e+00,239409
absdtheta_flymale_frameany,1.818064e+00,4.685466e+00,215748
absdtheta_flymale_framechase,1.490153e+00,-1.328953e+00,412
absdv_cor_flyany_frameany,2.719833e+00,5.776085e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474997e+00,1.167739e+00,1323
absdv_cor_flyany_framebodyturn,3.273769e+00,1.130660e+00,6345
absdv_cor_flyany_framecrabwalkall,6.414202e+00,2.092234e+00,63223
absdv_cor_flyany_framecrabwalkextreme,5.615353e+00,3.456912e+00,1065
absdv_cor_flyany_framejump,1.642056e+01,9.304733e-01,506
absdv_cor_flyany_framemove,3.394404e+00,2.528593e+00,357798
absdv_cor_flyany_framenearfly,2.597220e+00,5.570909e+00,143144
absdv_cor_flyany_framenearwall,2.981360e+00,5.278550e+00,384817
absdv_cor_flyany_framenotnearfly_notnearwall,1.213825e+00,3.507392e+00,64261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.539990e+00,5.854073e-01,11746
absdv_cor_flyany_framerighting,6.840437e+00,2.180293e+00,622
absdv_cor_flyany_framestop,1.674870e-01,2.471633e+00,97670
absdv_cor_flyany_frametouch,2.665287e+00,6.204221e+00,8456
absdv_cor_flyany_framewalk,3.910348e+00,1.962012e+00,238166
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.197903e-01,9.613505e+00,11925
absdv_cor_flyfemale_frameany,2.489124e+00,4.939652e+00,239409
absdv_cor_flymale_frameany,2.976755e+00,5.929761e+00,215748
absdv_cor_flymale_framechase,3.043642e+00,3.493651e+00,412
absphidiff_nose2ell_flyany_framenearfly,1.790815e+00,3.583556e+00,143144
absphidiff_nose2ell_flyany_frametouch,1.679797e+00,3.101233e+00,8456
absphidiff_nose2ell_flyfemale_framechase,3.380730e-01,-1.484926e+00,279
absphidiff_nose2ell_flyfemale_framenearfly,1.780073e+00,3.243192e+00,72863
absphidiff_nose2ell_flyfemale_frametouch,1.631398e+00,8.737541e-01,3814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.782787e-01,-2.633058e+00,412
absphidiff_nose2ell_flymale_framenearfly,1.802471e+00,3.757439e+00,70262
absphidiff_nose2ell_flymale_frametouch,1.733545e+00,3.363925e+00,4642
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.416999e+00,4.811584e+00,455468
abssmoothdtheta_flyfemale_frameany,1.387966e+00,3.818312e+00,239409
abssmoothdtheta_flymale_frameany,1.448361e+00,5.209608e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.801531e+00,3.290236e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816700e+00,2.376906e+00,2446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750967e+00,2.082631e+00,143151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.711809e+00,2.430093e+00,1386
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505225e+00,-1.054932e+00,25461
absthetadiff_nose2ell_flyany_frametouch,2.011262e+00,3.161253e+00,8456
absthetadiff_nose2ell_flyfemale_framechase,3.885521e-01,3.800338e-01,279
absthetadiff_nose2ell_flyfemale_framenearfly,1.761592e+00,1.998859e+00,72865
absthetadiff_nose2ell_flyfemale_frametouch,1.920972e+00,1.258597e+00,3814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.629712e-01,-3.910122e+00,412
absthetadiff_nose2ell_flymale_framenearfly,1.738801e+00,2.025845e+00,70267
absthetadiff_nose2ell_flymale_frametouch,2.111440e+00,2.874331e+00,4642
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.713567e-01,-3.404443e+00,357817
absyaw_flyfemale_framemove,4.533032e-01,-4.683977e+00,185758
absyaw_flymale_framemove,4.912751e-01,-2.007455e+00,171802
accmag_flyany_frameany,1.513429e+02,4.556812e+00,455468
accmag_flyfemale_frameany,1.526958e+02,4.027218e+00,239409
accmag_flymale_frameany,1.498265e+02,4.630150e+00,215748
angle_biggest_wing_flyany_frameany,7.728411e-03,-3.755147e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.707132e-04,-4.307976e+00,239419
angle_biggest_wing_flymale_frameany,1.559717e-02,-2.155233e+00,215757
angle_smallest_wing_flyany_frameany,-6.833151e-05,-2.803355e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.081260e-03,-3.739628e+00,239419
angle_smallest_wing_flymale_frameany,7.623717e-03,-1.041631e+00,215757
angleonclosestfly_flyany_framenearfly,-4.039804e-01,-9.195484e-01,143151
angleonclosestfly_flyany_framestop_nearfly,-5.001129e-01,-2.893541e+00,25461
angleonclosestfly_flyany_frametouch,-4.487198e-01,-2.821272e+00,8456
angleonclosestfly_flyfemale_framechase,1.682892e-03,-4.457237e-02,279
angleonclosestfly_flyfemale_framenearfly,-3.728853e-01,2.525770e-01,72865
angleonclosestfly_flyfemale_frametouch,-4.641283e-01,-1.737145e+00,3814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.438017e-03,2.660424e-01,412
angleonclosestfly_flymale_framenearfly,-4.386559e-01,-3.039910e+00,70267
angleonclosestfly_flymale_frametouch,-4.307969e-01,-1.874432e+00,4642
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.768568e-01,-1.644209e+00,455487
anglesub_flyfemale_frameany,1.813308e-01,-1.029648e+00,239419
anglesub_flymale_frameany,1.719876e-01,-1.606183e+00,215757
area_flyany_frameany,1.882889e+00,7.936896e-01,455487
area_flyfemale_frameany,2.128634e+00,5.869279e-01,239419
area_flymale_frameany,1.610174e+00,1.552970e-01,215757
area_inmost_wing_flyany_frameany,9.212561e-01,2.343303e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.081100e-01,1.914106e+00,11925
area_inmost_wing_flyfemale_frameany,9.544410e-01,1.908153e+00,239419
area_inmost_wing_flymale_frameany,8.842597e-01,2.296929e+00,215757
area_outmost_wing_flyany_frameany,9.445363e-01,1.203594e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504269e-01,4.565877e-01,11925
area_outmost_wing_flyfemale_frameany,9.830340e-01,7.202228e-01,239419
area_outmost_wing_flymale_frameany,9.016630e-01,1.415725e+00,215757
arena_angle_flyany_frameany,-1.497000e-01,-1.485766e+00,455487
b_mm_flyany_frameany,2.276662e-01,9.192777e-03,455487
b_mm_flyfemale_frameany,2.413469e-01,-3.741282e-01,239419
b_mm_flymale_frameany,2.124799e-01,-1.343511e-01,215757
boutfreq_flyany_framebackup,8.101219e-04,-1.837513e+00,455487
boutfreq_flyany_framebodyturn,5.615967e-03,3.754512e+00,455487
boutfreq_flyany_framecrabwalkall,1.501470e-02,3.752293e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.893720e-04,-9.632631e-01,455487
boutfreq_flyany_framejump,4.434814e-04,-1.524639e+00,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-9.998452e-01,455487
boutfreq_flyany_framepivottail,6.876157e-03,4.050238e-01,455487
boutfreq_flyany_framerighting,1.207499e-04,-9.635848e-01,455487
boutfreq_flyany_framestop,1.134390e-02,-2.124905e+00,455487
boutfreq_flyany_frametouch,4.634600e-03,-2.778391e-01,455487
boutfreq_flyany_framewalk,2.526746e-02,3.848474e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-7.913107e-01,455487
boutfreq_flyany_framewingflick,2.327179e-04,6.586250e-01,455487
boutfreq_flyany_framewinggrooming,5.422767e-04,-4.328298e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-8.335865e-01,215748
boutfreq_flymale_framechase,4.495986e-04,-7.570655e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215748
corfrac_maj_flyany_frameany,-1.438681e-01,-2.428921e+00,455468
corfrac_maj_flyany_framebackup,-2.061176e-01,1.941022e+00,1323
corfrac_maj_flyany_framebodyturn,-7.285448e-01,1.965746e+00,6345
corfrac_maj_flyany_framecrabwalkall,-2.506450e-01,3.591552e+00,63223
corfrac_maj_flyany_framecrabwalkextreme,-6.412409e-01,-1.995839e+00,1065
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.628499e-01,3.074250e+00,11746
corfrac_maj_flyfemale_frameany,-1.485117e-01,-1.874082e+00,239409
corfrac_maj_flymale_frameany,-1.384741e-01,-2.633623e+00,215748
da_flyany_frameany,3.863988e-07,8.784280e-01,455468
da_flyfemale_frameany,6.335482e-06,1.608883e+00,239409
da_flymale_frameany,-9.691259e-06,-1.362731e+00,215748
dangle2wall_flyany_framenearwall,3.335901e-02,3.365745e-01,384817
dangle2wall_flyfemale_framenearwall,6.278714e-02,1.485775e+00,191771
dangle2wall_flymale_framenearwall,7.848226e-04,-1.851768e+00,192735
dangle_biggest_wing_flyany_frameany,2.179641e-02,3.709564e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.962801e-02,3.897008e+00,239409
dangle_biggest_wing_flymale_frameany,1.307698e-02,2.555962e+00,215748
dangle_smallest_wing_flyany_frameany,-2.186439e-02,-3.713778e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.962801e-02,-3.897837e+00,239409
dangle_smallest_wing_flymale_frameany,-1.322049e-02,-2.542903e+00,215748
danglesub_flyany_framemove,-1.139557e-02,2.427665e+00,357798
danglesub_flyany_framenearfly,-1.881602e-01,-7.316271e+00,143144
danglesub_flyfemale_framenearfly,-2.000084e-01,-8.192007e+00,72863
danglesub_flymale_framenearfly,-1.750503e-01,-5.709692e+00,70262
darea_flyany_frameany,-2.123972e-05,-2.254417e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.311854e-01,-6.158537e-01,1323
darea_flyany_framebodyturn,-9.157355e-02,-1.848993e+00,6345
darea_flyany_framechase,8.994600e-02,1.682522e+00,691
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.831500e-02,-1.351981e+00,63223
darea_flyany_framecrabwalkextreme,1.659843e-02,2.488517e+00,1065
darea_flyany_framejump,-5.816392e-01,-3.571890e+00,506
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.880319e-02,-3.575975e-01,11746
darea_flyany_framerighting,-3.507252e-02,-9.004683e-02,622
darea_flyany_framestop,-2.665472e-02,-3.678917e+00,97670
darea_flyany_frametouch,-1.608740e-01,-5.544453e+00,8456
darea_flyany_framewalk,2.615476e-02,-1.322765e+00,238166
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.162998e-02,-8.303615e-01,11925
darea_flyfemale_frameany,1.464019e-05,1.468315e+00,239409
darea_flymale_frameany,-7.319210e-05,-1.746000e+00,215748
darea_inmost_wing_flyany_frameany,1.764870e-02,-4.557387e+00,455468
darea_inmost_wing_flyfemale_frameany,1.610769e-02,-4.215053e+00,239409
darea_inmost_wing_flymale_frameany,1.955569e-02,-3.497306e+00,215748
darea_outmost_wing_flyany_frameany,-1.771595e-02,4.547755e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.622467e-02,4.197170e+00,239409
darea_outmost_wing_flymale_frameany,-1.956786e-02,3.522297e+00,215748
db_flyany_frameany,-3.173941e-06,-1.488835e+00,455468
db_flyfemale_frameany,-4.567220e-07,9.895877e-01,239409
db_flymale_frameany,-6.406838e-06,-1.902744e+00,215748
dcenter_flyany_frameany,1.180046e+01,1.902382e+00,455487
dcenter_flyany_framebackupstart,8.283259e+00,-4.260360e-01,369
dcenter_flyany_framebodyturn,1.123594e+01,5.519550e-01,6345
dcenter_flyany_framebodyturnstart,1.113059e+01,5.750031e-01,2558
dcenter_flyany_framecrabwalkallstart,1.146920e+01,8.141619e-01,6838
dcenter_flyany_framecrabwalkextreme,8.304727e+00,1.492086e-01,1066
dcenter_flyany_framecrabwalkextremestart,8.301950e+00,1.285977e-01,314
dcenter_flyany_framejumpstart,1.144683e+01,1.130930e-01,200
dcenter_flyany_framemove,1.162936e+01,1.755528e+00,357817
dcenter_flyany_framenearwall,1.102236e+01,1.980142e+00,384833
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014912e+01,2.129700e-01,3132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226581e+01,2.136418e+00,97670
dcenter_flyany_frametouch,3.073291e+00,3.025258e+00,8456
dcenter_flyany_framewalk,1.235320e+01,8.687408e-01,238168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.675157e+01,4.839137e+00,11925
dcenter_flyfemale_frameany,1.197955e+01,2.318726e+00,239419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159408e+01,1.157205e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325882e-01,-1.472980e+00,357798
ddcenter_flyany_framenearfly,8.515905e-01,5.537397e+00,143144
ddcenter_flyfemale_framenearfly,8.393214e-01,5.813239e+00,72863
ddcenter_flymale_framenearfly,8.660200e-01,5.110160e+00,70262
ddell2nose_flyany_framenearfly,2.465253e+00,6.985261e+00,143144
ddell2nose_flyfemale_framenearfly,2.426749e+00,6.955746e+00,72863
ddell2nose_flymale_framenearfly,2.507760e+00,6.849041e+00,70262
ddist2wall_flyany_framenearwall,2.258598e-02,2.582931e-01,384817
ddist2wall_flyfemale_framenearwall,3.196894e-02,1.277822e+00,191771
ddist2wall_flymale_framenearwall,1.328073e-02,-8.495119e-01,192735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.450722e+00,6.824315e+00,143144
ddnose2ell_flyfemale_framenearfly,2.482399e+00,6.922322e+00,72863
ddnose2ell_flymale_framechase,-3.295547e+00,-4.227361e+00,412
ddnose2ell_flymale_framenearfly,2.416164e+00,6.238889e+00,70262
decc_flyany_frameany,-5.127127e-06,-1.658405e+00,455468
decc_flyfemale_frameany,-3.650384e-06,-1.004249e+00,239409
decc_flymale_frameany,-5.313503e-06,-3.947167e-01,215748
dell2nose_flyany_frameany,1.085651e+01,1.825093e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101523e+01,2.345703e+00,239419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067241e+01,1.007197e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066381e+01,-1.173718e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.754937e+00,-4.661858e-01,369
dist2wall_flyany_framebodyturnstart,7.250339e+00,-9.409253e-01,2558
dist2wall_flyany_framecrabwalkall,7.222181e+00,8.365856e-01,63225
dist2wall_flyany_framecrabwalkextreme,7.791668e+00,4.880046e-01,1066
dist2wall_flyany_framejump,1.889937e+01,4.956344e-01,506
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.261048e+00,1.199938e-01,357817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.425033e+00,-5.053342e-01,3132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561990e+01,2.723668e-01,97670
dist2wall_flyany_frametouch,8.076893e+00,-1.320727e+00,8456
dist2wall_flyany_framewalk,9.344127e+00,2.308555e-01,238168
dist2wall_flyany_framewinggrooming,2.321686e+01,2.036349e+00,11925
dist2wall_flyfemale_frameany,1.205704e+01,-3.548402e-01,239419
dist2wall_flymale_frameany,9.119862e+00,-1.985678e+00,215757
dmax_wing_angle_flyany_frameany,1.348945e-02,1.391307e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.911996e-02,2.405644e+00,239409
dmax_wing_angle_flymale_frameany,7.495891e-03,9.599005e-02,215748
dmax_wing_area_flyany_frameany,-2.690310e-01,1.318181e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.387309e-01,-3.490946e-01,239409
dmax_wing_area_flymale_frameany,-1.918987e-01,2.545583e+00,215748
dmin_wing_angle_flyany_frameany,-1.355743e-02,-1.397912e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.911996e-02,-2.434745e+00,239409
dmin_wing_angle_flymale_frameany,-7.639405e-03,-8.128185e-02,215748
dmin_wing_area_flyany_frameany,2.689637e-01,-1.322147e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.386139e-01,3.303396e-01,239409
dmin_wing_area_flymale_frameany,1.918865e-01,-2.535587e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.147522e+01,1.927281e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170123e+01,2.389003e+00,239419
dnose2ell_angle_30tomin30_flymale_frameany,1.121652e+01,1.128751e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.054780e+01,5.860083e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.719328e+01,-1.040238e+00,239419
dnose2ell_angle_min20to20_flymale_frameany,4.423984e+01,1.150260e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.263994e+01,2.443794e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.030581e+01,-9.569124e-01,239419
dnose2ell_angle_min30to30_flymale_frameany,3.520720e+01,1.013458e+00,215757
dnose2ell_flyany_frameany,1.081790e+01,1.722779e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.454761e+00,-4.099098e-01,369
dnose2ell_flyany_framebodyturn,1.021065e+01,2.595192e-01,6345
dnose2ell_flyany_framebodyturnstart,1.011950e+01,2.948813e-01,2558
dnose2ell_flyany_framecrabwalkallstart,1.042511e+01,5.393970e-01,6838
dnose2ell_flyany_framecrabwalkextreme,7.166077e+00,-2.898623e-02,1066
dnose2ell_flyany_framecrabwalkextremestart,7.112422e+00,-6.990361e-02,314
dnose2ell_flyany_framejumpstart,1.065664e+01,5.217815e-02,200
dnose2ell_flyany_framenearwall,9.998535e+00,1.748562e+00,384833
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.172795e+00,-9.694167e-03,3132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133277e+01,2.093827e+00,97670
dnose2ell_flyany_frametouch,1.203358e+00,2.574142e+00,8456
dnose2ell_flyany_framewalk,1.137189e+01,6.794738e-01,238168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.595382e+01,4.923788e+00,11925
dnose2ell_flyfemale_frameany,1.095463e+01,2.023580e+00,239419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065846e+01,1.121468e+00,215757
dnose2ell_flymale_framechase,3.028307e+00,4.157494e+00,412
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174025e+01,1.771631e+00,455487
dnose2tail_flyany_framemove,1.157128e+01,1.600270e+00,357817
dnose2tail_flyfemale_frameany,1.182418e+01,1.938252e+00,239419
dnose2tail_flymale_frameany,1.163990e+01,1.266212e+00,215757
dnwingsdetected_flyany_frameany,-6.658071e-05,-7.706564e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239409
dnwingsdetected_flymale_frameany,-1.405593e-04,7.847229e-01,215748
dphi_flyany_framemove,7.637131e-02,1.803115e+00,357798
dphi_flyfemale_framemove,7.158163e-02,1.357713e+00,185748
dphi_flymale_framemove,8.348531e-02,1.408579e+00,171793
dtheta_flyany_frameany,3.448513e-02,4.626468e+00,455468
dtheta_flyfemale_frameany,4.101504e-02,4.273281e+00,239409
dtheta_flymale_frameany,2.745679e-02,2.705712e+00,215748
du_cor_flyany_frameany,9.916011e+00,5.526927e+00,455468
du_cor_flyfemale_frameany,9.756891e+00,5.628635e+00,239409
du_cor_flymale_frameany,1.009640e+01,4.699842e+00,215748
du_ctr_flyany_frameany,1.051090e+01,5.628841e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.708658e+00,-2.509379e+00,1323
du_ctr_flyany_framebodyturn,6.434794e+00,3.324922e+00,6345
du_ctr_flyany_framecrabwalkall,1.358015e+01,2.762639e+00,63223
du_ctr_flyany_framecrabwalkextreme,1.558848e+00,4.904059e+00,1065
du_ctr_flyany_framejump,3.606420e+01,1.368993e+00,506
du_ctr_flyany_framemove,1.323641e+01,2.514704e+00,357798
du_ctr_flyany_framenearfly,9.235753e+00,5.270120e+00,143144
du_ctr_flyany_framenearwall,1.099207e+01,5.057721e+00,384817
du_ctr_flyany_framenotnearfly_notnearwall,8.369546e+00,3.786678e+00,64261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.151475e+00,1.870300e+00,622
du_ctr_flyany_framestop,2.361176e-01,1.125910e+01,97670
du_ctr_flyany_frametouch,3.182476e+00,3.708870e+00,8456
du_ctr_flyany_framewalk,1.757627e+01,1.356279e+00,238166
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.854024e-01,1.872834e+01,11925
du_ctr_flyfemale_frameany,1.039624e+01,5.730637e+00,239409
