field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149745e-01,-3.174323e+00,479460
a_mm_flyfemale_frameany,6.569664e-01,-2.819740e+00,236167
a_mm_flymale_frameany,5.741680e-01,-3.267171e+00,242440
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.930877e-01,-2.534857e+00,489
absangle2wall_flyany_framebodyturnstart,1.080137e+00,-6.335055e-01,1598
absangle2wall_flyany_framecrabwalkall,1.079206e+00,-2.918851e+00,61442
absangle2wall_flyany_framecrabwalkextreme,8.439881e-01,-2.393518e+00,2433
absangle2wall_flyany_framejump,1.486464e+00,-2.878694e+00,719
absangle2wall_flyany_framejumpstart,1.552446e+00,-1.814559e+00,274
absangle2wall_flyany_framemove,1.262965e+00,-2.322567e+00,294895
absangle2wall_flyany_framenearwall,1.286081e+00,-2.974458e+00,348267
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.061932e-01,-1.285922e+00,3327
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613061e+00,-7.613616e-01,184565
absangle2wall_flyany_frametouch,1.384026e+00,-9.396279e-01,12679
absangle2wall_flyany_framewalk,1.319079e+00,-1.638309e+00,155115
absangle2wall_flyany_framewinggrooming,1.504025e+00,-9.644344e-01,32065
absangle2wall_flyfemale_framenearwall,1.326847e+00,-1.767751e+00,158179
absangle2wall_flymale_framenearwall,1.246446e+00,-3.685171e+00,189910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.806748e+00,2.412892e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582167e+00,1.921579e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484970e+00,3.413249e-01,2121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.435836e+00,3.214259e+00,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585988e+00,4.842522e-01,154098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491530e+00,8.705711e-02,1467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559935e+00,-7.293428e-02,44373
absanglefrom1to2_nose2ell_flyany_frametouch,7.907139e-01,1.549538e+00,12679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526156e+00,-1.308021e+00,77176
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690534e-01,-6.222929e-01,6326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.264923e-01,1.994050e+00,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644233e+00,1.802777e+00,76841
absanglefrom1to2_nose2ell_flymale_frametouch,8.120661e-01,2.030840e+00,6353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.643700e+00,1.221797e+00,348251
absdangle2wall_flyfemale_framenearwall,1.595070e+00,8.259349e-01,158172
absdangle2wall_flymale_framenearwall,1.690326e+00,1.432578e+00,189901
absdtheta_flyany_frameany,1.402928e+00,5.460866e-01,479440
absdtheta_flyany_framebackup,2.475977e+00,-1.622221e-01,1933
absdtheta_flyany_framebodyturn,5.523106e+00,-4.484210e-01,3996
absdtheta_flyany_framecrabwalkall,1.642141e+00,-8.393120e-01,61439
absdtheta_flyany_framecrabwalkextreme,1.780144e+00,-3.029847e-01,2433
absdtheta_flyany_framemove,2.014745e+00,-3.071670e-01,294875
absdtheta_flyany_framenearfly,1.594567e+00,1.397950e+00,154092
absdtheta_flyany_framenearwall,1.637091e+00,1.234110e+00,348251
absdtheta_flyany_framenotnearfly_notnearwall,7.903006e-01,-2.125458e-01,113566
absdtheta_flyany_framepivotcenter,5.925149e+00,-9.817876e-01,287
absdtheta_flyany_framepivottail,4.930575e+00,-1.445914e+00,12857
absdtheta_flyany_framerighting,9.217213e+00,5.128372e-01,1412
absdtheta_flyany_framestop,4.243014e-01,7.216683e-01,184565
absdtheta_flyany_frametouch,1.635426e+00,-6.622888e-01,12679
absdtheta_flyany_framewalk,1.636170e+00,-1.607039e-01,155114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.354922e-01,-1.561730e+00,32065
absdtheta_flyfemale_frameany,1.301079e+00,-2.463107e-01,236157
absdtheta_flymale_frameany,1.504377e+00,1.340754e+00,242430
absdtheta_flymale_framechase,2.297160e+00,2.509513e+00,445
absdv_cor_flyany_frameany,1.988660e+00,1.854323e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487158e+00,1.070248e+00,1933
absdv_cor_flyany_framebodyturn,3.127330e+00,4.306338e-01,3996
absdv_cor_flyany_framecrabwalkall,5.980021e+00,1.039500e+00,61439
absdv_cor_flyany_framecrabwalkextreme,5.483716e+00,3.192806e+00,2433
absdv_cor_flyany_framejump,1.674183e+01,1.078174e+00,719
absdv_cor_flyany_framemove,3.068928e+00,1.327116e+00,294875
absdv_cor_flyany_framenearfly,1.972628e+00,2.253762e+00,154092
absdv_cor_flyany_framenearwall,2.440671e+00,2.698177e+00,348251
absdv_cor_flyany_framenotnearfly_notnearwall,6.431405e-01,-3.322669e-01,113566
absdv_cor_flyany_framepivotcenter,2.033608e-02,-3.843042e-01,287
absdv_cor_flyany_framepivottail,2.489570e+00,-7.550130e-03,12857
absdv_cor_flyany_framerighting,6.574183e+00,1.124450e+00,1412
absdv_cor_flyany_framestop,1.421291e-01,6.337031e-01,184565
absdv_cor_flyany_frametouch,1.921757e+00,1.114727e+00,12679
absdv_cor_flyany_framewalk,3.693628e+00,1.338760e+00,155114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219438e-01,-1.639502e-01,32065
absdv_cor_flyfemale_frameany,1.526044e+00,-1.853085e-01,236157
absdv_cor_flymale_frameany,2.445869e+00,3.578526e+00,242430
absdv_cor_flymale_framechase,2.397865e+00,8.148575e-01,445
absphidiff_nose2ell_flyany_framenearfly,1.665086e+00,7.534947e-01,154092
absphidiff_nose2ell_flyany_frametouch,1.633101e+00,1.288789e+00,12679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633271e+00,-2.069541e-01,77173
absphidiff_nose2ell_flyfemale_frametouch,1.598817e+00,-1.001687e+00,6326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.336265e-01,1.769171e+00,445
absphidiff_nose2ell_flymale_framenearfly,1.693422e+00,1.443434e+00,76838
absphidiff_nose2ell_flymale_frametouch,1.667841e+00,2.031317e+00,6353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.084084e+00,5.695212e-01,479440
abssmoothdtheta_flyfemale_frameany,1.034584e+00,-4.458076e-02,236157
abssmoothdtheta_flymale_frameany,1.135070e+00,1.162664e+00,242430
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531051e+00,-5.788599e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647529e+00,-2.830063e-01,2121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601129e+00,-9.773944e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.659938e+00,7.827993e-01,154098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596443e+00,5.124159e-01,1467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600095e+00,8.592478e-01,44373
absthetadiff_nose2ell_flyany_frametouch,1.832898e+00,9.933617e-01,12679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678097e+00,7.525598e-01,77176
absthetadiff_nose2ell_flyfemale_frametouch,1.841899e+00,2.068592e-01,6326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.102446e-01,4.190168e+00,445
absthetadiff_nose2ell_flymale_framenearfly,1.641086e+00,7.374605e-01,76841
absthetadiff_nose2ell_flymale_frametouch,1.830146e+00,9.590964e-01,6353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.399325e-01,1.574606e+00,294895
absyaw_flyfemale_framemove,6.718118e-01,2.390384e+00,137522
absyaw_flymale_framemove,6.107458e-01,8.873775e-01,157332
accmag_flyany_frameany,1.092494e+02,3.420190e-01,479440
accmag_flyfemale_frameany,1.011197e+02,-4.808482e-01,236157
accmag_flymale_frameany,1.174253e+02,1.280321e+00,242430
angle_biggest_wing_flyany_frameany,2.997832e-02,-8.460857e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.763745e-02,-1.233886e+00,236167
angle_biggest_wing_flymale_frameany,3.163389e-02,-3.372148e-01,242440
angle_smallest_wing_flyany_frameany,1.212306e-02,1.042818e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.514214e-03,-1.111554e+00,236167
angle_smallest_wing_flymale_frameany,1.828687e-02,9.172197e-01,242440
angleonclosestfly_flyany_framenearfly,-3.708987e-01,-4.074155e-01,154098
angleonclosestfly_flyany_framestop_nearfly,-4.489236e-01,-2.255785e+00,44373
angleonclosestfly_flyany_frametouch,-3.170016e-01,1.614706e-01,12679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.394198e-01,4.783884e-01,77176
angleonclosestfly_flyfemale_frametouch,-3.832682e-01,-6.265018e-01,6326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.879434e-02,2.104779e+00,445
angleonclosestfly_flymale_framenearfly,-4.056693e-01,-2.340704e+00,76841
angleonclosestfly_flymale_frametouch,-2.655503e-01,5.925631e-01,6353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.753152e-01,-1.533415e+00,479460
anglesub_flyfemale_frameany,1.852678e-01,-4.346853e-01,236167
anglesub_flymale_frameany,1.657831e-01,-1.751300e+00,242440
area_flyany_frameany,1.749961e+00,-1.920082e+00,479460
area_flyfemale_frameany,1.974559e+00,-1.837274e+00,236167
area_flymale_frameany,1.531101e+00,-1.891836e+00,242440
area_inmost_wing_flyany_frameany,9.515278e-01,2.952583e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.801360e-01,1.440439e-01,32065
area_inmost_wing_flyfemale_frameany,1.024805e+00,3.190293e+00,236167
area_inmost_wing_flymale_frameany,8.810635e-01,2.157723e+00,242440
area_outmost_wing_flyany_frameany,9.973795e-01,2.633142e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694826e-01,1.288417e+00,32065
area_outmost_wing_flyfemale_frameany,1.086308e+00,2.913423e+00,236167
area_outmost_wing_flymale_frameany,9.110243e-01,1.812515e+00,242440
arena_angle_flyany_frameany,3.068503e-02,2.984027e-01,479460
b_mm_flyany_frameany,2.254046e-01,-6.866781e-01,479460
b_mm_flyfemale_frameany,2.391174e-01,-8.551007e-01,236167
b_mm_flymale_frameany,2.119951e-01,-4.677602e-01,242440
boutfreq_flyany_framebackup,1.024069e-03,-9.468917e-01,479460
boutfreq_flyany_framebodyturn,3.332916e-03,-1.525984e+00,479460
boutfreq_flyany_framecrabwalkall,1.193217e-02,1.053010e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.257665e-03,3.514646e+00,479460
boutfreq_flyany_framejump,6.048471e-04,-3.170362e-01,479460
boutfreq_flyany_framepivotcenter,2.398532e-04,2.981316e-01,479460
boutfreq_flyany_framepivottail,6.939056e-03,-2.803959e-01,479460
boutfreq_flyany_framerighting,2.544529e-04,1.604654e-01,479460
boutfreq_flyany_framestop,1.250991e-02,-1.161108e+00,479460
boutfreq_flyany_frametouch,4.799149e-03,5.367445e-01,479460
boutfreq_flyany_framewalk,1.954699e-02,2.165527e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-7.292519e-01,479460
boutfreq_flyany_framewingflick,2.210821e-04,7.939283e-01,479460
boutfreq_flyany_framewinggrooming,1.201352e-03,-1.246731e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.062451e-05,-2.339854e-01,242430
boutfreq_flymale_framechase,3.918657e-04,-6.128481e-01,242430
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242430
corfrac_maj_flyany_frameany,-1.095284e-01,-5.439870e-01,479440
corfrac_maj_flyany_framebackup,-2.302126e-01,-1.060019e+00,1933
corfrac_maj_flyany_framebodyturn,-7.652015e-01,-2.015241e+00,3996
corfrac_maj_flyany_framecrabwalkall,-3.121328e-01,-1.909230e-01,61439
corfrac_maj_flyany_framecrabwalkextreme,-5.346145e-01,5.868107e-02,2433
corfrac_maj_flyany_framepivotcenter,-1.630065e-01,-3.123944e+00,287
corfrac_maj_flyany_framepivottail,-7.135170e-01,-3.150226e+00,12857
corfrac_maj_flyfemale_frameany,-1.178416e-01,-6.487342e-01,236157
corfrac_maj_flymale_frameany,-1.023501e-01,-3.837271e-01,242430
da_flyany_frameany,-1.534199e-05,-9.556817e-01,479440
da_flyfemale_frameany,-2.852535e-05,9.953084e-01,236157
da_flymale_frameany,1.141789e-05,-9.787227e-01,242430
dangle2wall_flyany_framenearwall,2.845269e-02,4.516247e-01,348251
dangle2wall_flyfemale_framenearwall,4.733138e-02,1.091684e+00,158172
dangle2wall_flymale_framenearwall,9.530937e-03,-6.909505e-01,189901
dangle_biggest_wing_flyany_frameany,1.724101e-03,1.320264e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.167628e-02,1.943630e+00,236157
dangle_biggest_wing_flymale_frameany,-7.634693e-03,4.987770e-01,242430
dangle_smallest_wing_flyany_frameany,-1.795418e-03,-1.323646e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.136046e-02,-1.932816e+00,236157
dangle_smallest_wing_flymale_frameany,7.010729e-03,-5.164140e-01,242430
danglesub_flyany_framemove,-1.468059e-02,8.233490e-01,294875
danglesub_flyany_framenearfly,-9.851545e-02,-7.874140e-01,154092
danglesub_flyfemale_framenearfly,-9.153637e-02,-4.838213e-01,77173
danglesub_flymale_framenearfly,-1.042707e-01,-8.741703e-01,76838
darea_flyany_frameany,-1.325863e-04,-3.951793e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922545e-01,-1.100021e-02,1933
darea_flyany_framebodyturn,3.085872e-02,2.354587e+00,3996
darea_flyany_framechase,-6.570122e-02,-2.750315e+00,592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.991846e-03,2.049938e+00,61439
darea_flyany_framecrabwalkextreme,-4.566274e-02,-4.288787e-01,2433
darea_flyany_framejump,5.372314e-02,8.087826e-01,719
darea_flyany_framepivotcenter,2.655766e-01,3.649494e+00,287
darea_flyany_framepivottail,-4.942265e-02,5.196067e-01,12857
darea_flyany_framerighting,6.448296e-03,2.332037e-01,1412
darea_flyany_framestop,-2.468740e-02,-3.561330e+00,184565
darea_flyany_frametouch,-8.832192e-02,-7.005541e-01,12679
darea_flyany_framewalk,3.213309e-02,6.215448e-01,155114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.558586e-03,1.321873e+00,32065
darea_flyfemale_frameany,-4.031158e-04,-6.072643e-01,236157
darea_flymale_frameany,2.074918e-04,-2.383029e-01,242430
darea_inmost_wing_flyany_frameany,6.324859e-02,-1.497188e+00,479440
darea_inmost_wing_flyfemale_frameany,5.914713e-02,-1.908362e+00,236157
darea_inmost_wing_flymale_frameany,6.488094e-02,-7.253991e-01,242430
darea_outmost_wing_flyany_frameany,-6.306476e-02,1.501108e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.788147e-02,1.940059e+00,236157
darea_outmost_wing_flymale_frameany,-6.619918e-02,6.872794e-01,242430
db_flyany_frameany,-1.090961e-05,-4.857364e+00,479440
db_flyfemale_frameany,-3.965069e-05,-2.423183e+00,236157
db_flymale_frameany,2.141258e-05,6.922082e-01,242430
dcenter_flyany_frameany,1.204301e+01,2.147055e+00,479460
dcenter_flyany_framebackupstart,9.181853e+00,4.987821e-01,491
dcenter_flyany_framebodyturn,1.128506e+01,-2.092267e-01,3996
dcenter_flyany_framebodyturnstart,1.119998e+01,-1.615086e-01,1598
dcenter_flyany_framecrabwalkallstart,1.156018e+01,4.888276e-01,5720
dcenter_flyany_framecrabwalkextreme,8.747660e+00,4.955090e-01,2433
dcenter_flyany_framecrabwalkextremestart,8.883456e+00,6.471630e-01,603
dcenter_flyany_framejumpstart,1.100237e+01,-1.098355e+00,289
dcenter_flyany_framemove,1.141418e+01,6.443343e-01,294895
dcenter_flyany_framenearwall,1.088188e+01,1.311507e+00,348267
dcenter_flyany_framepivotcenter,1.203798e+01,1.863612e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076358e+01,8.619518e-01,3327
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.300777e+01,3.225649e+00,184565
dcenter_flyany_frametouch,2.830805e+00,-2.944854e+00,12679
dcenter_flyany_framewalk,1.240096e+01,6.643165e-01,155115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563664e+01,3.071963e+00,32065
dcenter_flyfemale_frameany,1.169332e+01,1.329608e+00,236167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236684e+01,2.421324e+00,242440
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.643513e-01,1.795348e-01,294875
ddcenter_flyany_framenearfly,4.376116e-01,4.926130e-01,154092
ddcenter_flyfemale_framenearfly,3.720618e-01,-7.717263e-02,77173
ddcenter_flymale_framenearfly,5.042908e-01,9.921364e-01,76838
ddell2nose_flyany_framenearfly,1.265518e+00,7.634662e-01,154092
ddell2nose_flyfemale_framenearfly,1.139610e+00,3.019634e-01,77173
ddell2nose_flymale_framenearfly,1.392298e+00,1.182266e+00,76838
ddist2wall_flyany_framenearwall,1.554675e-02,-6.331967e-01,348251
ddist2wall_flyfemale_framenearwall,1.400269e-02,-1.189704e+00,158172
ddist2wall_flymale_framenearwall,1.691021e-02,2.088570e-01,189901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276023e+00,7.497223e-01,154092
ddnose2ell_flyfemale_framenearfly,1.104680e+00,-4.286803e-02,77173
ddnose2ell_flymale_framechase,-2.614350e+00,-3.053565e+00,445
ddnose2ell_flymale_framenearfly,1.439388e+00,1.390815e+00,76838
decc_flyany_frameany,-7.469491e-06,-2.398735e+00,479440
decc_flyfemale_frameany,-4.645148e-05,-4.216421e+00,236157
decc_flymale_frameany,2.806196e-05,2.103444e+00,242430
dell2nose_flyany_frameany,1.117802e+01,2.240897e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078725e+01,1.480417e+00,236167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153974e+01,2.472487e+00,242440
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.356930e+01,1.637467e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618975e+00,-5.135111e-01,491
dist2wall_flyany_framebodyturnstart,8.619719e+00,2.041186e+00,1598
dist2wall_flyany_framecrabwalkall,6.884841e+00,-4.483882e-02,61442
dist2wall_flyany_framecrabwalkextreme,7.115480e+00,-2.099313e+00,2433
dist2wall_flyany_framejump,1.820902e+01,-1.034955e+00,719
dist2wall_flyany_framejumpstart,1.710118e+01,-7.106122e-01,274
dist2wall_flyany_framemove,9.909561e+00,1.010062e+00,294895
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.685665e+00,5.731369e-01,3327
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.953084e+01,2.901564e+00,184565
dist2wall_flyany_frametouch,9.211862e+00,4.075981e-01,12679
dist2wall_flyany_framewalk,1.000313e+01,1.185471e+00,155115
dist2wall_flyany_framewinggrooming,2.583051e+01,3.376269e+00,32065
dist2wall_flyfemale_frameany,1.489321e+01,2.388281e+00,236167
dist2wall_flymale_frameany,1.225164e+01,6.707653e-01,242440
dmax_wing_angle_flyany_frameany,1.511598e-03,-5.993716e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.053089e-02,1.110619e+00,236157
dmax_wing_angle_flymale_frameany,-7.286725e-03,-1.386405e+00,242430
dmax_wing_area_flyany_frameany,-3.077399e-01,-1.362110e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.419148e-01,-5.728849e-01,236157
dmax_wing_area_flymale_frameany,-2.741172e-01,3.115393e-01,242430
dmin_wing_angle_flyany_frameany,-1.582914e-03,5.938978e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.021506e-02,-1.105472e+00,236157
dmin_wing_angle_flymale_frameany,6.662762e-03,1.361953e+00,242430
dmin_wing_area_flyany_frameany,3.079238e-01,1.381223e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.431805e-01,5.812380e-01,236157
dmin_wing_area_flymale_frameany,2.727990e-01,-3.277163e-01,242430
dnose2ell_angle_30tomin30_flyany_frameany,1.171824e+01,2.157811e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142698e+01,1.482489e+00,236167
dnose2ell_angle_30tomin30_flymale_frameany,1.198667e+01,2.294013e+00,242440
dnose2ell_angle_min20to20_flyany_frameany,4.466218e+01,1.740712e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.884866e+01,-1.182212e+00,236167
dnose2ell_angle_min20to20_flymale_frameany,5.025001e+01,3.452606e+00,242440
dnose2ell_angle_min30to30_flyany_frameany,3.595127e+01,1.806327e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.173467e+01,-9.326786e-01,236167
dnose2ell_angle_min30to30_flymale_frameany,4.000204e+01,3.386491e+00,242440
dnose2ell_flyany_frameany,1.116744e+01,2.202801e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.493424e+00,6.456206e-01,491
dnose2ell_flyany_framebodyturn,1.049933e+01,6.522735e-02,3996
dnose2ell_flyany_framebodyturnstart,1.041979e+01,1.093948e-01,1598
dnose2ell_flyany_framecrabwalkallstart,1.070913e+01,5.833276e-01,5720
dnose2ell_flyany_framecrabwalkextreme,7.891548e+00,7.354882e-01,2433
dnose2ell_flyany_framecrabwalkextremestart,7.993597e+00,8.833966e-01,603
dnose2ell_flyany_framejumpstart,1.006582e+01,-1.333975e+00,289
dnose2ell_flyany_framenearwall,9.982204e+00,1.407638e+00,348267
dnose2ell_flyany_framepivotcenter,1.138453e+01,1.970294e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.974150e+00,9.461523e-01,3327
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212060e+01,3.239238e+00,184565
dnose2ell_flyany_frametouch,1.120498e+00,-4.195911e-02,12679
dnose2ell_flyany_framewalk,1.155536e+01,7.922768e-01,155115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.479988e+01,3.131658e+00,32065
dnose2ell_flyfemale_frameany,1.076768e+01,1.254387e+00,236167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154054e+01,2.547094e+00,242440
dnose2ell_flymale_framechase,2.048647e+00,5.262683e-01,445
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202899e+01,2.122762e+00,479460
dnose2tail_flyany_framemove,1.143780e+01,7.051040e-01,294895
dnose2tail_flyfemale_frameany,1.160507e+01,1.107845e+00,236167
dnose2tail_flymale_frameany,1.242735e+01,2.497980e+00,242440
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.657115e+00,479440
dnwingsdetected_flyfemale_frameany,3.851802e-04,-3.074235e-02,236157
dnwingsdetected_flymale_frameany,-8.754981e-04,-1.513824e+00,242430
dphi_flyany_framemove,-2.639262e-03,1.881495e-01,294875
dphi_flyfemale_framemove,2.121514e-03,1.451562e-01,137512
dphi_flymale_framemove,2.266578e-02,6.853998e-01,157322
dtheta_flyany_frameany,7.992064e-03,1.229782e+00,479440
dtheta_flyfemale_frameany,4.766811e-03,5.831188e-01,236157
dtheta_flymale_frameany,1.090509e-02,1.236004e+00,242430
du_cor_flyany_frameany,5.770106e+00,2.275708e-01,479440
du_cor_flyfemale_frameany,4.788122e+00,-6.583806e-01,236157
du_cor_flymale_frameany,6.746592e+00,9.567337e-01,242430
du_ctr_flyany_frameany,6.134161e+00,2.361072e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.190060e+00,-9.156254e-01,1933
du_ctr_flyany_framebodyturn,5.130349e+00,-9.230340e-01,3996
du_ctr_flyany_framecrabwalkall,1.024808e+01,-9.860998e-01,61439
du_ctr_flyany_framecrabwalkextreme,1.503641e+00,5.154586e+00,2433
du_ctr_flyany_framejump,2.880903e+01,-1.360878e+00,719
du_ctr_flyany_framemove,9.745348e+00,-5.741473e-01,294875
du_ctr_flyany_framenearfly,5.822354e+00,7.105207e-01,154092
du_ctr_flyany_framenearwall,7.148100e+00,5.607502e-01,348251
du_ctr_flyany_framenotnearfly_notnearwall,3.492104e+00,-3.321412e-01,113566
du_ctr_flyany_framepivotcenter,-1.904128e-01,-1.833405e+00,287
du_ctr_flyany_framerighting,4.418583e+00,3.033913e-01,1412
du_ctr_flyany_framestop,8.841870e-02,-1.088135e+00,184565
du_ctr_flyany_frametouch,2.206233e+00,-8.747358e-02,12679
du_ctr_flyany_framewalk,1.530841e+01,-2.843910e-01,155114
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
