field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218120e-01,-3.481995e+00,479460
a_mm_flyfemale_frameany,6.772565e-01,-1.821649e+00,239730
a_mm_flymale_frameany,5.663675e-01,-5.210608e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.520686e+00,1.521777e+01,770
absangle2wall_flyany_framecrabwalkall,1.453958e+00,1.605994e+01,8342
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.490614e+00,1.240150e+01,131861
absangle2wall_flyany_framenearwall,1.580924e+00,6.986741e+00,196341
absangle2wall_flyany_framepivotcenterstart,1.657126e+00,-2.602729e-01,1023
absangle2wall_flyany_framepivottailstart,9.828363e-01,7.249318e+00,839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592698e+00,-2.420474e+00,347599
absangle2wall_flyany_frametouch,1.531388e+00,2.681174e+00,7666
absangle2wall_flyany_framewalk,1.442249e+00,6.812594e+00,46811
absangle2wall_flyany_framewinggrooming,1.852711e+00,3.026246e+00,2087
absangle2wall_flyfemale_framenearwall,1.625633e+00,7.603802e+00,85389
absangle2wall_flymale_framenearwall,1.536215e+00,5.356017e+00,110952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641803e+00,3.037306e+00,360
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468629e+00,4.603103e-01,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447808e+00,-4.730324e+00,311340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.301915e+00,NaN,823
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.617955e+00,4.484093e+00,246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439740e+00,-2.508076e+00,243154
absanglefrom1to2_nose2ell_flyany_frametouch,6.781199e-01,-9.765361e-01,7666
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468267e+00,-2.688217e+00,164278
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.563250e-01,-4.396551e+00,3498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427349e+00,-1.300213e+00,147062
absanglefrom1to2_nose2ell_flymale_frametouch,6.999147e-01,8.510068e-01,4168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.395451e-01,-6.719107e+00,196335
absdangle2wall_flyfemale_framenearwall,6.186173e-01,-8.165297e+00,85386
absdangle2wall_flymale_framenearwall,1.060473e+00,-4.315253e+00,110949
absdtheta_flyany_frameany,6.469820e-01,-7.540938e+00,479440
absdtheta_flyany_framebackup,2.172511e+00,-2.113144e+00,326
absdtheta_flyany_framebodyturn,5.468312e+00,-5.933346e-01,1901
absdtheta_flyany_framecrabwalkall,1.046386e+00,-6.814586e+00,8342
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.638650e+00,-3.594655e+00,131841
absdtheta_flyany_framenearfly,5.846159e-01,-8.312433e+00,311324
absdtheta_flyany_framenearwall,8.398931e-01,-6.696128e+00,196335
absdtheta_flyany_framenotnearfly_notnearwall,4.781072e-01,-3.448383e+00,94839
absdtheta_flyany_framepivotcenter,4.953638e+00,-3.793566e+00,3447
absdtheta_flyany_framepivottail,5.223949e+00,1.314867e-01,3445
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.693173e-01,-7.287671e+00,347599
absdtheta_flyany_frametouch,1.303944e+00,-3.887471e+00,7666
absdtheta_flyany_framewalk,1.198760e+00,-4.657282e+00,46811
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.183071e-01,-6.345718e+00,2087
absdtheta_flyfemale_frameany,4.510978e-01,-8.322952e+00,239720
absdtheta_flymale_frameany,8.428661e-01,-5.625120e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.474017e-01,-9.172583e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.109165e+00,-3.085517e+00,326
absdv_cor_flyany_framebodyturn,1.089617e+00,-7.664918e+00,1901
absdv_cor_flyany_framecrabwalkall,2.377795e+00,-1.120157e+01,8342
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.209591e+00,-1.084064e+01,131841
absdv_cor_flyany_framenearfly,3.033709e-01,-9.440810e+00,311324
absdv_cor_flyany_framenearwall,6.567719e-01,-9.146780e+00,196335
absdv_cor_flyany_framenotnearfly_notnearwall,3.452480e-01,-2.642533e+00,94839
absdv_cor_flyany_framepivotcenter,2.542961e-02,-6.882990e-01,3447
absdv_cor_flyany_framepivottail,1.247215e+00,-5.448191e+00,3445
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.024005e-01,-5.112875e+00,347599
absdv_cor_flyany_frametouch,7.599991e-01,-7.847004e+00,7666
absdv_cor_flyany_framewalk,1.928014e+00,-8.624638e+00,46811
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.784344e-02,-4.695172e+00,2087
absdv_cor_flyfemale_frameany,2.460724e-01,-8.887569e+00,239720
absdv_cor_flymale_frameany,6.487310e-01,-8.139295e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.375181e+00,-5.250681e+00,311324
absphidiff_nose2ell_flyany_frametouch,1.411363e+00,-4.353711e+00,7666
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.335549e+00,-7.015553e+00,164269
absphidiff_nose2ell_flyfemale_frametouch,1.396978e+00,-7.585854e+00,3498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.414813e+00,-3.625037e+00,147055
absphidiff_nose2ell_flymale_frametouch,1.425748e+00,-1.518698e+00,4168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.863274e-01,-6.986998e+00,479440
abssmoothdtheta_flyfemale_frameany,3.262196e-01,-8.106608e+00,239720
abssmoothdtheta_flymale_frameany,6.464352e-01,-4.776992e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688779e+00,4.696460e-01,847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637174e+00,8.257797e-01,311340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.548333e+00,NaN,823
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.833133e+00,5.735203e+00,246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627816e+00,1.733855e+00,243154
absthetadiff_nose2ell_flyany_frametouch,1.647622e+00,-1.354599e+00,7666
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654881e+00,6.812824e-01,164278
absthetadiff_nose2ell_flyfemale_frametouch,1.687704e+00,-3.559384e+00,3498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619466e+00,8.819886e-01,147062
absthetadiff_nose2ell_flymale_frametouch,1.607540e+00,-1.717518e-01,4168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.219439e-01,2.233653e+00,131861
absyaw_flyfemale_framemove,7.257797e-01,6.503454e+00,39645
absyaw_flymale_framemove,5.181081e-01,-8.133562e-01,92216
accmag_flyany_frameany,3.847693e+01,-8.237879e+00,479440
accmag_flyfemale_frameany,2.740415e+01,-8.245017e+00,239720
accmag_flymale_frameany,4.954970e+01,-7.285824e+00,239720
angle_biggest_wing_flyany_frameany,-2.820899e-03,-5.279972e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.753059e-04,-4.624012e+00,239730
angle_biggest_wing_flymale_frameany,-5.466492e-03,-4.226948e+00,239730
angle_smallest_wing_flyany_frameany,-2.963159e-03,-3.618249e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.015395e-03,-2.542401e+00,239730
angle_smallest_wing_flymale_frameany,-4.910923e-03,-3.151916e+00,239730
angleonclosestfly_flyany_framenearfly,-3.130900e-01,2.190332e+00,311340
angleonclosestfly_flyany_framestop_nearfly,-3.202932e-01,1.381554e+00,243154
angleonclosestfly_flyany_frametouch,-2.852929e-01,1.324146e+00,7666
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.579017e-01,2.502335e+00,164278
angleonclosestfly_flyfemale_frametouch,-1.898261e-01,3.512572e+00,3498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.682783e-01,-8.093514e-01,147062
angleonclosestfly_flymale_frametouch,-3.807598e-01,-1.599156e+00,4168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.065511e-01,9.052423e+00,479460
anglesub_flyfemale_frameany,3.205499e-01,1.280263e+01,239730
anglesub_flymale_frameany,2.925523e-01,4.652512e+00,239730
area_flyany_frameany,1.768954e+00,-2.491124e+00,479460
area_flyfemale_frameany,2.057697e+00,-1.390018e+00,239730
area_flymale_frameany,1.480211e+00,-3.926335e+00,239730
area_inmost_wing_flyany_frameany,1.034849e+00,6.044405e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.091090e-01,8.391663e+00,2087
area_inmost_wing_flyfemale_frameany,1.119815e+00,6.382666e+00,239730
area_inmost_wing_flymale_frameany,9.498821e-01,4.496761e+00,239730
area_outmost_wing_flyany_frameany,1.037124e+00,4.215490e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.138336e-01,-5.249156e-01,2087
area_outmost_wing_flyfemale_frameany,1.123988e+00,4.496275e+00,239730
area_outmost_wing_flymale_frameany,9.502595e-01,3.051715e+00,239730
arena_angle_flyany_frameany,9.248298e-01,9.845429e+00,479460
b_mm_flyany_frameany,2.248128e-01,-1.549463e+00,479460
b_mm_flyfemale_frameany,2.417255e-01,-8.757339e-01,239730
b_mm_flymale_frameany,2.079001e-01,-2.284416e+00,239730
boutfreq_flyany_framebackup,2.043966e-04,-5.383132e+00,479460
boutfreq_flyany_framebodyturn,1.605973e-03,-4.957872e+00,479460
boutfreq_flyany_framecrabwalkall,3.362116e-03,-8.525754e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-05,-5.421868e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.378226e+00,479460
boutfreq_flyany_framepivotcenter,2.133650e-03,3.078653e+01,479460
boutfreq_flyany_framepivottail,1.749885e-03,-6.903752e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.034833e+00,479460
boutfreq_flyany_framestop,1.919451e-02,5.365072e+00,479460
boutfreq_flyany_frametouch,2.404789e-03,-3.759195e+00,479460
boutfreq_flyany_framewalk,7.938097e-03,-7.392002e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.693006e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-3.411447e+00,479460
boutfreq_flyany_framewinggrooming,1.167981e-04,-6.364923e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,239720
boutfreq_flymale_framechase,1.126314e-04,-1.938504e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239720
corfrac_maj_flyany_frameany,-9.480312e-02,2.896295e-01,479440
corfrac_maj_flyany_framebackup,-1.815263e-01,3.535602e+00,326
corfrac_maj_flyany_framebodyturn,-5.167403e-01,2.503100e+01,1901
corfrac_maj_flyany_framecrabwalkall,-3.379402e-01,-3.106212e+00,8342
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.140049e-01,-5.213674e-01,3447
corfrac_maj_flyany_framepivottail,-6.143726e-01,8.134966e+00,3445
corfrac_maj_flyfemale_frameany,-6.808779e-02,2.139868e+00,239720
corfrac_maj_flymale_frameany,-1.215184e-01,-1.943973e+00,239720
da_flyany_frameany,-1.550565e-05,-1.220141e+00,479440
da_flyfemale_frameany,-7.021585e-06,8.693624e-01,239720
da_flymale_frameany,-2.398971e-05,-1.430860e+00,239720
dangle2wall_flyany_framenearwall,5.420362e-02,3.175328e+00,196335
dangle2wall_flyfemale_framenearwall,5.401020e-02,1.517304e+00,85386
dangle2wall_flymale_framenearwall,5.439705e-02,4.684774e+00,110949
dangle_biggest_wing_flyany_frameany,1.222844e-02,2.661674e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.608931e-03,1.311359e+00,239720
dangle_biggest_wing_flymale_frameany,2.084794e-02,3.097648e+00,239720
dangle_smallest_wing_flyany_frameany,-1.227062e-02,-2.662666e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.693296e-03,-1.325452e+00,239720
dangle_smallest_wing_flymale_frameany,-2.084794e-02,-3.077166e+00,239720
danglesub_flyany_framemove,-2.071789e-02,-3.515217e-01,131841
danglesub_flyany_framenearfly,-7.420256e-03,7.306295e+00,311324
danglesub_flyfemale_framenearfly,-4.298102e-03,7.485470e+00,164269
danglesub_flymale_framenearfly,-1.054241e-02,6.468607e+00,147055
darea_flyany_frameany,-8.339365e-05,-2.183957e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.577719e-02,5.687106e+00,326
darea_flyany_framebodyturn,9.438936e-02,4.639376e+00,1901
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.189766e-03,1.797127e+00,8342
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.101424e-01,1.358744e+00,3447
darea_flyany_framepivottail,-2.450253e-02,1.146891e+00,3445
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.214366e-03,3.155262e+00,347599
darea_flyany_frametouch,-6.333938e-02,1.674219e+00,7666
darea_flyany_framewalk,3.191767e-02,1.949053e-01,46811
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.078461e-02,-5.070995e+00,2087
darea_flyfemale_frameany,-2.414571e-05,9.329943e-01,239720
darea_flymale_frameany,-1.426416e-04,-1.778274e+00,239720
darea_inmost_wing_flyany_frameany,-4.246864e-03,-5.698016e+00,479440
darea_inmost_wing_flyfemale_frameany,7.113888e-06,-4.820377e+00,239720
darea_inmost_wing_flymale_frameany,-8.500843e-03,-4.854432e+00,239720
darea_outmost_wing_flyany_frameany,4.376947e-03,5.698925e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.825277e-05,4.826703e+00,239720
darea_outmost_wing_flymale_frameany,8.675641e-03,4.879417e+00,239720
db_flyany_frameany,-5.592778e-06,-2.301355e+00,479440
db_flyfemale_frameany,-2.884983e-07,7.895687e-01,239720
db_flymale_frameany,-1.089706e-05,-1.953958e+00,239720
dcenter_flyany_frameany,9.338590e+00,-4.986193e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.189108e+01,2.478641e+00,1901
dcenter_flyany_framebodyturnstart,1.171825e+01,2.381879e+00,770
dcenter_flyany_framecrabwalkallstart,1.087358e+01,-5.125968e-01,1611
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107935e+01,4.865958e-01,131861
dcenter_flyany_framenearwall,1.071862e+01,1.214491e+00,196341
dcenter_flyany_framepivotcenter,6.215543e+00,-2.792443e+00,3447
dcenter_flyany_framepivotcenterstart,6.453351e+00,-3.144514e+00,1023
dcenter_flyany_framepivottailstart,1.420414e+01,1.106606e+01,839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.918520e+00,-6.647692e+00,347599
dcenter_flyany_frametouch,2.951487e+00,-9.293221e-01,7666
dcenter_flyany_framewalk,1.497645e+01,9.163629e+00,46811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.213426e+00,-1.224219e+01,2087
dcenter_flyfemale_frameany,8.248709e+00,-8.049954e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042847e+01,-1.542355e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.159907e-01,1.164992e+00,131841
ddcenter_flyany_framenearfly,1.878765e-02,-6.104636e+00,311324
ddcenter_flyfemale_framenearfly,1.555177e-02,-6.053573e+00,164269
ddcenter_flymale_framenearfly,2.202353e-02,-5.954871e+00,147055
ddell2nose_flyany_framenearfly,8.280041e-02,-6.920029e+00,311324
ddell2nose_flyfemale_framenearfly,7.724791e-02,-6.709800e+00,164269
ddell2nose_flymale_framenearfly,8.835290e-02,-6.982085e+00,147055
ddist2wall_flyany_framenearwall,9.357053e-03,-2.521355e+00,196335
ddist2wall_flyfemale_framenearwall,6.044166e-03,-3.153690e+00,85386
ddist2wall_flymale_framenearwall,1.266994e-02,-8.930142e-01,110949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.513057e-02,-6.968348e+00,311324
ddnose2ell_flyfemale_framenearfly,6.294259e-02,-6.981403e+00,164269
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.073185e-01,-6.515824e+00,147055
decc_flyany_frameany,4.904539e-09,-6.893256e-01,479440
decc_flyfemale_frameany,3.392553e-06,-2.801967e-01,239720
decc_flymale_frameany,-3.382744e-06,-2.791199e-01,239720
dell2nose_flyany_frameany,8.398843e+00,-4.934878e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.193112e+00,-7.955287e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.604575e+00,-1.484441e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.925095e+01,8.650350e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.660436e+01,1.827516e+01,770
dist2wall_flyany_framecrabwalkall,1.555965e+01,2.528259e+01,8342
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.645694e+01,1.277427e+01,131861
dist2wall_flyany_framepivotcenterstart,1.877876e+01,1.389445e+00,1023
dist2wall_flyany_framepivottailstart,9.630994e+00,7.853054e+00,839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.055185e+01,4.360970e+00,347599
dist2wall_flyany_frametouch,1.850499e+01,1.563614e+01,7666
dist2wall_flyany_framewalk,1.575019e+01,9.666051e+00,46811
dist2wall_flyany_framewinggrooming,1.824625e+01,-8.802335e-01,2087
dist2wall_flyfemale_frameany,2.046168e+01,8.846539e+00,239730
dist2wall_flymale_frameany,1.804022e+01,7.270397e+00,239730
dmax_wing_angle_flyany_frameany,5.216171e-03,4.230445e-03,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.992252e-03,-9.678125e-01,239720
dmax_wing_angle_flymale_frameany,1.242459e-02,6.374071e-01,239720
dmax_wing_area_flyany_frameany,-4.590465e-02,7.315700e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.229197e-02,6.353570e+00,239720
dmax_wing_area_flymale_frameany,-5.951733e-02,5.487804e+00,239720
dmin_wing_angle_flyany_frameany,-5.258353e-03,-5.133638e-03,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.907887e-03,9.354004e-01,239720
dmin_wing_angle_flymale_frameany,-1.242459e-02,-6.132649e-01,239720
dmin_wing_area_flyany_frameany,4.603473e-02,-7.314658e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.237734e-02,-6.351818e+00,239720
dmin_wing_area_flymale_frameany,5.969213e-02,-5.477636e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.757133e+00,-5.426245e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.643083e+00,-8.622118e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.871182e+00,-1.832848e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.203670e+01,1.403398e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.479853e+01,-2.679948e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.927487e+01,4.314111e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.321615e+01,8.096169e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.776330e+01,-3.137144e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.866901e+01,3.852951e+00,239730
dnose2ell_flyany_frameany,8.402323e+00,-4.884809e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.114394e+01,2.874149e+00,1901
dnose2ell_flyany_framebodyturnstart,1.098235e+01,2.780251e+00,770
dnose2ell_flyany_framecrabwalkallstart,1.002362e+01,-2.800278e-01,1611
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.779812e+00,1.315468e+00,196341
dnose2ell_flyany_framepivotcenter,5.237610e+00,-2.890127e+00,3447
dnose2ell_flyany_framepivotcenterstart,5.471752e+00,-3.282412e+00,1023
dnose2ell_flyany_framepivottailstart,1.354399e+01,1.116184e+01,839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.963589e+00,-6.644089e+00,347599
dnose2ell_flyany_frametouch,1.125642e+00,8.391912e-01,7666
dnose2ell_flyany_framewalk,1.415120e+01,9.281328e+00,46811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.353074e+00,-1.229207e+01,2087
dnose2ell_flyfemale_frameany,7.311925e+00,-8.079208e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.492722e+00,-1.413644e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.251548e+00,-5.118911e+00,479460
dnose2tail_flyany_framemove,1.100498e+01,3.157519e-01,131861
dnose2tail_flyfemale_frameany,8.178060e+00,-8.322361e+00,239730
dnose2tail_flymale_frameany,1.032504e+01,-1.573711e+00,239730
dnwingsdetected_flyany_frameany,-6.323568e-05,-6.645851e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264714e-04,-1.142296e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,239720
dphi_flyany_framemove,3.654283e-02,8.537525e-01,131841
dphi_flyfemale_framemove,6.940872e-02,1.187194e+00,39635
dphi_flymale_framemove,3.676951e-03,8.178826e-02,92206
dtheta_flyany_frameany,1.077124e-02,1.584295e+00,479440
dtheta_flyfemale_frameany,6.018147e-03,9.056378e-01,239720
dtheta_flymale_frameany,1.552433e-02,1.481339e+00,239720
du_cor_flyany_frameany,1.422380e+00,-7.590284e+00,479440
du_cor_flyfemale_frameany,6.432189e-01,-8.281035e+00,239720
du_cor_flymale_frameany,2.201541e+00,-5.961848e+00,239720
du_ctr_flyany_frameany,1.586207e+00,-7.613617e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.520308e+00,2.541269e+00,326
du_ctr_flyany_framebodyturn,3.099428e+00,-8.315253e+00,1901
du_ctr_flyany_framecrabwalkall,4.781742e+00,-8.946978e+00,8342
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.790607e+00,-7.655890e+00,131841
du_ctr_flyany_framenearfly,9.061333e-01,-8.350585e+00,311324
du_ctr_flyany_framenearwall,2.304248e+00,-7.325496e+00,196335
du_ctr_flyany_framenotnearfly_notnearwall,1.531895e+00,-2.953028e+00,94839
du_ctr_flyany_framepivotcenter,3.538587e-01,-8.290219e-01,3447
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.103868e-01,6.209480e-01,347599
du_ctr_flyany_frametouch,1.191791e+00,-5.713953e+00,7666
du_ctr_flyany_framewalk,9.700109e+00,-7.316773e+00,46811
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.969671e-02,-3.749539e+00,2087
du_ctr_flyfemale_frameany,7.225128e-01,-8.367272e+00,239720
du_ctr_flymale_frameany,2.449901e+00,-5.896755e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.586827e+00,-7.612338e+00,479440
du_tail_flyany_framepivottail,-1.316157e-01,-2.933969e+00,3445
du_tail_flyfemale_frameany,7.226550e-01,-8.366571e+00,239720
du_tail_flymale_frameany,2.451000e+00,-5.895364e+00,239720
