field,value,zscore,nflyframes
a_mm_flyany_frameany,5.964256e-01,-6.320529e+00,455487
a_mm_flyfemale_frameany,6.513724e-01,-4.178832e+00,215757
a_mm_flymale_frameany,5.469372e-01,-7.543786e+00,239677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.307946e+00,7.925879e+00,364
absangle2wall_flyany_framecrabwalkall,1.384383e+00,1.299934e+01,5394
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.452927e+00,1.033505e+01,114167
absangle2wall_flyany_framenearwall,1.571571e+00,6.910027e+00,432910
absangle2wall_flyany_framepivotcenterstart,1.707913e+00,3.823399e-01,1496
absangle2wall_flyany_framepivottailstart,1.034983e+00,9.896252e+00,754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612450e+00,-9.080440e-01,341320
absangle2wall_flyany_frametouch,1.602643e+00,5.076273e+00,36303
absangle2wall_flyany_framewalk,1.425085e+00,6.238435e+00,24021
absangle2wall_flyany_framewinggrooming,2.046266e+00,6.632164e+00,386
absangle2wall_flyfemale_framenearwall,1.562048e+00,5.879735e+00,200486
absangle2wall_flymale_framenearwall,1.580246e+00,6.847551e+00,232371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536834e+00,8.645688e-01,208
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386926e+00,-2.215895e+00,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.338737e+00,-9.427830e+00,378238
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.235809e+00,NaN,1380
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482702e+00,4.738040e-01,446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.339857e+00,-4.637959e+00,294292
absanglefrom1to2_nose2ell_flyany_frametouch,7.408307e-01,7.929084e-01,36303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.352158e+00,-4.343484e+00,176790
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555782e-01,-3.247081e-01,17135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.841514e-01,-3.687350e+00,376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.326639e+00,-3.626933e+00,201395
absanglefrom1to2_nose2ell_flymale_frametouch,7.256243e-01,1.010879e+00,19117
absanglefrom1to2_nose2ell_flymale_framewingextension,1.218468e+00,2.650250e+00,271
absdangle2wall_flyany_framenearwall,6.837503e-01,-8.354916e+00,432892
absdangle2wall_flyfemale_framenearwall,7.296270e-01,-6.997832e+00,200478
absdangle2wall_flymale_framenearwall,6.424630e-01,-8.490675e+00,232361
absdtheta_flyany_frameany,6.756940e-01,-7.259648e+00,455468
absdtheta_flyany_framebackup,2.003857e+00,-3.582488e+00,598
absdtheta_flyany_framebodyturn,5.230547e+00,-1.877574e+00,861
absdtheta_flyany_framecrabwalkall,1.096524e+00,-6.761066e+00,5394
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.891656e+00,-1.677029e+00,114148
absdtheta_flyany_framenearfly,6.478326e-01,-7.674901e+00,378223
absdtheta_flyany_framenearwall,6.840786e-01,-8.351331e+00,432892
absdtheta_flyany_framenotnearfly_notnearwall,7.059875e-01,-1.224904e+00,11328
absdtheta_flyany_framepivotcenter,4.824494e+00,-3.773586e+00,5628
absdtheta_flyany_framepivottail,5.224291e+00,-2.334872e-01,2815
absdtheta_flyany_framerighting,5.873743e+00,-7.143377e+00,478
absdtheta_flyany_framestop,2.775351e-01,-7.023478e+00,341320
absdtheta_flyany_frametouch,9.956462e-01,-7.674198e+00,36303
absdtheta_flyany_framewalk,1.200293e+00,-4.893199e+00,24021
absdtheta_flyany_framewingextension,1.047928e+00,-1.461353e+00,296
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.627342e+00,3.971605e+01,386
absdtheta_flyfemale_frameany,7.196268e-01,-5.712977e+00,215748
absdtheta_flymale_frameany,6.361621e-01,-7.886146e+00,239667
absdtheta_flymale_framechase,9.950871e-01,-5.286739e+00,376
absdv_cor_flyany_frameany,3.223075e-01,-9.555754e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.039418e+00,-4.269537e+00,598
absdv_cor_flyany_framebodyturn,1.082693e+00,-7.985023e+00,861
absdv_cor_flyany_framecrabwalkall,2.178929e+00,-1.197660e+01,5394
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.000682e+00,-1.206177e+01,114148
absdv_cor_flyany_framenearfly,2.571908e-01,-9.269344e+00,378223
absdv_cor_flyany_framenearwall,3.234888e-01,-1.075474e+01,432892
absdv_cor_flyany_framenotnearfly_notnearwall,5.355152e-01,-1.365025e+00,11328
absdv_cor_flyany_framepivotcenter,1.752958e-02,-4.619441e-01,5628
absdv_cor_flyany_framepivottail,1.185095e+00,-6.069340e+00,2815
absdv_cor_flyany_framerighting,2.783959e+00,-8.377216e+00,478
absdv_cor_flyany_framestop,9.218148e-02,-5.162739e+00,341320
absdv_cor_flyany_frametouch,4.427583e-01,-9.866175e+00,36303
absdv_cor_flyany_framewalk,1.723424e+00,-9.907362e+00,24021
absdv_cor_flyany_framewingextension,1.569668e+00,2.413564e+00,296
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.240517e-01,7.824186e+01,386
absdv_cor_flyfemale_frameany,3.264486e-01,-8.013925e+00,215748
absdv_cor_flymale_frameany,3.186077e-01,-9.701830e+00,239667
absdv_cor_flymale_framechase,9.467325e-01,-5.999363e+00,376
absphidiff_nose2ell_flyany_framenearfly,1.479349e+00,-3.246893e+00,378223
absphidiff_nose2ell_flyany_frametouch,1.494299e+00,-2.306433e+00,36303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483552e+00,-3.734702e+00,176782
absphidiff_nose2ell_flyfemale_frametouch,1.506371e+00,-4.027339e+00,17135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.788980e-01,6.846192e+00,376
absphidiff_nose2ell_flymale_framenearfly,1.475580e+00,-2.750169e+00,201388
absphidiff_nose2ell_flymale_frametouch,1.483602e+00,-7.791197e-01,19117
absphidiff_nose2ell_flymale_framewingextension,1.375892e+00,1.135083e+00,271
abssmoothdtheta_flyany_frameany,5.203900e-01,-6.535800e+00,455468
abssmoothdtheta_flyfemale_frameany,5.855830e-01,-5.046049e+00,215748
abssmoothdtheta_flymale_frameany,4.617688e-01,-7.125256e+00,239667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634372e+00,-4.047088e-01,786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620519e+00,3.825135e-01,378238
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.612318e+00,NaN,1380
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681383e+00,2.145225e+00,446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608882e+00,1.067581e+00,294292
absthetadiff_nose2ell_flyany_frametouch,1.632145e+00,-1.767290e+00,36303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671756e+00,8.359755e-01,176790
absthetadiff_nose2ell_flyfemale_frametouch,1.649836e+00,-4.048711e+00,17135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.432736e-01,1.945811e+00,376
absthetadiff_nose2ell_flymale_framenearfly,1.574557e+00,1.558865e-02,201395
absthetadiff_nose2ell_flymale_frametouch,1.617369e+00,-3.532429e-01,19117
absthetadiff_nose2ell_flymale_framewingextension,9.378373e-01,2.064833e-01,271
absyaw_flyany_framemove,8.869406e-01,1.030660e+01,114167
absyaw_flyfemale_framemove,9.449987e-01,1.375736e+01,58219
absyaw_flymale_framemove,8.346885e-01,6.682446e+00,55945
accmag_flyany_frameany,3.526196e+01,-8.447371e+00,455468
accmag_flyfemale_frameany,3.762934e+01,-7.063786e+00,215748
accmag_flymale_frameany,3.311429e+01,-9.093090e+00,239667
angle_biggest_wing_flyany_frameany,-5.170787e-03,-5.667324e+00,455487
angle_biggest_wing_flyany_framewingextension,7.306744e-01,4.678315e-01,296
angle_biggest_wing_flyfemale_frameany,-5.476333e-03,-5.439548e+00,215757
angle_biggest_wing_flymale_frameany,-4.942383e-03,-4.163179e+00,239677
angle_smallest_wing_flyany_frameany,-4.617967e-03,-4.131312e+00,455487
angle_smallest_wing_flyany_framewingextension,6.487517e-02,-1.327145e+00,296
angle_smallest_wing_flyfemale_frameany,-8.693524e-03,-4.352188e+00,215757
angle_smallest_wing_flymale_frameany,-9.884357e-04,-2.609464e+00,239677
angleonclosestfly_flyany_framenearfly,-2.812214e-01,2.663092e+00,378238
angleonclosestfly_flyany_framestop_nearfly,-2.913125e-01,1.659667e+00,294292
angleonclosestfly_flyany_frametouch,-2.407733e-01,2.280250e+00,36303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.925867e-01,1.596081e+00,176790
angleonclosestfly_flyfemale_frametouch,-2.165738e-01,2.663659e+00,17135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.747870e-02,-3.132879e+00,376
angleonclosestfly_flymale_framenearfly,-2.703450e-01,2.642745e+00,201395
angleonclosestfly_flymale_frametouch,-2.546130e-01,6.120573e-01,19117
angleonclosestfly_flymale_framewingextension,-1.014185e+00,-4.789728e+00,271
anglesub_flyany_frameany,4.484557e-01,2.140839e+01,455487
anglesub_flyfemale_frameany,4.267908e-01,2.304213e+01,215757
anglesub_flymale_frameany,4.678505e-01,1.504744e+01,239677
area_flyany_frameany,1.633331e+00,-4.940728e+00,455487
area_flyfemale_frameany,1.884174e+00,-3.934723e+00,215757
area_flymale_frameany,1.407479e+00,-5.346080e+00,239677
area_inmost_wing_flyany_frameany,1.016138e+00,4.931511e+00,455487
area_inmost_wing_flyany_framewingextension,7.061188e-01,1.607393e+00,296
area_inmost_wing_flyany_framewinggrooming,4.876458e-01,6.906296e+00,386
area_inmost_wing_flyfemale_frameany,1.014456e+00,3.091857e+00,215757
area_inmost_wing_flymale_frameany,1.017799e+00,6.235406e+00,239677
area_outmost_wing_flyany_frameany,1.023276e+00,3.139772e+00,455487
area_outmost_wing_flyany_framewingextension,1.295245e+00,1.232643e+00,296
area_outmost_wing_flyany_framewinggrooming,7.821500e-01,-2.126755e+00,386
area_outmost_wing_flyfemale_frameany,1.032400e+00,1.414791e+00,215757
area_outmost_wing_flymale_frameany,1.015211e+00,4.733462e+00,239677
arena_angle_flyany_frameany,-1.546674e+00,-1.713212e+01,455487
b_mm_flyany_frameany,2.167706e-01,-3.531177e+00,455487
b_mm_flyfemale_frameany,2.301001e-01,-3.535498e+00,215757
b_mm_flymale_frameany,2.047741e-01,-2.843808e+00,239677
boutfreq_flyany_framebackup,3.139497e-04,-5.160366e+00,455487
boutfreq_flyany_framebodyturn,7.991447e-04,-6.676162e+00,455487
boutfreq_flyany_framecrabwalkall,2.496229e-03,-8.756937e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.829995e-05,-5.168772e+00,455487
boutfreq_flyany_framejump,7.684083e-05,-3.361506e+00,455487
boutfreq_flyany_framepivotcenter,3.284397e-03,4.876454e+01,455487
boutfreq_flyany_framepivottail,1.655371e-03,-7.764513e+00,455487
boutfreq_flyany_framerighting,1.492908e-04,-4.876256e-01,455487
boutfreq_flyany_framestop,1.833203e-02,4.422578e+00,455487
boutfreq_flyany_frametouch,1.016275e-02,8.170848e+00,455487
boutfreq_flyany_framewalk,5.231763e-03,-8.858340e+00,455487
boutfreq_flyany_framewingextension,6.366812e-05,-8.204264e-01,455487
boutfreq_flyany_framewingflick,9.440445e-05,-1.883213e+00,455487
boutfreq_flyany_framewinggrooming,4.171359e-05,-6.989865e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.251737e-05,-6.762717e-01,239667
boutfreq_flymale_framechase,2.461749e-04,-1.230131e+00,239667
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,239667
corfrac_maj_flyany_frameany,-6.770002e-02,1.741861e+00,455468
corfrac_maj_flyany_framebackup,-1.138399e-01,8.758005e+00,598
corfrac_maj_flyany_framebodyturn,-5.896450e-01,1.775211e+01,861
corfrac_maj_flyany_framecrabwalkall,-3.069222e-01,-1.415183e-01,5394
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.197025e-01,-9.039525e-01,5628
corfrac_maj_flyany_framepivottail,-6.112199e-01,8.765449e+00,2815
corfrac_maj_flyfemale_frameany,-7.629117e-02,1.422337e+00,215748
corfrac_maj_flymale_frameany,-6.006569e-02,1.806722e+00,239667
da_flyany_frameany,-5.700642e-06,1.247010e-01,455468
da_flyfemale_frameany,-1.292292e-05,1.089972e+00,215748
da_flymale_frameany,3.253374e-05,-1.313840e-01,239667
dangle2wall_flyany_framenearwall,1.409496e-03,-2.284037e+00,432892
dangle2wall_flyfemale_framenearwall,7.267658e-04,-2.389094e+00,200478
dangle2wall_flymale_framenearwall,2.041210e-03,-1.498472e+00,232361
dangle_biggest_wing_flyany_frameany,5.298862e-02,6.533983e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.405016e-02,5.913649e+00,215748
dangle_biggest_wing_flymale_frameany,5.207201e-02,5.411515e+00,239667
dangle_smallest_wing_flyany_frameany,-5.303404e-02,-6.537008e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.414605e-02,-5.917331e+00,215748
dangle_smallest_wing_flymale_frameany,-5.206926e-02,-5.382408e+00,239667
danglesub_flyany_framemove,-2.890011e-02,-3.484077e+00,114148
danglesub_flyany_framenearfly,-2.348071e-03,7.281332e+00,378223
danglesub_flyfemale_framenearfly,-2.300944e-03,7.038262e+00,176782
danglesub_flymale_framenearfly,-2.489507e-03,6.819993e+00,201388
darea_flyany_frameany,-2.971914e-05,-3.574090e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.620619e-01,1.771372e+00,598
darea_flyany_framebodyturn,4.218232e-02,3.217582e+00,861
darea_flyany_framechase,1.378914e-01,3.561245e+00,387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.795663e-03,1.780411e+00,5394
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.074936e-01,1.023943e+00,5628
darea_flyany_framepivottail,-5.954970e-02,6.370537e-01,2815
darea_flyany_framerighting,-4.643366e-02,-7.770682e-01,478
darea_flyany_framestop,-4.622464e-03,2.813483e+00,341320
darea_flyany_frametouch,-3.061084e-02,4.180657e+00,36303
darea_flyany_framewalk,4.301519e-02,2.465043e+00,24021
darea_flyany_framewingextension,-1.246263e-01,-1.078269e+00,296
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.181844e-02,2.108950e+01,386
darea_flyfemale_frameany,-4.001091e-05,1.136091e+00,215748
darea_flymale_frameany,4.650976e-05,-9.921864e-01,239667
darea_inmost_wing_flyany_frameany,-2.901482e-02,-7.544627e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.870097e-02,-6.688811e+00,215748
darea_inmost_wing_flymale_frameany,-2.921038e-02,-6.103889e+00,239667
darea_outmost_wing_flyany_frameany,2.910925e-02,7.544123e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.272168e-02,1.258187e+00,296
darea_outmost_wing_flyfemale_frameany,2.884006e-02,6.702945e+00,215748
darea_outmost_wing_flymale_frameany,2.929593e-02,6.133349e+00,239667
db_flyany_frameany,-1.841524e-06,-7.380353e-01,455468
db_flyfemale_frameany,-2.186517e-07,9.532164e-01,215748
db_flymale_frameany,-4.988171e-06,-1.680993e+00,239667
dcenter_flyany_frameany,7.303404e+00,-1.086886e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.160745e+01,1.256378e+00,861
dcenter_flyany_framebodyturnstart,1.149052e+01,1.238071e+00,364
dcenter_flyany_framecrabwalkallstart,1.054409e+01,-1.725043e+00,1137
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.558555e+00,-4.575069e+00,114167
dcenter_flyany_framenearwall,7.026526e+00,-1.140406e+01,432910
dcenter_flyany_framepivotcenter,4.681878e+00,-4.379715e+00,5628
dcenter_flyany_framepivotcenterstart,4.736162e+00,-4.601657e+00,1496
dcenter_flyany_framepivottailstart,1.103623e+01,2.455903e+00,754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.348705e+00,-9.648333e+00,341320
dcenter_flyany_frametouch,2.634120e+00,-9.332378e+00,36303
dcenter_flyany_framewalk,1.572741e+01,1.090683e+01,24021
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.186645e+00,-1.190805e+01,386
dcenter_flyfemale_frameany,7.833468e+00,-9.012503e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.827335e+00,-1.049239e+01,239677
dcenter_flymale_framewingextension,2.700145e+00,-1.978957e+00,271
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.173480e-01,-2.393986e+00,114148
ddcenter_flyany_framenearfly,5.429158e-03,-6.100441e+00,378223
ddcenter_flyfemale_framenearfly,3.860662e-03,-5.919266e+00,176782
ddcenter_flymale_framenearfly,6.819482e-03,-6.070837e+00,201388
ddell2nose_flyany_framenearfly,1.896285e-02,-6.914047e+00,378223
ddell2nose_flyfemale_framenearfly,1.484479e-02,-6.620926e+00,176782
ddell2nose_flymale_framenearfly,2.262144e-02,-7.059900e+00,201388
ddist2wall_flyany_framenearwall,-1.205474e-03,-4.971226e+00,432892
ddist2wall_flyfemale_framenearwall,9.808877e-04,-3.612395e+00,200478
ddist2wall_flymale_framenearwall,-3.154503e-03,-4.537207e+00,232361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.436902e-02,-6.941867e+00,378223
ddnose2ell_flyfemale_framenearfly,2.349140e-02,-6.673819e+00,176782
ddnose2ell_flymale_framechase,6.631771e-01,3.330409e+00,376
ddnose2ell_flymale_framenearfly,2.514549e-02,-6.756873e+00,201388
decc_flyany_frameany,6.746335e-08,-6.288146e-01,455468
decc_flyfemale_frameany,6.929106e-06,-4.327922e-01,215748
decc_flymale_frameany,-2.332530e-05,-1.443700e+00,239667
dell2nose_flyany_frameany,6.366503e+00,-1.077561e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.803524e+00,-8.905592e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.974232e+00,-1.052213e+01,239677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.503239e+00,-2.427063e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.116662e+00,1.125911e+00,364
dist2wall_flyany_framecrabwalkall,8.125701e+00,3.758703e+00,5394
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.349263e+00,-1.297863e+00,114167
dist2wall_flyany_framepivotcenterstart,9.445233e+00,-3.443010e+00,1496
dist2wall_flyany_framepivottailstart,6.130104e+00,-8.425129e-01,754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.862394e+00,-3.889704e+00,341320
dist2wall_flyany_frametouch,8.629195e+00,-4.784218e-01,36303
dist2wall_flyany_framewalk,8.382213e+00,-8.493456e-01,24021
dist2wall_flyany_framewinggrooming,1.109851e+01,-5.222219e+00,386
dist2wall_flyfemale_frameany,1.012195e+01,-2.039127e+00,215757
dist2wall_flymale_frameany,8.946653e+00,-2.420546e+00,239677
dmax_wing_angle_flyany_frameany,8.240985e-03,5.225248e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.039469e-01,4.169216e-01,296
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.292327e-03,6.408379e-01,215748
dmax_wing_angle_flymale_frameany,8.383706e-03,2.373731e-01,239667
dmax_wing_area_flyany_frameany,-1.750232e-01,4.207237e+00,455468
dmax_wing_area_flyany_framewingextension,-1.414721e-01,1.332397e+00,296
dmax_wing_area_flyfemale_frameany,-2.677728e-01,1.574515e+00,215748
dmax_wing_area_flymale_frameany,-9.106909e-02,4.937727e+00,239667
dmin_wing_angle_flyany_frameany,-8.286405e-03,-5.259028e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.020382e+00,-4.017339e+00,296
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.388214e-03,-6.867238e-01,215748
dmin_wing_angle_flymale_frameany,-8.380952e-03,-2.042658e-01,239667
dmin_wing_area_flyany_frameany,1.751177e-01,-4.206737e+00,455468
dmin_wing_area_flyany_framewingextension,-6.674120e-02,-1.316297e+00,296
dmin_wing_area_flyfemale_frameany,2.679119e-01,-1.581942e+00,215748
dmin_wing_area_flymale_frameany,9.115464e-02,-4.926140e+00,239667
dnose2ell_angle_30tomin30_flyany_frameany,6.788473e+00,-1.092446e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.357736e+00,-9.165391e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,6.277292e+00,-1.036561e+01,239677
dnose2ell_angle_min20to20_flyany_frameany,4.255878e+01,1.005525e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.708976e+01,4.547063e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,3.848906e+01,-2.078080e+00,239677
dnose2ell_angle_min30to30_flyany_frameany,3.323210e+01,8.639338e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.682571e+01,3.739995e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.000416e+01,-2.755118e+00,239677
dnose2ell_flyany_frameany,6.368879e+00,-1.070977e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.086327e+01,1.614657e+00,861
dnose2ell_flyany_framebodyturnstart,1.075776e+01,1.600136e+00,364
dnose2ell_flyany_framecrabwalkallstart,9.707434e+00,-1.512579e+00,1137
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.087551e+00,-1.107979e+01,432910
dnose2ell_flyany_framepivotcenter,3.693563e+00,-4.455730e+00,5628
dnose2ell_flyany_framepivotcenterstart,3.710207e+00,-4.783689e+00,1496
dnose2ell_flyany_framepivottailstart,1.029157e+01,2.656721e+00,754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.405193e+00,-9.616591e+00,341320
dnose2ell_flyany_frametouch,1.038506e+00,-2.220614e+00,36303
dnose2ell_flyany_framewalk,1.497243e+01,1.112347e+01,24021
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.211300e+00,-1.211782e+01,386
dnose2ell_flyfemale_frameany,6.865776e+00,-9.139754e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.922750e+00,-1.005243e+01,239677
dnose2ell_flymale_framechase,1.263285e+00,-2.655402e+00,376
dnose2ell_flymale_framewingextension,1.156906e+00,-1.520053e+00,271
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.118841e+00,-1.124087e+01,455487
dnose2tail_flyany_framemove,9.383904e+00,-5.003125e+00,114167
dnose2tail_flyfemale_frameany,7.636225e+00,-9.607144e+00,215757
dnose2tail_flymale_frameany,6.654098e+00,-1.037301e+01,239677
dnwingsdetected_flyany_frameany,-6.658168e-05,-7.968327e-01,455468
dnwingsdetected_flyfemale_frameany,-1.405613e-04,-1.404097e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,239667
dphi_flyany_framemove,1.509108e-01,3.487735e+00,114148
dphi_flyfemale_framemove,2.909565e-01,5.184448e+00,58210
dphi_flymale_framemove,2.264743e-02,1.742567e-01,55935
dtheta_flyany_frameany,9.613640e-03,1.300134e+00,455468
dtheta_flyfemale_frameany,3.800472e-03,5.572484e-01,215748
dtheta_flymale_frameany,1.486408e-02,1.343623e+00,239667
du_cor_flyany_frameany,7.502280e-01,-7.935343e+00,455468
du_cor_flyfemale_frameany,6.461101e-01,-7.485935e+00,215748
du_cor_flymale_frameany,8.441023e-01,-7.259869e+00,239667
du_ctr_flyany_frameany,8.419812e-01,-8.014211e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.150429e+00,3.740714e+00,598
du_ctr_flyany_framebodyturn,2.872568e+00,-8.863699e+00,861
du_ctr_flyany_framecrabwalkall,3.802030e+00,-1.003828e+01,5394
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.137887e+00,-9.065534e+00,114148
du_ctr_flyany_framenearfly,5.363724e-01,-8.192970e+00,378223
du_ctr_flyany_framenearwall,8.223445e-01,-8.663722e+00,432892
du_ctr_flyany_framenotnearfly_notnearwall,2.348372e+00,-1.988520e+00,11328
du_ctr_flyany_framepivotcenter,4.445509e-02,-1.233287e+00,5628
du_ctr_flyany_framerighting,1.592133e+00,-5.711247e+00,478
du_ctr_flyany_framestop,5.172995e-02,-4.319722e+00,341320
du_ctr_flyany_frametouch,3.641267e-01,-8.686645e+00,36303
du_ctr_flyany_framewalk,8.812960e+00,-8.105417e+00,24021
du_ctr_flyany_framewingextension,3.816461e+00,-5.712665e-02,296
du_ctr_flyany_framewingflick,NaN,NaN,0
