field,value,zscore,nflyframes
a_mm_flyany_frameany,6.083348e-01,-3.754975e+00,479460
a_mm_flyfemale_frameany,6.595929e-01,-2.244920e+00,239730
a_mm_flymale_frameany,5.570160e-01,-5.301974e+00,239434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.205613e-01,1.558684e+00,456
absangle2wall_flyany_framebodyturnstart,1.108855e+00,1.118588e+00,1394
absangle2wall_flyany_framecrabwalkall,1.103372e+00,-2.133683e+00,47430
absangle2wall_flyany_framecrabwalkextreme,8.670892e-01,-1.871664e+00,1503
absangle2wall_flyany_framejump,1.661290e+00,5.516682e-01,594
absangle2wall_flyany_framejumpstart,1.737537e+00,1.598953e+00,208
absangle2wall_flyany_framemove,1.234167e+00,-3.276758e+00,250979
absangle2wall_flyany_framenearwall,1.381516e+00,-5.327259e-01,433013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.235019e-01,7.479745e-02,3112
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596277e+00,-8.155720e-01,228481
absangle2wall_flyany_frametouch,1.387263e+00,-1.036524e+00,15656
absangle2wall_flyany_framewalk,1.315857e+00,-4.729013e-01,107504
absangle2wall_flyany_framewinggrooming,1.528920e+00,-5.641623e-01,26541
absangle2wall_flyfemale_framenearwall,1.409067e+00,2.077874e-01,203826
absangle2wall_flymale_framenearwall,1.353281e+00,-1.201620e+00,228891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712919e+00,-2.195990e-02,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680921e+00,2.679700e+00,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587132e+00,1.708312e+00,2352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662411e+00,2.776425e+00,246408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521365e+00,3.873657e-01,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.673313e+00,1.572835e+00,119440
absanglefrom1to2_nose2ell_flyany_frametouch,8.374027e-01,3.844087e+00,15656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601316e+00,-4.965808e-01,122666
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.063339e-01,1.820908e+00,8336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.723230e+00,2.973547e+00,123699
absanglefrom1to2_nose2ell_flymale_frametouch,8.685477e-01,3.530430e+00,7320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.221433e+00,-1.693811e+00,432996
absdangle2wall_flyfemale_framenearwall,1.230710e+00,-1.135173e+00,203819
absdangle2wall_flymale_framenearwall,1.212391e+00,-2.014993e+00,228881
absdtheta_flyany_frameany,1.166953e+00,-9.641623e-01,479440
absdtheta_flyany_framebackup,2.157488e+00,-2.177212e+00,1833
absdtheta_flyany_framebodyturn,5.350588e+00,-1.086418e+00,3433
absdtheta_flyany_framecrabwalkall,1.547110e+00,-1.898009e+00,47426
absdtheta_flyany_framecrabwalkextreme,1.698223e+00,-1.380601e+00,1503
absdtheta_flyany_framemove,1.895238e+00,-1.328526e+00,250959
absdtheta_flyany_framenearfly,1.167049e+00,-1.454072e+00,246397
absdtheta_flyany_framenearwall,1.222453e+00,-1.636866e+00,432996
absdtheta_flyany_framenotnearfly_notnearwall,7.533880e-01,-1.211580e-01,40544
absdtheta_flyany_framepivotcenter,6.334768e+00,4.431134e-01,389
absdtheta_flyany_framepivottail,4.656395e+00,-2.522053e+00,12136
absdtheta_flyany_framerighting,9.066557e+00,3.236461e-01,552
absdtheta_flyany_framestop,3.600451e-01,-1.743020e+00,228481
absdtheta_flyany_frametouch,1.482272e+00,-1.420602e+00,15656
absdtheta_flyany_framewalk,1.483092e+00,-1.806611e+00,107502
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.291581e-01,-1.205112e+00,26540
absdtheta_flyfemale_frameany,1.143284e+00,-7.318297e-01,239720
absdtheta_flymale_frameany,1.190686e+00,-1.088017e+00,239424
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.330242e+00,-1.558861e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.174164e+00,-2.246245e+00,1833
absdv_cor_flyany_framebodyturn,2.421683e+00,-2.315702e+00,3433
absdv_cor_flyany_framecrabwalkall,4.763091e+00,-2.605511e+00,47426
absdv_cor_flyany_framecrabwalkextreme,4.465607e+00,-9.200251e-01,1503
absdv_cor_flyany_framejump,1.542334e+01,-1.234092e+00,594
absdv_cor_flyany_framemove,2.359326e+00,-2.754152e+00,250959
absdv_cor_flyany_framenearfly,1.147733e+00,-2.038906e+00,246397
absdv_cor_flyany_framenearwall,1.402839e+00,-2.384444e+00,432996
absdv_cor_flyany_framenotnearfly_notnearwall,6.653113e-01,6.899050e-02,40544
absdv_cor_flyany_framepivotcenter,1.436132e-02,-4.721389e-01,389
absdv_cor_flyany_framepivottail,2.050129e+00,-1.890697e+00,12136
absdv_cor_flyany_framerighting,5.553282e+00,-6.351941e-01,552
absdv_cor_flyany_framestop,1.339156e-01,-2.208660e-01,228481
absdv_cor_flyany_frametouch,1.256777e+00,-2.896824e+00,15656
absdv_cor_flyany_framewalk,3.108347e+00,-1.712397e+00,107502
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173750e-01,-7.355662e-01,26540
absdv_cor_flyfemale_frameany,1.094817e+00,-2.054780e+00,239720
absdv_cor_flymale_frameany,1.566284e+00,-8.485524e-01,239424
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.542426e+00,-1.330540e+00,246397
absphidiff_nose2ell_flyany_frametouch,1.577511e+00,-1.941884e-01,15656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520047e+00,-2.116812e+00,122659
absphidiff_nose2ell_flyfemale_frametouch,1.568991e+00,-1.573400e+00,8336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564835e+00,-6.499292e-01,123695
absphidiff_nose2ell_flymale_frametouch,1.586083e+00,5.156435e-01,7320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.096541e-01,-7.236782e-01,479440
abssmoothdtheta_flyfemale_frameany,9.178049e-01,-4.720725e-01,239720
abssmoothdtheta_flymale_frameany,9.014529e-01,-9.076186e-01,239424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.379815e+00,-2.649011e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616844e+00,-5.002672e-01,2352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560978e+00,-3.849249e-01,246408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481927e+00,-2.078201e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520083e+00,-1.580833e-01,119440
absthetadiff_nose2ell_flyany_frametouch,1.618804e+00,-1.823615e+00,15656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600295e+00,3.849142e-03,122666
absthetadiff_nose2ell_flyfemale_frametouch,1.609847e+00,-3.924984e+00,8336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.521691e+00,-7.422802e-01,123699
absthetadiff_nose2ell_flymale_frametouch,1.628037e+00,-4.693277e-01,7320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.254121e-01,4.222081e+00,250979
absyaw_flyfemale_framemove,7.718696e-01,5.778930e+00,122211
absyaw_flymale_framemove,6.792134e-01,2.579067e+00,128625
accmag_flyany_frameany,8.196522e+01,-1.409593e+00,479440
accmag_flyfemale_frameany,8.090818e+01,-1.226520e+00,239720
accmag_flymale_frameany,8.303368e+01,-1.474460e+00,239424
angle_biggest_wing_flyany_frameany,2.429455e-02,-1.702869e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.110920e-02,-1.049859e+00,239730
angle_biggest_wing_flymale_frameany,1.748792e-02,-1.689492e+00,239434
angle_smallest_wing_flyany_frameany,9.377048e-03,-7.738966e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.202739e-02,3.494651e-02,239730
angle_smallest_wing_flymale_frameany,6.721269e-03,-1.080231e+00,239434
angleonclosestfly_flyany_framenearfly,-2.840324e-01,1.853868e+00,246408
angleonclosestfly_flyany_framestop_nearfly,-2.382079e-01,2.138575e+00,119440
angleonclosestfly_flyany_frametouch,-3.750045e-01,-1.749933e+00,15656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.145035e-01,2.260912e+00,122666
angleonclosestfly_flyfemale_frametouch,-2.675788e-01,1.234449e+00,8336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.532718e-01,-1.043811e+00,123699
angleonclosestfly_flymale_frametouch,-4.825373e-01,-3.423913e+00,7320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.214281e-01,1.935036e+00,479460
anglesub_flyfemale_frameany,2.312505e-01,3.537903e+00,239730
anglesub_flymale_frameany,2.117243e-01,5.507758e-01,239434
area_flyany_frameany,1.712378e+00,-2.738017e+00,479460
area_flyfemale_frameany,1.987914e+00,-1.593545e+00,239730
area_flymale_frameany,1.436476e+00,-4.246344e+00,239434
area_inmost_wing_flyany_frameany,8.925724e-01,4.886026e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.950204e-01,7.954685e-01,26541
area_inmost_wing_flyfemale_frameany,9.385129e-01,4.104708e-01,239730
area_inmost_wing_flymale_frameany,8.466230e-01,4.474968e-01,239434
area_outmost_wing_flyany_frameany,9.318905e-01,-1.352233e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.155031e-01,-4.337340e-01,26541
area_outmost_wing_flyfemale_frameany,9.936277e-01,-7.747517e-02,239730
area_outmost_wing_flymale_frameany,8.701722e-01,-2.326887e-01,239434
arena_angle_flyany_frameany,-3.341917e-01,-3.756705e+00,479460
b_mm_flyany_frameany,2.223900e-01,-1.846706e+00,479460
b_mm_flyfemale_frameany,2.397187e-01,-9.288092e-01,239730
b_mm_flymale_frameany,2.050335e-01,-2.876057e+00,239434
boutfreq_flyany_framebackup,9.573270e-04,-1.661834e+00,479460
boutfreq_flyany_framebodyturn,2.907438e-03,-2.274873e+00,479460
boutfreq_flyany_framecrabwalkall,1.064531e-02,-1.637720e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.009010e-04,6.098834e-01,479460
boutfreq_flyany_framejump,4.546782e-04,-6.749219e-01,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,-1.641074e-01,479460
boutfreq_flyany_framepivottail,6.490635e-03,-6.659959e-01,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.201909e-01,479460
boutfreq_flyany_framestop,1.491470e-02,1.235263e+00,479460
boutfreq_flyany_frametouch,4.880491e-03,1.069248e+00,479460
boutfreq_flyany_framewalk,1.765945e-02,-2.970708e-01,479460
boutfreq_flyany_framewingextension,8.342719e-05,-5.011759e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.297980e-01,479460
boutfreq_flyany_framewinggrooming,7.216452e-04,-3.376603e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.923684e-05,1.320199e-01,239424
boutfreq_flymale_framechase,1.461842e-04,-1.058715e+00,239424
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239424
corfrac_maj_flyany_frameany,-1.264659e-01,-2.215328e+00,479440
corfrac_maj_flyany_framebackup,-2.078129e-01,6.402969e-01,1833
corfrac_maj_flyany_framebodyturn,-7.343927e-01,1.900741e+00,3433
corfrac_maj_flyany_framecrabwalkall,-3.270832e-01,-8.042717e-02,47426
corfrac_maj_flyany_framecrabwalkextreme,-5.908992e-01,-9.978547e-01,1503
corfrac_maj_flyany_framepivotcenter,-1.033739e-01,1.159367e-01,389
corfrac_maj_flyany_framepivottail,-6.989445e-01,-1.220989e+00,12136
corfrac_maj_flyfemale_frameany,-1.345700e-01,-1.980936e+00,239720
corfrac_maj_flymale_frameany,-1.185592e-01,-2.125549e+00,239424
da_flyany_frameany,-1.006427e-05,-1.692016e-01,479440
da_flyfemale_frameany,-4.490584e-06,1.129319e+00,239720
da_flymale_frameany,-8.768689e-06,-1.106593e+00,239424
dangle2wall_flyany_framenearwall,-1.482668e-03,-1.345381e+00,432996
dangle2wall_flyfemale_framenearwall,8.295812e-03,-6.415119e-01,203819
dangle2wall_flymale_framenearwall,-1.138351e-02,-2.036097e+00,228881
dangle_biggest_wing_flyany_frameany,3.109213e-02,3.814937e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.828799e-02,3.137548e+00,239720
dangle_biggest_wing_flymale_frameany,3.388589e-02,3.404546e+00,239424
dangle_smallest_wing_flyany_frameany,-3.105892e-02,-3.809874e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.822158e-02,-3.137634e+00,239720
dangle_smallest_wing_flymale_frameany,-3.388589e-02,-3.378404e+00,239424
danglesub_flyany_framemove,-2.564997e-02,-1.437848e+00,250959
danglesub_flyany_framenearfly,-3.672948e-02,3.115873e+00,246397
danglesub_flyfemale_framenearfly,-3.425809e-02,2.926720e+00,122659
danglesub_flymale_framenearfly,-3.922244e-02,3.010850e+00,123695
darea_flyany_frameany,-3.974523e-05,-5.962440e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.307518e-01,3.090130e+00,1833
darea_flyany_framebodyturn,1.145147e-02,2.543414e+00,3433
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.607907e-03,2.801999e+00,47426
darea_flyany_framecrabwalkextreme,-6.514789e-02,-4.981839e-01,1503
darea_flyany_framejump,-1.246824e-01,-5.232397e-01,594
darea_flyany_framepivotcenter,2.859049e-02,-2.178090e-01,389
darea_flyany_framepivottail,2.285913e-02,3.627013e+00,12136
darea_flyany_framerighting,7.023241e-02,3.259413e-01,552
darea_flyany_framestop,-1.133905e-02,-1.460399e-02,228481
darea_flyany_frametouch,-6.177118e-02,1.129488e+00,15656
darea_flyany_framewalk,3.828080e-02,1.726852e+00,107502
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.168878e-03,1.923967e-01,26540
darea_flyfemale_frameany,-5.461044e-05,8.692065e-01,239720
darea_flymale_frameany,-5.482235e-06,-1.108903e+00,239424
darea_inmost_wing_flyany_frameany,3.226998e-02,-2.765735e+00,479440
darea_inmost_wing_flyfemale_frameany,4.571543e-02,-2.043277e+00,239720
darea_inmost_wing_flymale_frameany,1.884318e-02,-2.626701e+00,239424
darea_outmost_wing_flyany_frameany,-3.214002e-02,2.767452e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.535861e-02,2.048020e+00,239720
darea_outmost_wing_flymale_frameany,-1.908392e-02,2.632304e+00,239424
db_flyany_frameany,-1.298647e-06,-6.676881e-01,479440
db_flyfemale_frameany,-4.684109e-06,4.236756e-01,239720
db_flymale_frameany,2.095266e-06,-9.043142e-01,239424
dcenter_flyany_frameany,9.714722e+00,-3.883062e+00,479460
dcenter_flyany_framebackupstart,9.374366e+00,3.096522e-01,459
dcenter_flyany_framebodyturn,1.087940e+01,-1.774214e+00,3433
dcenter_flyany_framebodyturnstart,1.074582e+01,-1.889139e+00,1394
dcenter_flyany_framecrabwalkallstart,1.067472e+01,-2.249417e+00,5101
dcenter_flyany_framecrabwalkextreme,9.790793e+00,2.572813e+00,1503
dcenter_flyany_framecrabwalkextremestart,9.499444e+00,2.049271e+00,384
dcenter_flyany_framejumpstart,1.297846e+01,1.970469e+00,217
dcenter_flyany_framemove,1.033280e+01,-2.597721e+00,250979
dcenter_flyany_framenearwall,9.128836e+00,-4.211244e+00,433013
dcenter_flyany_framepivotcenter,7.099189e+00,-2.062685e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060197e+01,4.543675e-01,3112
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.057286e+00,-3.820548e+00,228481
dcenter_flyany_frametouch,2.657741e+00,-7.177906e+00,15656
dcenter_flyany_framewalk,1.207985e+01,-2.844226e-01,107504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184462e+01,-1.526779e+00,26541
dcenter_flyfemale_frameany,9.588710e+00,-3.766591e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.837394e+00,-3.330357e+00,239434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.837602e-02,-3.544959e+00,250959
ddcenter_flyany_framenearfly,1.482578e-01,-2.613976e+00,246397
ddcenter_flyfemale_framenearfly,1.231604e-01,-2.696786e+00,122659
ddcenter_flymale_framenearfly,1.719541e-01,-2.483265e+00,123695
ddell2nose_flyany_framenearfly,4.280718e-01,-3.059081e+00,246397
ddell2nose_flyfemale_framenearfly,3.736132e-01,-3.074392e+00,122659
ddell2nose_flymale_framenearfly,4.806824e-01,-3.005485e+00,123695
ddist2wall_flyany_framenearwall,7.992763e-03,-1.231349e+00,432996
ddist2wall_flyfemale_framenearwall,1.172064e-02,-4.988692e-01,203819
ddist2wall_flymale_framenearwall,3.438443e-03,-1.691887e+00,228881
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.544141e-01,-2.949761e+00,246397
ddnose2ell_flyfemale_framenearfly,4.081432e-01,-2.887698e+00,122659
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.996461e-01,-2.838653e+00,123695
decc_flyany_frameany,4.518196e-06,-1.548030e-01,479440
decc_flyfemale_frameany,-5.124535e-06,-1.077173e+00,239720
decc_flymale_frameany,1.031294e-05,5.933410e-01,239424
dell2nose_flyany_frameany,8.877819e+00,-3.648688e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.719602e+00,-3.399752e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.033238e+00,-3.261094e+00,239434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.493860e+00,-1.951114e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618637e+00,8.216023e-01,459
dist2wall_flyany_framebodyturnstart,7.020752e+00,1.148098e-01,1394
dist2wall_flyany_framecrabwalkall,6.407639e+00,-2.525000e-01,47430
dist2wall_flyany_framecrabwalkextreme,6.622855e+00,-1.212004e+00,1503
dist2wall_flyany_framejump,1.686931e+01,3.679230e-02,594
dist2wall_flyany_framejumpstart,1.568646e+01,1.397656e-01,208
dist2wall_flyany_framemove,7.705408e+00,-1.245151e+00,250979
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.123554e+00,3.121989e-01,3112
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.149939e+01,-2.096840e+00,228481
dist2wall_flyany_frametouch,7.344629e+00,-1.681955e+00,15656
dist2wall_flyany_framewalk,8.112453e+00,-2.095565e-01,107504
dist2wall_flyany_framewinggrooming,1.500131e+01,-1.994649e+00,26541
dist2wall_flyfemale_frameany,1.128034e+01,-3.736716e-01,239730
dist2wall_flymale_frameany,7.704348e+00,-3.238782e+00,239434
dmax_wing_angle_flyany_frameany,2.137419e-02,2.757104e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.243102e-02,1.212941e+00,239720
dmax_wing_angle_flymale_frameany,3.024597e-02,2.502680e+00,239424
dmax_wing_area_flyany_frameany,-2.808733e-01,4.990062e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.091261e-01,-3.433968e-03,239720
dmax_wing_area_flymale_frameany,-2.529374e-01,7.665317e-01,239424
dmin_wing_angle_flyany_frameany,-2.134098e-02,-2.747418e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.236461e-02,-1.234754e+00,239720
dmin_wing_angle_flymale_frameany,-3.024597e-02,-2.471109e+00,239424
dmin_wing_area_flyany_frameany,2.810032e-01,-4.979760e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.094829e-01,5.349961e-04,239720
dmin_wing_area_flymale_frameany,2.526966e-01,-7.647801e-01,239424
dnose2ell_angle_30tomin30_flyany_frameany,9.332962e+00,-3.814968e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.257838e+00,-3.650905e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.404916e+00,-3.292713e+00,239434
dnose2ell_angle_min20to20_flyany_frameany,4.668506e+01,3.131437e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.852329e+01,-1.510922e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.487295e+01,5.892111e+00,239434
dnose2ell_angle_min30to30_flyany_frameany,3.694098e+01,2.721929e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.101765e+01,-1.539208e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.288410e+01,5.378550e+00,239434
dnose2ell_flyany_frameany,8.887645e+00,-3.609110e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.720025e+00,4.518014e-01,459
dnose2ell_flyany_framebodyturn,1.010516e+01,-1.508584e+00,3433
dnose2ell_flyany_framebodyturnstart,9.994355e+00,-1.578619e+00,1394
dnose2ell_flyany_framecrabwalkallstart,9.844771e+00,-2.051966e+00,5101
dnose2ell_flyany_framecrabwalkextreme,8.913543e+00,2.690883e+00,1503
dnose2ell_flyany_framecrabwalkextremestart,8.624555e+00,2.276358e+00,384
dnose2ell_flyany_framejumpstart,1.246617e+01,2.278740e+00,217
dnose2ell_flyany_framenearwall,8.299294e+00,-3.794414e+00,433013
dnose2ell_flyany_framepivotcenter,6.396540e+00,-1.938645e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.807613e+00,5.247958e-01,3112
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.225948e+00,-3.662665e+00,228481
dnose2ell_flyany_frametouch,1.050406e+00,-1.247916e+00,15656
dnose2ell_flyany_framewalk,1.125997e+01,-1.029088e-01,107504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085568e+01,-1.702822e+00,26541
dnose2ell_flyfemale_frameany,8.706650e+00,-3.731896e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.065097e+00,-2.890789e+00,239434
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.715304e+00,-3.821799e+00,479460
dnose2tail_flyany_framemove,1.036073e+01,-2.478396e+00,250979
dnose2tail_flyfemale_frameany,9.474283e+00,-4.116158e+00,239730
dnose2tail_flymale_frameany,9.952521e+00,-2.879656e+00,239434
dnwingsdetected_flyany_frameany,0.000000e+00,4.076941e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.054788e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,9.823002e-01,239424
dphi_flyany_framemove,6.334383e-02,1.413906e+00,250959
dphi_flyfemale_framemove,1.044578e-01,1.772601e+00,122201
dphi_flymale_framemove,2.158405e-02,3.348766e-01,128615
dtheta_flyany_frameany,3.207466e-04,3.852542e-01,479440
dtheta_flyfemale_frameany,8.052954e-03,1.026519e+00,239720
dtheta_flymale_frameany,-7.593067e-03,-4.279573e-01,239424
du_cor_flyany_frameany,3.402042e+00,-2.451279e+00,479440
du_cor_flyfemale_frameany,2.945994e+00,-2.493443e+00,239720
du_cor_flymale_frameany,3.858878e+00,-2.086492e+00,239424
du_ctr_flyany_frameany,3.655051e+00,-2.453499e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.588201e+00,2.427356e+00,1833
du_ctr_flyany_framebodyturn,4.357716e+00,-2.892185e+00,3433
du_ctr_flyany_framecrabwalkall,8.484150e+00,-3.035917e+00,47426
du_ctr_flyany_framecrabwalkextreme,1.181800e+00,1.511228e+00,1503
du_ctr_flyany_framejump,3.275326e+01,4.894966e-02,594
du_ctr_flyany_framemove,6.806334e+00,-3.562119e+00,250959
du_ctr_flyany_framenearfly,3.064420e+00,-2.821729e+00,246397
du_ctr_flyany_framenearwall,3.747366e+00,-2.995858e+00,432996
du_ctr_flyany_framenotnearfly_notnearwall,3.140454e+00,-8.628560e-01,40544
du_ctr_flyany_framepivotcenter,8.376781e-02,-3.766074e-01,389
du_ctr_flyany_framerighting,4.459176e+00,5.506533e-01,552
du_ctr_flyany_framestop,6.394209e-02,-2.431629e+00,228481
du_ctr_flyany_frametouch,1.342529e+00,-2.712574e+00,15656
du_ctr_flyany_framewalk,1.204334e+01,-3.094410e+00,107502
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
