field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.436102e-01,9.832383e-01,7.270000e-02,9.273000e-01,2,8,3787810
a_mm_flyfemale_frameany,6.857244e-01,6.963347e-01,1.468000e-01,8.532000e-01,2,8,1831163
a_mm_flymale_frameany,6.042270e-01,1.425903e+00,2.750000e-02,9.725000e-01,2,8,1949719
absangle2wall_flyany_frameattemptedcopulation,1.614758e+00,-2.626498e-02,5.920000e-01,4.080000e-01,2,6,3810
absangle2wall_flyany_framebackupstart_nearwall,8.524552e-01,1.133243e+00,5.320000e-02,9.468000e-01,2,8,4331
absangle2wall_flyany_framebodyturnstart,1.126325e+00,1.041285e+00,6.350000e-02,9.365000e-01,2,8,10678
absangle2wall_flyany_framecrabwalkall,1.078978e+00,-3.909652e+00,1.000000e+00,0.000000e+00,2,8,458831
absangle2wall_flyany_framecrabwalkextreme,1.065342e+00,7.617799e-01,1.363000e-01,8.637000e-01,2,8,13701
absangle2wall_flyany_framejump,1.668688e+00,1.675487e-01,3.887000e-01,6.113000e-01,2,8,3229
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,254
absangle2wall_flyany_framemove,1.285000e+00,-1.590794e+00,9.911000e-01,8.900000e-03,2,8,2431933
absangle2wall_flyany_framenearwall,1.347643e+00,-1.436059e+00,9.878000e-01,1.220000e-02,2,8,3035883
absangle2wall_flyany_framepivotcenterstart,1.592580e+00,-1.076966e+00,9.171000e-01,8.290000e-02,1,2,422
absangle2wall_flyany_framepivottailstart,8.630331e-01,9.185388e-01,8.910000e-02,9.109000e-01,2,8,20039
absangle2wall_flyany_framerightingstart,2.119098e+00,7.926929e-01,2.856000e-01,7.144000e-01,1,2,484
absangle2wall_flyany_framestop,1.668194e+00,4.032570e-01,2.698000e-01,7.302000e-01,2,8,1355877
absangle2wall_flyany_frametouch,1.410838e+00,-5.182211e-01,7.819000e-01,2.181000e-01,2,8,160714
absangle2wall_flyany_framewalk,1.311573e+00,-2.231106e+00,9.999000e-01,1.000000e-04,2,8,1206679
absangle2wall_flyany_framewinggrooming,1.633733e+00,7.411101e-01,1.321000e-01,8.679000e-01,2,8,180968
absangle2wall_flyfemale_framenearwall,1.345957e+00,-1.528967e+00,9.906000e-01,9.400000e-03,2,8,1411988
absangle2wall_flymale_framenearwall,1.349691e+00,-1.133929e+00,9.672000e-01,3.280000e-02,2,8,1618006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630003e+00,1.434385e-02,4.801000e-01,5.199000e-01,2,7,2336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.725538e+00,4.146987e+00,0.000000e+00,1.000000e+00,2,8,3678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563986e+00,1.944616e+00,2.800000e-03,9.972000e-01,2,8,16314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175704e+00,5.538366e-01,1.786000e-01,8.214000e-01,2,6,1744
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571586e+00,1.645879e-01,3.774000e-01,6.226000e-01,2,8,1534612
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538005e+00,2.215421e+00,2.100000e-03,9.979000e-01,2,8,8609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615566e+00,1.059323e+00,6.210000e-02,9.379000e-01,2,8,487689
absanglefrom1to2_nose2ell_flyany_frametouch,7.177106e-01,1.268472e-01,4.421000e-01,5.579000e-01,2,8,160714
absanglefrom1to2_nose2ell_flyfemale_framechase,2.922491e-01,-1.357059e-01,5.657000e-01,4.343000e-01,2,4,1312
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655678e+00,2.656808e-01,3.006000e-01,6.994000e-01,2,8,738898
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.047055e-01,1.492903e+00,1.930000e-02,9.807000e-01,2,8,50344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.378219e-01,-2.544295e-01,5.456000e-01,4.544000e-01,2,6,3706
absanglefrom1to2_nose2ell_flymale_framechase,2.599994e-01,-2.032697e-01,6.094000e-01,3.906000e-01,2,8,45074
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493678e+00,-9.073047e-02,6.058000e-01,3.942000e-01,2,8,793061
absanglefrom1to2_nose2ell_flymale_frametouch,6.362830e-01,-5.259351e-01,7.883000e-01,2.117000e-01,2,8,109711
absanglefrom1to2_nose2ell_flymale_framewingextension,4.989334e-01,-1.219244e+00,9.878000e-01,1.220000e-02,2,8,21984
absdangle2wall_flyany_framenearwall,1.444553e+00,-3.205416e-01,6.961000e-01,3.039000e-01,2,8,3035748
absdangle2wall_flyfemale_framenearwall,1.409869e+00,-5.045469e-01,7.849000e-01,2.151000e-01,2,8,1411924
absdangle2wall_flymale_framenearwall,1.475740e+00,-1.253567e-01,5.911000e-01,4.089000e-01,2,8,1617935
absdtheta_flyany_frameany,1.301008e+00,-3.963572e-01,7.452000e-01,2.548000e-01,2,8,3787648
absdtheta_flyany_framebackup,2.191124e+00,-1.727950e+00,9.940000e-01,6.000000e-03,2,8,18541
absdtheta_flyany_framebodyturn,4.991317e+00,-2.506670e+00,1.000000e+00,0.000000e+00,2,8,26304
absdtheta_flyany_framecrabwalkall,1.507968e+00,-2.325720e+00,9.995000e-01,5.000000e-04,2,8,458814
absdtheta_flyany_framecrabwalkextreme,1.508779e+00,-2.874352e+00,9.998000e-01,2.000000e-04,2,8,13700
absdtheta_flyany_framemove,1.790099e+00,-2.112270e+00,9.983000e-01,1.700000e-03,2,8,2431771
absdtheta_flyany_framenearfly,1.368263e+00,-5.717968e-01,8.169000e-01,1.831000e-01,2,8,1534542
absdtheta_flyany_framenearwall,1.437613e+00,-3.323510e-01,7.029000e-01,2.971000e-01,2,8,3035748
absdtheta_flyany_framenotnearfly_notnearwall,7.813030e-01,-4.262493e-01,7.448000e-01,2.552000e-01,2,8,603220
absdtheta_flyany_framepivotcenter,6.342612e+00,7.245646e-02,4.323000e-01,5.677000e-01,2,8,3894
absdtheta_flyany_framepivottail,4.647747e+00,-2.381421e+00,9.999000e-01,1.000000e-04,2,8,72705
absdtheta_flyany_framerighting,8.734628e+00,-5.402780e-01,8.010000e-01,1.990000e-01,2,8,16027
absdtheta_flyany_framestop,4.139682e-01,5.656489e-01,2.178000e-01,7.822000e-01,2,8,1355877
absdtheta_flyany_frametouch,1.468222e+00,-2.038838e+00,9.988000e-01,1.200000e-03,2,8,160714
absdtheta_flyany_framewalk,1.425328e+00,-2.499280e+00,1.000000e+00,0.000000e+00,2,8,1206668
absdtheta_flyany_framewingextension,1.605158e+00,1.361645e+00,3.020000e-02,9.698000e-01,2,8,22337
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
absdtheta_flyany_framewinggrooming,6.357833e-01,1.285309e-01,4.228000e-01,5.772000e-01,2,8,180966
absdtheta_flyfemale_frameany,1.255490e+00,-5.109529e-01,7.879000e-01,2.121000e-01,2,8,1831084
absdtheta_flymale_frameany,1.343937e+00,-2.385540e-01,6.654000e-01,3.346000e-01,2,8,1949636
absdtheta_flymale_framechase,1.687233e+00,-8.992963e-01,9.399000e-01,6.010000e-02,2,8,45074
absdv_cor_flyany_frameany,1.670617e+00,-6.245012e-01,8.259000e-01,1.741000e-01,2,8,3787648
absdv_cor_flyany_frameattemptedcopulation,7.311651e-01,-3.143141e-01,6.574000e-01,3.426000e-01,2,6,3810
absdv_cor_flyany_framebackup,1.247976e+00,-1.633719e+00,9.941000e-01,5.900000e-03,2,8,18541
absdv_cor_flyany_framebodyturn,2.741550e+00,-1.305714e+00,9.728000e-01,2.720000e-02,2,8,26304
absdv_cor_flyany_framecrabwalkall,5.039086e+00,-2.011675e+00,9.988000e-01,1.200000e-03,2,8,458814
absdv_cor_flyany_framecrabwalkextreme,4.300561e+00,-1.705141e+00,9.950000e-01,5.000000e-03,2,8,13700
absdv_cor_flyany_framejump,1.452370e+01,-1.169452e+00,9.549000e-01,4.510000e-02,2,8,3229
absdv_cor_flyany_framemove,2.506238e+00,-2.300662e+00,9.998000e-01,2.000000e-04,2,8,2431771
absdv_cor_flyany_framenearfly,1.438723e+00,-1.447184e+00,9.814000e-01,1.860000e-02,2,8,1534542
absdv_cor_flyany_framenearwall,1.919976e+00,-5.623748e-01,8.000000e-01,2.000000e-01,2,8,3035748
absdv_cor_flyany_framenotnearfly_notnearwall,6.822961e-01,-6.297363e-01,8.225000e-01,1.775000e-01,2,8,603220
absdv_cor_flyany_framepivotcenter,5.938687e-02,-2.322511e-01,6.894000e-01,3.106000e-01,2,8,3894
absdv_cor_flyany_framepivottail,2.104394e+00,-1.847094e+00,9.967000e-01,3.300000e-03,2,8,72705
absdv_cor_flyany_framerighting,6.330497e+00,6.524942e-01,1.597000e-01,8.403000e-01,2,8,16027
absdv_cor_flyany_framestop,1.469842e-01,2.422798e-01,3.517000e-01,6.483000e-01,2,8,1355877
absdv_cor_flyany_frametouch,1.278702e+00,-3.218424e+00,1.000000e+00,0.000000e+00,2,8,160714
absdv_cor_flyany_framewalk,3.001395e+00,-2.417140e+00,9.996000e-01,4.000000e-04,2,8,1206668
absdv_cor_flyany_framewingextension,1.104839e+00,6.909192e-01,1.929000e-01,8.071000e-01,2,8,22337
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
absdv_cor_flyany_framewinggrooming,1.221816e-01,-1.453729e+00,9.948000e-01,5.200000e-03,2,8,180966
absdv_cor_flyfemale_frameany,1.458968e+00,-1.001425e+00,9.232000e-01,7.680000e-02,2,8,1831084
absdv_cor_flymale_frameany,1.871965e+00,-2.148299e-01,6.478000e-01,3.522000e-01,2,8,1949636
absdv_cor_flymale_framechase,1.759869e+00,-2.045632e+00,9.999000e-01,1.000000e-04,2,8,45074
absphidiff_nose2ell_flyany_framenearfly,1.560979e+00,-8.137318e-01,8.932000e-01,1.068000e-01,2,8,1534542
absphidiff_nose2ell_flyany_frametouch,1.500184e+00,-1.911398e+00,9.966000e-01,3.400000e-03,2,8,160714
absphidiff_nose2ell_flyfemale_framechase,5.040050e-01,8.124749e-01,7.220000e-02,9.278000e-01,2,4,1312
absphidiff_nose2ell_flyfemale_framenearfly,1.574407e+00,-9.534299e-01,9.159000e-01,8.410000e-02,2,8,738864
absphidiff_nose2ell_flyfemale_frametouch,1.565828e+00,-1.850323e+00,9.982000e-01,1.800000e-03,2,8,50344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.759978e-01,8.800560e-01,8.730000e-02,9.127000e-01,2,8,45074
absphidiff_nose2ell_flymale_framenearfly,1.549128e+00,-6.720286e-01,8.618000e-01,1.382000e-01,2,8,793025
absphidiff_nose2ell_flymale_frametouch,1.440014e+00,-1.378693e+00,9.706000e-01,2.940000e-02,2,8,109711
absphidiff_nose2ell_flymale_framewingextension,1.090279e+00,-1.251775e+00,9.730000e-01,2.700000e-02,2,8,21984
abssmoothdtheta_flyany_frameany,9.949409e-01,-3.896955e-01,7.424000e-01,2.576000e-01,2,8,3787648
abssmoothdtheta_flyfemale_frameany,9.810078e-01,-5.035029e-01,7.881000e-01,2.119000e-01,2,8,1831084
abssmoothdtheta_flymale_frameany,1.008426e+00,-2.240152e-01,6.546000e-01,3.454000e-01,2,8,1949636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528728e+00,-9.916687e-01,9.268000e-01,7.320000e-02,2,7,2336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575821e+00,-1.078116e+00,9.295000e-01,7.050000e-02,2,8,16314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675957e+00,9.096854e-02,4.512000e-01,5.488000e-01,2,6,1744
absthetadiff_nose2ell_flyany_framenearfly,1.543107e+00,-4.483732e-01,7.752000e-01,2.248000e-01,2,8,1534612
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521247e+00,-1.359788e+00,9.660000e-01,3.400000e-02,2,8,8609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511427e+00,-2.316283e-01,6.588000e-01,3.412000e-01,2,8,487689
absthetadiff_nose2ell_flyany_frametouch,1.674754e+00,-6.722388e-01,8.418000e-01,1.582000e-01,2,8,160714
absthetadiff_nose2ell_flyfemale_framechase,3.794949e-01,2.337979e-01,3.328000e-01,6.672000e-01,2,4,1312
absthetadiff_nose2ell_flyfemale_framenearfly,1.568108e+00,-5.784453e-01,8.215000e-01,1.785000e-01,2,8,738898
absthetadiff_nose2ell_flyfemale_frametouch,1.829423e+00,-3.913462e-01,7.120000e-01,2.880000e-01,2,8,50344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.704908e-01,2.146767e-01,1.624000e-01,8.376000e-01,2,6,3706
absthetadiff_nose2ell_flymale_framechase,4.050726e-01,8.205028e-01,8.210000e-02,9.179000e-01,2,8,45074
absthetadiff_nose2ell_flymale_framenearfly,1.520440e+00,-3.218463e-01,7.187000e-01,2.813000e-01,2,8,793061
absthetadiff_nose2ell_flymale_frametouch,1.531746e+00,-5.861483e-01,8.172000e-01,1.828000e-01,2,8,109711
absthetadiff_nose2ell_flymale_framewingextension,7.267951e-01,-9.832043e-01,9.302000e-01,6.980000e-02,2,8,21984
absyaw_flyany_framemove,6.291269e-01,2.095771e+00,1.200000e-03,9.988000e-01,2,8,2431933
absyaw_flyfemale_framemove,6.659244e-01,3.108273e+00,0.000000e+00,1.000000e+00,2,8,1173549
absyaw_flymale_framemove,5.919764e-01,1.117309e+00,5.790000e-02,9.421000e-01,2,8,1253717
accmag_flyany_frameany,1.061465e+02,-1.409958e-02,5.387000e-01,4.613000e-01,2,8,3787648
accmag_flyfemale_frameany,1.015066e+02,-3.553520e-01,7.164000e-01,2.836000e-01,2,8,1831084
accmag_flymale_frameany,1.105857e+02,3.653399e-01,3.074000e-01,6.926000e-01,2,8,1949636
angle_biggest_wing_flyany_frameany,2.947508e-02,-8.814880e-01,9.192000e-01,8.080000e-02,2,8,3787810
angle_biggest_wing_flyany_framewingextension,6.645492e-01,-7.986956e-01,9.399000e-01,6.010000e-02,2,8,22337
angle_biggest_wing_flyfemale_frameany,2.316720e-02,-1.712404e+00,9.978000e-01,2.200000e-03,2,8,1831163
angle_biggest_wing_flymale_frameany,3.506919e-02,-2.432336e-02,5.117000e-01,4.883000e-01,2,8,1949719
angle_smallest_wing_flyany_frameany,6.170081e-03,-1.128144e+00,9.665000e-01,3.350000e-02,2,8,3787810
angle_smallest_wing_flyany_framewingextension,1.075501e-01,1.332706e+00,2.610000e-02,9.739000e-01,2,8,22337
angle_smallest_wing_flyfemale_frameany,3.695459e-04,-2.170371e+00,9.996000e-01,4.000000e-04,2,8,1831163
angle_smallest_wing_flymale_frameany,1.135966e-02,-5.781087e-02,5.504000e-01,4.496000e-01,2,8,1949719
angleonclosestfly_flyany_framenearfly,-4.078255e-01,-4.177647e-01,7.569000e-01,2.431000e-01,2,8,1534612
angleonclosestfly_flyany_framestop_nearfly,-3.296668e-01,1.038766e+00,6.540000e-02,9.346000e-01,2,8,487689
angleonclosestfly_flyany_frametouch,-3.191424e-01,9.661623e-02,4.341000e-01,5.659000e-01,2,8,160714
angleonclosestfly_flyfemale_framechase,-2.272145e-02,-4.436275e-01,7.980000e-01,2.020000e-01,2,4,1312
angleonclosestfly_flyfemale_framenearfly,-4.555026e-01,-2.058121e-01,6.792000e-01,3.208000e-01,2,8,738898
angleonclosestfly_flyfemale_frametouch,-3.802073e-01,-1.285268e-01,5.917000e-01,4.083000e-01,2,8,50344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.066006e-03,1.014744e-01,4.301000e-01,5.699000e-01,2,6,3706
angleonclosestfly_flymale_framechase,-1.280514e-02,-5.281829e-01,8.059000e-01,1.941000e-01,2,8,45074
angleonclosestfly_flymale_framenearfly,-3.645765e-01,-6.200640e-01,8.033000e-01,1.967000e-01,2,8,793061
angleonclosestfly_flymale_frametouch,-2.649175e-01,2.250194e-01,3.664000e-01,6.336000e-01,2,8,109711
angleonclosestfly_flymale_framewingextension,-1.277561e-01,-2.274662e-01,8.096000e-01,1.904000e-01,2,8,21984
anglesub_flyany_frameany,2.187810e-01,1.564077e+00,2.440000e-02,9.756000e-01,2,8,3787810
anglesub_flyfemale_frameany,2.038065e-01,1.406714e+00,3.740000e-02,9.626000e-01,2,8,1831163
anglesub_flymale_frameany,2.325243e-01,1.228413e+00,5.050000e-02,9.495000e-01,2,8,1949719
area_flyany_frameany,1.776438e+00,-1.500605e-01,5.767000e-01,4.233000e-01,2,8,3787810
area_flyfemale_frameany,1.998491e+00,-4.576834e-01,7.367000e-01,2.633000e-01,2,8,1831163
area_flymale_frameany,1.568674e+00,5.042179e-01,2.347000e-01,7.653000e-01,2,8,1949719
area_inmost_wing_flyany_frameany,9.015561e-01,3.403210e-01,2.933000e-01,7.067000e-01,2,8,3787810
area_inmost_wing_flyany_framewingextension,7.132971e-01,1.921904e+00,1.000000e-04,9.999000e-01,2,8,22337
area_inmost_wing_flyany_framewinggrooming,4.056711e-01,8.575500e-01,1.018000e-01,8.982000e-01,2,8,180968
area_inmost_wing_flyfemale_frameany,9.383675e-01,1.940427e-01,3.679000e-01,6.321000e-01,2,8,1831163
area_inmost_wing_flymale_frameany,8.668949e-01,4.793915e-01,2.239000e-01,7.761000e-01,2,8,1949719
area_outmost_wing_flyany_frameany,9.731952e-01,6.102064e-01,1.695000e-01,8.305000e-01,2,8,3787810
area_outmost_wing_flyany_framewingextension,1.275372e+00,6.580996e-01,1.237000e-01,8.763000e-01,2,8,22337
area_outmost_wing_flyany_framewinggrooming,8.955196e-01,8.617337e-01,1.079000e-01,8.921000e-01,2,8,180968
area_outmost_wing_flyfemale_frameany,1.027594e+00,4.079865e-01,2.576000e-01,7.424000e-01,2,8,1831163
area_outmost_wing_flymale_frameany,9.218997e-01,7.945539e-01,1.113000e-01,8.887000e-01,2,8,1949719
arena_angle_flyany_frameany,-1.105673e-01,-1.173048e+00,9.620000e-01,3.800000e-02,2,8,3787810
b_mm_flyany_frameany,2.187163e-01,-9.646060e-01,9.050000e-01,9.500000e-02,2,8,3787810
b_mm_flyfemale_frameany,2.317861e-01,-1.364782e+00,9.705000e-01,2.950000e-02,2,8,1831163
b_mm_flymale_frameany,2.064812e-01,-2.621597e-01,6.305000e-01,3.695000e-01,2,8,1949719
boutfreq_flyany_framebackup,1.157180e-03,1.216816e-02,4.887000e-01,5.113000e-01,2,8,3787810
boutfreq_flyany_framebodyturn,2.817156e-03,-2.054475e+00,9.979000e-01,2.100000e-03,2,8,3787810
boutfreq_flyany_framecrabwalkall,1.177596e-02,1.578815e-01,4.252000e-01,5.748000e-01,2,8,3787810
boutfreq_flyany_framecrabwalkextreme,9.890772e-04,1.078271e+00,5.990000e-02,9.401000e-01,2,8,3787810
boutfreq_flyany_framejump,3.578856e-04,-1.166456e+00,9.718000e-01,2.820000e-02,2,8,3787810
boutfreq_flyany_framepivotcenter,3.718583e-04,2.158365e+00,4.800000e-03,9.952000e-01,2,8,3787810
boutfreq_flyany_framepivottail,5.292836e-03,-1.687306e+00,9.909000e-01,9.100000e-03,2,8,3787810
boutfreq_flyany_framerighting,3.303818e-04,1.751860e+00,1.550000e-02,9.845000e-01,2,8,3787810
boutfreq_flyany_framestop,1.404971e-02,4.393589e-01,2.773000e-01,7.227000e-01,2,8,3787810
boutfreq_flyany_frametouch,5.327450e-03,7.298112e-01,1.504000e-01,8.496000e-01,2,8,3787810
boutfreq_flyany_framewalk,2.154179e-02,1.646774e+00,4.300000e-03,9.957000e-01,2,8,3787810
boutfreq_flyany_framewingextension,3.845539e-04,8.382730e-01,1.078000e-01,8.922000e-01,2,8,3787810
boutfreq_flyany_framewingflick,2.012252e-04,6.345406e-01,1.269000e-01,8.731000e-01,2,8,3787810
boutfreq_flyany_framewinggrooming,9.161033e-04,-1.737880e+00,9.966000e-01,3.400000e-03,2,8,3787810
boutfreq_flymale_frameattemptedcopulation,1.191664e-04,2.274875e+00,7.100000e-03,9.929000e-01,2,8,1949636
boutfreq_flymale_framechase,1.769910e-03,8.257824e-01,1.076000e-01,8.924000e-01,2,8,1949636
boutfreq_flymale_framecopulation,0.000000e+00,-3.886116e-01,8.746000e-01,1.254000e-01,2,8,1949636
corfrac_maj_flyany_frameany,-1.148237e-01,-2.599451e-01,6.541000e-01,3.459000e-01,2,8,3787648
corfrac_maj_flyany_framebackup,-2.163201e-01,-1.934903e-01,6.111000e-01,3.889000e-01,2,8,18541
corfrac_maj_flyany_framebodyturn,-7.562537e-01,-6.425378e-01,8.291000e-01,1.709000e-01,2,8,26304
corfrac_maj_flyany_framecrabwalkall,-2.644650e-01,3.147552e+00,1.100000e-03,9.989000e-01,2,8,458814
corfrac_maj_flyany_framecrabwalkextreme,-4.320583e-01,2.044218e+00,4.600000e-03,9.954000e-01,2,8,13700
corfrac_maj_flyany_framepivotcenter,-9.398016e-02,6.450129e-01,8.590000e-02,9.141000e-01,2,8,3894
corfrac_maj_flyany_framepivottail,-7.028361e-01,-1.251754e+00,9.778000e-01,2.220000e-02,2,8,72705
corfrac_maj_flyfemale_frameany,-1.318133e-01,-9.058473e-01,9.112000e-01,8.880000e-02,2,8,1831084
corfrac_maj_flymale_frameany,-9.891380e-02,4.979471e-01,2.331000e-01,7.669000e-01,2,8,1949636
da_flyany_frameany,-6.872866e-06,4.144020e-01,2.763000e-01,7.237000e-01,2,8,3787648
da_flyfemale_frameany,-7.917500e-05,-7.308883e-01,8.527000e-01,1.473000e-01,2,8,1831084
da_flymale_frameany,5.763189e-05,8.132305e-01,1.271000e-01,8.729000e-01,2,8,1949636
dangle2wall_flyany_framenearwall,3.295909e-02,1.079834e+00,5.390000e-02,9.461000e-01,2,8,3035748
dangle2wall_flyfemale_framenearwall,4.582548e-02,1.208978e+00,5.120000e-02,9.488000e-01,2,8,1411924
dangle2wall_flymale_framenearwall,2.015052e-02,5.473330e-01,1.700000e-01,8.300000e-01,2,8,1617935
dangle_biggest_wing_flyany_frameany,2.818691e-02,2.933203e+00,3.600000e-03,9.964000e-01,2,8,3787648
dangle_biggest_wing_flyfemale_frameany,4.355442e-02,3.871234e+00,2.000000e-04,9.998000e-01,2,8,1831084
dangle_biggest_wing_flymale_frameany,1.411019e-02,1.506666e+00,1.140000e-02,9.886000e-01,2,8,1949636
dangle_smallest_wing_flyany_frameany,-2.828316e-02,-2.939330e+00,9.964000e-01,3.600000e-03,2,8,3787648
dangle_smallest_wing_flyfemale_frameany,-4.363987e-02,-3.875429e+00,9.998000e-01,2.000000e-04,2,8,1831084
dangle_smallest_wing_flymale_frameany,-1.426929e-02,-1.499268e+00,9.884000e-01,1.160000e-02,2,8,1949636
danglesub_flyany_framemove,-7.059460e-03,4.223843e+00,0.000000e+00,1.000000e+00,2,8,2431771
danglesub_flyany_framenearfly,-6.511785e-02,1.625511e+00,9.300000e-03,9.907000e-01,2,8,1534542
danglesub_flyfemale_framenearfly,-6.150718e-02,1.758459e+00,5.300000e-03,9.947000e-01,2,8,738864
danglesub_flymale_framenearfly,-6.874358e-02,1.367186e+00,2.430000e-02,9.757000e-01,2,8,793025
darea_flyany_frameany,-2.892188e-05,-2.854544e-01,6.620000e-01,3.380000e-01,2,8,3787648
darea_flyany_frameattemptedcopulation,-4.367498e-01,-3.380048e-01,8.375000e-01,1.625000e-01,2,6,3810
darea_flyany_framebackup,-1.561984e-01,1.097556e+00,4.490000e-02,9.551000e-01,2,8,18541
darea_flyany_framebodyturn,1.075979e-03,1.842177e+00,3.500000e-03,9.965000e-01,2,8,26304
darea_flyany_framechase,4.664676e-02,6.241377e-01,1.900000e-01,8.100000e-01,2,8,46956
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.689750e-02,7.929466e-01,1.258000e-01,8.742000e-01,2,8,458814
darea_flyany_framecrabwalkextreme,-1.356344e-02,1.518424e+00,1.840000e-02,9.816000e-01,2,8,13700
darea_flyany_framejump,-2.225980e-01,-1.428026e+00,9.887000e-01,1.130000e-02,2,8,3229
darea_flyany_framepivotcenter,1.247065e-01,1.326829e+00,3.400000e-03,9.966000e-01,2,8,3894
darea_flyany_framepivottail,-2.243568e-02,1.509996e+00,1.800000e-02,9.820000e-01,2,8,72705
darea_flyany_framerighting,7.909310e-02,2.008075e-01,2.911000e-01,7.089000e-01,2,8,16027
darea_flyany_framestop,-7.934873e-03,2.036069e+00,6.000000e-04,9.994000e-01,2,8,1355877
darea_flyany_frametouch,-6.129652e-02,1.665023e+00,9.900000e-03,9.901000e-01,2,8,160714
darea_flyany_framewalk,2.463743e-02,-4.322378e-01,7.537000e-01,2.463000e-01,2,8,1206668
darea_flyany_framewingextension,-8.577918e-02,-5.893780e-01,8.921000e-01,1.079000e-01,2,8,22337
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
darea_flyany_framewinggrooming,-1.719604e-02,-3.054508e+00,1.000000e+00,0.000000e+00,2,8,180966
darea_flyfemale_frameany,-3.891127e-04,-7.914540e-01,8.704000e-01,1.296000e-01,2,8,1831084
darea_flymale_frameany,2.820376e-04,5.264014e-01,2.095000e-01,7.905000e-01,2,8,1949636
darea_inmost_wing_flyany_frameany,6.133411e-02,-1.357369e+00,9.836000e-01,1.640000e-02,2,8,3787648
darea_inmost_wing_flyfemale_frameany,6.193287e-02,-1.639145e+00,9.952000e-01,4.800000e-03,2,8,1831084
darea_inmost_wing_flymale_frameany,5.980616e-02,-7.042845e-01,8.663000e-01,1.337000e-01,2,8,1949636
darea_outmost_wing_flyany_frameany,-6.120168e-02,1.358338e+00,1.620000e-02,9.838000e-01,2,8,3787648
darea_outmost_wing_flyany_framewingextension,-4.467711e-01,1.226965e-01,3.962000e-01,6.038000e-01,2,8,22337
darea_outmost_wing_flyfemale_frameany,-6.090997e-02,1.669983e+00,4.200000e-03,9.958000e-01,2,8,1831084
darea_outmost_wing_flymale_frameany,-6.012809e-02,7.035638e-01,1.335000e-01,8.665000e-01,2,8,1949636
db_flyany_frameany,-1.220993e-06,-8.763182e-01,9.014000e-01,9.860000e-02,2,8,3787648
db_flyfemale_frameany,-2.051146e-05,-7.699532e-01,8.796000e-01,1.204000e-01,2,8,1831084
db_flymale_frameany,1.465453e-05,1.178564e-01,3.607000e-01,6.393000e-01,2,8,1949636
dcenter_flyany_frameany,1.075151e+01,-9.860117e-01,9.223000e-01,7.770000e-02,2,8,3787810
dcenter_flyany_framebackupstart,8.642394e+00,1.764057e-02,4.684000e-01,5.316000e-01,2,8,4383
dcenter_flyany_framebodyturn,1.191036e+01,2.050928e+00,2.200000e-03,9.978000e-01,2,8,26304
dcenter_flyany_framebodyturnstart,1.187307e+01,2.311768e+00,9.000000e-04,9.991000e-01,2,8,10678
dcenter_flyany_framecrabwalkallstart,1.161233e+01,7.967182e-01,1.237000e-01,8.763000e-01,2,8,44578
