field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438129e-01,7.157603e-01,479170
a_mm_flyfemale_frameany,6.878839e-01,7.947850e-01,238573
a_mm_flymale_frameany,6.001221e-01,4.716933e-01,240188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.612001e-01,-4.565319e-02,1082
absangle2wall_flyany_framebodyturnstart,1.036162e+00,-1.087425e+00,2007
absangle2wall_flyany_framecrabwalkall,1.081748e+00,-3.213405e+00,64062
absangle2wall_flyany_framecrabwalkextreme,9.182194e-01,-1.170676e+00,1769
absangle2wall_flyany_framejump,1.544286e+00,-1.379224e+00,1131
absangle2wall_flyany_framejumpstart,1.583689e+00,-8.694662e-01,409
absangle2wall_flyany_framemove,1.221716e+00,-4.151518e+00,312092
absangle2wall_flyany_framenearwall,1.311293e+00,-2.523097e+00,402477
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.655852e-01,-2.482473e+00,3948
absangle2wall_flyany_framerightingstart,1.987271e+00,-1.008879e-01,202
absangle2wall_flyany_framestop,1.610310e+00,-2.679885e-01,167078
absangle2wall_flyany_frametouch,1.315883e+00,-2.701274e+00,16824
absangle2wall_flyany_framewalk,1.283500e+00,-2.804356e+00,169266
absangle2wall_flyany_framewinggrooming,1.428429e+00,-1.905293e+00,40043
absangle2wall_flyfemale_framenearwall,1.339262e+00,-1.523241e+00,198116
absangle2wall_flymale_framenearwall,1.282926e+00,-3.130415e+00,204310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627226e+00,-1.103025e+00,683
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524005e+00,-4.539905e-01,846
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479245e+00,-5.941910e-01,2747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163037e+00,2.047508e-01,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582496e+00,-3.089950e-01,200306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498577e+00,-2.969999e-01,2047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558555e+00,-7.364925e-01,60700
absanglefrom1to2_nose2ell_flyany_frametouch,8.314123e-01,3.537654e+00,16824
absanglefrom1to2_nose2ell_flyfemale_framechase,3.726394e-01,1.406711e+00,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572696e+00,-1.172070e+00,102145
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.446878e-01,3.030345e+00,8719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.636064e-01,-4.785159e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593138e+00,9.847223e-01,98046
absanglefrom1to2_nose2ell_flymale_frametouch,8.186772e-01,2.617813e+00,8070
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625343e+00,2.031343e+00,402459
absdangle2wall_flyfemale_framenearwall,1.689141e+00,2.731309e+00,198107
absdangle2wall_flymale_framenearwall,1.561887e+00,1.043348e+00,204301
absdtheta_flyany_frameany,1.512716e+00,2.470810e+00,479150
absdtheta_flyany_framebackup,2.366695e+00,-1.009151e+00,4702
absdtheta_flyany_framebodyturn,5.243092e+00,-1.541944e+00,5140
absdtheta_flyany_framecrabwalkall,1.580761e+00,-1.636775e+00,64060
absdtheta_flyany_framecrabwalkextreme,1.637496e+00,-1.726488e+00,1769
absdtheta_flyany_framemove,2.087226e+00,5.490832e-01,312072
absdtheta_flyany_framenearfly,1.598476e+00,2.263282e+00,200296
absdtheta_flyany_framenearwall,1.618764e+00,2.050724e+00,402459
absdtheta_flyany_framenotnearfly_notnearwall,9.686471e-01,1.982968e+00,69051
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.058420e+00,-8.747525e-01,15572
absdtheta_flyany_framerighting,8.840307e+00,1.432595e-01,2459
absdtheta_flyany_framestop,4.278999e-01,1.376616e+00,167078
absdtheta_flyany_frametouch,1.732748e+00,8.584699e-01,16824
absdtheta_flyany_framewalk,1.674315e+00,1.180199e-01,169264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572622e-01,-2.445551e-01,40043
absdtheta_flyfemale_frameany,1.574241e+00,3.070267e+00,238563
absdtheta_flymale_frameany,1.450971e+00,1.457176e+00,240178
absdtheta_flymale_framechase,1.609652e+00,-1.256878e+00,203
absdv_cor_flyany_frameany,1.952043e+00,2.104172e+00,479150
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327606e+00,-8.211278e-01,4702
absdv_cor_flyany_framebodyturn,2.791278e+00,-1.368379e+00,5140
absdv_cor_flyany_framecrabwalkall,5.694349e+00,4.098589e-02,64060
absdv_cor_flyany_framecrabwalkextreme,4.992845e+00,1.263773e+00,1769
absdv_cor_flyany_framejump,1.783006e+01,6.123673e-01,1131
absdv_cor_flyany_framemove,2.928771e+00,3.469389e-01,312072
absdv_cor_flyany_framenearfly,1.819650e+00,1.821395e+00,200296
absdv_cor_flyany_framenearwall,2.167134e+00,1.822708e+00,402459
absdv_cor_flyany_framenotnearfly_notnearwall,8.379674e-01,9.933750e-01,69051
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.136476e+00,-1.877654e+00,15572
absdv_cor_flyany_framerighting,6.138306e+00,6.335180e-01,2459
absdv_cor_flyany_framestop,1.450508e-01,7.374006e-01,167078
absdv_cor_flyany_frametouch,1.976308e+00,1.836509e+00,16824
absdv_cor_flyany_framewalk,3.598006e+00,5.738682e-01,169264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275759e-01,4.082308e-01,40043
absdv_cor_flyfemale_frameany,1.806013e+00,1.856006e+00,238563
absdv_cor_flymale_frameany,2.098637e+00,2.037301e+00,240178
absdv_cor_flymale_framechase,3.203807e+00,4.450696e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.655354e+00,1.420954e+00,200296
absphidiff_nose2ell_flyany_frametouch,1.601555e+00,6.532254e-01,16824
absphidiff_nose2ell_flyfemale_framechase,4.947997e-01,6.850242e-01,292
absphidiff_nose2ell_flyfemale_framenearfly,1.646855e+00,1.066350e+00,102139
absphidiff_nose2ell_flyfemale_frametouch,1.568886e+00,-1.960122e+00,8719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.250210e-01,-9.093757e-01,203
absphidiff_nose2ell_flymale_framenearfly,1.664043e+00,1.648964e+00,98042
absphidiff_nose2ell_flymale_frametouch,1.636535e+00,1.776984e+00,8070
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.207619e+00,2.894664e+00,479150
abssmoothdtheta_flyfemale_frameany,1.288874e+00,3.535462e+00,238563
abssmoothdtheta_flymale_frameany,1.126542e+00,1.768818e+00,240178
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480386e+00,-9.146962e-01,683
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622272e+00,-1.323307e-01,2747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541356e+00,-1.732849e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.602386e+00,4.327653e-01,200306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485289e+00,-1.742218e+00,2047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529501e+00,6.445122e-02,60700
absthetadiff_nose2ell_flyany_frametouch,1.773714e+00,5.088192e-01,16824
absthetadiff_nose2ell_flyfemale_framechase,4.423942e-01,1.249355e+00,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.608110e+00,1.484568e-01,102145
absthetadiff_nose2ell_flyfemale_frametouch,1.735597e+00,-1.959301e+00,8719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.739886e-01,-4.542276e-01,203
absthetadiff_nose2ell_flymale_framenearfly,1.596675e+00,6.291303e-01,98046
absthetadiff_nose2ell_flymale_frametouch,1.812954e+00,1.238969e+00,8070
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.505269e-01,1.882162e+00,312092
absyaw_flyfemale_framemove,6.232507e-01,1.262902e-01,165148
absyaw_flymale_framemove,6.787406e-01,2.706687e+00,146779
accmag_flyany_frameany,1.142339e+02,1.845958e+00,479150
accmag_flyfemale_frameany,1.171921e+02,1.975969e+00,238563
accmag_flymale_frameany,1.113136e+02,1.471291e+00,240178
angle_biggest_wing_flyany_frameany,3.658571e-02,-2.004273e-01,479170
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.520442e-02,-2.647598e+00,238573
angle_biggest_wing_flymale_frameany,5.767918e-02,1.760148e+00,240188
angle_smallest_wing_flyany_frameany,1.718080e-02,1.028801e+00,479170
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.927800e-04,-2.368042e+00,238573
angle_smallest_wing_flymale_frameany,3.367452e-02,3.167910e+00,240188
angleonclosestfly_flyany_framenearfly,-3.612885e-01,8.179506e-02,200306
angleonclosestfly_flyany_framestop_nearfly,-3.129831e-01,7.705077e-01,60700
angleonclosestfly_flyany_frametouch,-2.974093e-01,4.427871e-01,16824
angleonclosestfly_flyfemale_framechase,1.748841e-03,-4.349400e-02,292
angleonclosestfly_flyfemale_framenearfly,-3.288853e-01,9.947570e-01,102145
angleonclosestfly_flyfemale_frametouch,-3.761626e-01,-4.740115e-01,8719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.185659e-02,2.314343e+00,203
angleonclosestfly_flymale_framenearfly,-3.947116e-01,-2.307560e+00,98046
angleonclosestfly_flymale_frametouch,-2.213511e-01,1.021216e+00,8070
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.186471e-01,1.732494e+00,479170
anglesub_flyfemale_frameany,2.263757e-01,3.449306e+00,238573
anglesub_flymale_frameany,2.108197e-01,3.272676e-01,240188
area_flyany_frameany,1.820666e+00,-5.386664e-01,479170
area_flyfemale_frameany,2.073538e+00,-2.028532e-01,238573
area_flymale_frameany,1.569850e+00,-1.029462e+00,240188
area_inmost_wing_flyany_frameany,8.428925e-01,-9.059254e-01,479170
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.630990e-01,-9.332169e-01,40043
area_inmost_wing_flyfemale_frameany,9.128631e-01,-1.255780e-01,238573
area_inmost_wing_flymale_frameany,7.741573e-01,-1.695008e+00,240188
area_outmost_wing_flyany_frameany,8.898651e-01,-1.292293e+00,479170
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.054294e-01,-8.245339e-01,40043
area_outmost_wing_flyfemale_frameany,9.577192e-01,-8.514375e-01,238573
area_outmost_wing_flymale_frameany,8.232483e-01,-1.612463e+00,240188
arena_angle_flyany_frameany,2.187731e-01,2.415762e+00,479170
b_mm_flyany_frameany,2.238528e-01,-1.560011e+00,479170
b_mm_flyfemale_frameany,2.398054e-01,-1.017898e+00,238573
b_mm_flymale_frameany,2.080215e-01,-2.106144e+00,240188
boutfreq_flyany_framebackup,2.260158e-03,5.954762e+00,479170
boutfreq_flyany_framebodyturn,4.188493e-03,3.536194e-01,479170
boutfreq_flyany_framecrabwalkall,1.282635e-02,1.957205e+00,479170
boutfreq_flyany_framecrabwalkextreme,1.016341e-03,1.789893e+00,479170
boutfreq_flyany_framejump,8.535593e-04,1.275978e+00,479170
boutfreq_flyany_framepivotcenter,1.189557e-04,-2.286631e+00,479170
boutfreq_flyany_framepivottail,8.243421e-03,1.532723e+00,479170
boutfreq_flyany_framerighting,4.215623e-04,2.975721e+00,479170
boutfreq_flyany_framestop,1.339608e-02,-4.245066e-03,479170
boutfreq_flyany_frametouch,6.555085e-03,3.329620e+00,479170
boutfreq_flyany_framewalk,2.356158e-02,3.407768e+00,479170
boutfreq_flyany_framewingextension,4.382578e-05,-9.604749e-01,479170
boutfreq_flyany_framewingflick,4.382578e-05,-5.289467e-01,479170
boutfreq_flyany_framewinggrooming,1.210426e-03,-9.929147e-01,479170
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.007280e+00,240178
boutfreq_flymale_framechase,2.914505e-04,-1.110016e+00,240178
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240178
corfrac_maj_flyany_frameany,-1.303198e-01,-2.338212e+00,479150
corfrac_maj_flyany_framebackup,-1.993880e-01,1.215165e+00,4702
corfrac_maj_flyany_framebodyturn,-7.516437e-01,4.413560e-01,5140
corfrac_maj_flyany_framecrabwalkall,-2.741238e-01,3.067196e+00,64060
corfrac_maj_flyany_framecrabwalkextreme,-4.941475e-01,7.942755e-01,1769
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.743979e-01,1.412124e+00,15572
corfrac_maj_flyfemale_frameany,-1.569686e-01,-3.080534e+00,238563
corfrac_maj_flymale_frameany,-1.037269e-01,-1.054773e+00,240178
da_flyany_frameany,2.154597e-05,4.418242e+00,479150
da_flyfemale_frameany,2.562330e-05,2.064899e+00,238563
da_flymale_frameany,1.043338e-05,-6.452947e-01,240178
dangle2wall_flyany_framenearwall,2.168841e-02,9.121764e-01,402459
dangle2wall_flyfemale_framenearwall,3.637651e-02,1.437910e+00,198107
dangle2wall_flymale_framenearwall,7.026824e-03,-1.442811e-01,204301
dangle_biggest_wing_flyany_frameany,-1.760925e-03,6.730832e-01,479150
dangle_biggest_wing_flyfemale_frameany,2.126115e-02,2.451158e+00,238563
dangle_biggest_wing_flymale_frameany,-2.342199e-02,-8.760608e-01,240178
dangle_smallest_wing_flyany_frameany,1.551490e-03,-6.886292e-01,479150
dangle_smallest_wing_flyfemale_frameany,-2.146861e-02,-2.475993e+00,238563
dangle_smallest_wing_flymale_frameany,2.326222e-02,8.892248e-01,240178
danglesub_flyany_framemove,-2.254244e-02,-5.728776e-01,312072
danglesub_flyany_framenearfly,-7.935397e-02,2.464417e-02,200296
danglesub_flyfemale_framenearfly,-8.366989e-02,-6.678701e-01,102139
danglesub_flymale_framenearfly,-7.432650e-02,7.196996e-01,98042
darea_flyany_frameany,5.713696e-05,2.988371e+00,479150
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.463909e-01,2.467246e+00,4702
darea_flyany_framebodyturn,-5.445549e-02,5.522606e-01,5140
darea_flyany_framechase,7.390144e-02,1.137950e+00,496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.447865e-03,2.461631e+00,64060
darea_flyany_framecrabwalkextreme,-5.961439e-03,1.990530e+00,1769
darea_flyany_framejump,-3.355192e-02,-1.297001e-01,1131
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.540169e-02,1.740042e+00,15572
darea_flyany_framerighting,1.063156e-01,1.052233e+00,2459
darea_flyany_framestop,-1.599653e-02,-1.467187e+00,167078
darea_flyany_frametouch,-9.817195e-02,-1.505958e+00,16824
darea_flyany_framewalk,2.856729e-02,-1.658922e-01,169264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.998817e-03,2.448499e+00,40043
darea_flyfemale_frameany,-6.444872e-05,9.337832e-01,238563
darea_flymale_frameany,1.342739e-04,-3.927814e-01,240178
darea_inmost_wing_flyany_frameany,9.934514e-02,9.936143e-01,479150
darea_inmost_wing_flyfemale_frameany,7.943179e-02,-5.204691e-01,238563
darea_inmost_wing_flymale_frameany,1.189105e-01,2.239477e+00,240178
darea_outmost_wing_flyany_frameany,-9.937386e-02,-1.000726e+00,479150
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.916310e-02,5.080845e-01,238563
darea_outmost_wing_flymale_frameany,-1.194226e-01,-2.247391e+00,240178
db_flyany_frameany,-2.115158e-06,-1.016492e+00,479150
db_flyfemale_frameany,-2.025935e-05,-9.059840e-01,238563
db_flymale_frameany,1.303525e-05,3.185754e-02,240178
dcenter_flyany_frameany,1.094346e+01,-7.072848e-01,479170
dcenter_flyany_framebackupstart,7.920020e+00,-2.309454e+00,1083
dcenter_flyany_framebodyturn,1.137969e+01,-3.603324e-01,5140
dcenter_flyany_framebodyturnstart,1.120496e+01,-5.776267e-01,2007
dcenter_flyany_framecrabwalkallstart,1.056827e+01,-2.456123e+00,6145
dcenter_flyany_framecrabwalkextreme,7.906935e+00,-8.986245e-01,1769
dcenter_flyany_framecrabwalkextremestart,8.151781e+00,-6.360135e-01,487
dcenter_flyany_framejumpstart,1.029988e+01,-1.649498e+00,409
dcenter_flyany_framemove,1.092537e+01,-8.151617e-01,312092
dcenter_flyany_framenearwall,9.985752e+00,-1.573802e+00,402477
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.789251e+00,-1.721913e+00,3948
dcenter_flyany_framerightingstart,1.284708e+01,1.575544e+00,202
dcenter_flyany_framestop,1.091971e+01,-4.686982e-01,167078
dcenter_flyany_frametouch,2.786929e+00,-3.713053e+00,16824
dcenter_flyany_framewalk,1.209705e+01,-2.377098e-01,169266
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446535e+01,2.045068e+00,40043
dcenter_flyfemale_frameany,1.100400e+01,-2.941729e-01,238573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088847e+01,-9.222722e-01,240188
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.355472e-01,-1.555251e+00,312072
ddcenter_flyany_framenearfly,3.596889e-01,1.992164e-02,200296
ddcenter_flyfemale_framenearfly,3.493125e-01,2.103116e-01,102139
ddcenter_flymale_framenearfly,3.678945e-01,-2.051234e-01,98042
ddell2nose_flyany_framenearfly,1.010900e+00,-3.438484e-03,200296
ddell2nose_flyfemale_framenearfly,9.299235e-01,-2.185482e-01,102139
ddell2nose_flymale_framenearfly,1.089327e+00,1.623686e-01,98042
ddist2wall_flyany_framenearwall,1.857274e-02,9.752104e-01,402459
ddist2wall_flyfemale_framenearwall,2.111932e-02,1.151046e+00,198107
ddist2wall_flymale_framenearwall,1.674070e-02,5.454350e-01,204301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015407e+00,-1.832623e-02,200296
ddnose2ell_flyfemale_framenearfly,1.040827e+00,3.629452e-01,102139
ddnose2ell_flymale_framechase,-2.577443e+00,-3.232379e+00,203
ddnose2ell_flymale_framenearfly,9.894920e-01,-4.051293e-01,98042
decc_flyany_frameany,-2.034375e-05,-4.901395e+00,479150
decc_flyfemale_frameany,-5.619045e-05,-4.584517e+00,238563
decc_flymale_frameany,1.458428e-05,8.730098e-01,240178
dell2nose_flyany_frameany,1.005142e+01,-6.465914e-01,479170
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005440e+01,-1.859119e-01,238573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005364e+01,-9.209629e-01,240188
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051991e+01,-1.134366e+00,479170
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.619411e+00,6.311266e-01,1083
dist2wall_flyany_framebodyturnstart,6.875763e+00,-2.411998e-01,2007
dist2wall_flyany_framecrabwalkall,6.372175e+00,-5.182529e-01,64062
dist2wall_flyany_framecrabwalkextreme,7.245774e+00,-5.038197e-01,1769
dist2wall_flyany_framejump,1.631238e+01,-7.473873e-01,1131
dist2wall_flyany_framejumpstart,1.513511e+01,-8.555018e-01,409
dist2wall_flyany_framemove,8.427245e+00,-4.129240e-01,312092
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.144871e+00,3.361353e-01,3948
dist2wall_flyany_framerightingstart,1.313196e+01,2.059526e-01,202
dist2wall_flyany_framestop,1.445753e+01,-1.663013e-01,167078
dist2wall_flyany_frametouch,7.731277e+00,-1.165908e+00,16824
dist2wall_flyany_framewalk,8.362660e+00,-2.062314e-01,169266
dist2wall_flyany_framewinggrooming,2.109368e+01,1.562984e+00,40043
dist2wall_flyfemale_frameany,1.085492e+01,-1.097579e+00,238573
dist2wall_flymale_frameany,1.015909e+01,-1.033345e+00,240188
dmax_wing_angle_flyany_frameany,9.776290e-03,7.461844e-01,479150
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284199e-02,1.317175e+00,238563
dmax_wing_angle_flymale_frameany,4.708119e-03,-1.408824e-01,240178
dmax_wing_area_flyany_frameany,-2.770211e-01,5.226892e-01,479150
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.598113e-01,9.877094e-01,238563
dmax_wing_area_flymale_frameany,-2.941910e-01,-1.304724e-01,240178
dmin_wing_angle_flyany_frameany,-9.985725e-03,-7.738593e-01,479150
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.304945e-02,-1.377729e+00,238563
dmin_wing_angle_flymale_frameany,-4.867880e-03,1.596112e-01,240178
dmin_wing_area_flyany_frameany,2.769924e-01,-5.260030e-01,479150
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.600800e-01,-9.927726e-01,238563
dmin_wing_area_flymale_frameany,2.936789e-01,1.277599e-01,240178
dnose2ell_angle_30tomin30_flyany_frameany,1.051079e+01,-8.782951e-01,479170
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060377e+01,-4.625169e-01,238573
dnose2ell_angle_30tomin30_flymale_frameany,1.042482e+01,-1.052824e+00,240188
dnose2ell_angle_min20to20_flyany_frameany,4.505427e+01,2.054576e+00,479170
dnose2ell_angle_min20to20_flyfemale_frameany,4.319442e+01,1.236710e+00,238573
dnose2ell_angle_min20to20_flymale_frameany,4.693685e+01,1.988611e+00,240188
dnose2ell_angle_min30to30_flyany_frameany,3.582015e+01,1.769921e+00,479170
dnose2ell_angle_min30to30_flyfemale_frameany,3.447604e+01,1.043676e+00,238573
dnose2ell_angle_min30to30_flymale_frameany,3.717934e+01,1.767198e+00,240188
dnose2ell_flyany_frameany,1.003476e+01,-6.898229e-01,479170
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.030713e+00,-2.420395e+00,1083
dnose2ell_flyany_framebodyturn,1.046931e+01,-4.833956e-01,5140
dnose2ell_flyany_framebodyturnstart,1.031749e+01,-6.714660e-01,2007
dnose2ell_flyany_framecrabwalkallstart,9.661221e+00,-2.418383e+00,6145
dnose2ell_flyany_framecrabwalkextreme,6.897199e+00,-7.845631e-01,1769
dnose2ell_flyany_framecrabwalkextremestart,7.100243e+00,-5.622385e-01,487
dnose2ell_flyany_framejumpstart,9.478751e+00,-1.680687e+00,409
dnose2ell_flyany_framenearwall,9.060183e+00,-1.504673e+00,402477
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.892555e+00,-1.795089e+00,3948
dnose2ell_flyany_framerightingstart,1.188803e+01,1.525067e+00,202
dnose2ell_flyany_framestop,1.000008e+01,-4.931137e-01,167078
dnose2ell_flyany_frametouch,1.065554e+00,-6.444938e-01,16824
dnose2ell_flyany_framewalk,1.122426e+01,-1.820534e-01,169266
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349120e+01,1.909409e+00,40043
dnose2ell_flyfemale_frameany,1.007364e+01,-4.021756e-01,238573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000180e+01,-7.921385e-01,240188
dnose2ell_flymale_framechase,1.999013e+00,7.937879e-01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091469e+01,-7.494817e-01,479170
dnose2tail_flyany_framemove,1.093711e+01,-7.777254e-01,312092
dnose2tail_flyfemale_frameany,1.094186e+01,-5.154485e-01,238573
dnose2tail_flymale_frameany,1.089287e+01,-7.872209e-01,240188
dnwingsdetected_flyany_frameany,-1.899152e-04,-2.504039e+00,479150
dnwingsdetected_flyfemale_frameany,-1.271472e-04,-1.149941e+00,238563
dnwingsdetected_flymale_frameany,-2.525845e-04,2.691897e-01,240178
dphi_flyany_framemove,-1.779353e-01,-4.481141e+00,312072
dphi_flyfemale_framemove,-6.237267e-02,-1.086559e+00,165138
dphi_flymale_framemove,-2.944193e-01,-5.711138e+00,146769
dtheta_flyany_frameany,-5.957147e-03,-7.207399e-01,479150
dtheta_flyfemale_frameany,-3.708577e-02,-3.796256e+00,238563
dtheta_flymale_frameany,2.494031e-02,2.540836e+00,240178
du_cor_flyany_frameany,5.852693e+00,9.014198e-01,479150
du_cor_flyfemale_frameany,6.088054e+00,1.866706e+00,238563
du_cor_flymale_frameany,5.623772e+00,-6.306068e-02,240178
du_ctr_flyany_frameany,6.241454e+00,9.537835e-01,479150
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.640721e+00,4.140360e-01,4702
du_ctr_flyany_framebodyturn,5.247792e+00,-3.375517e-01,5140
du_ctr_flyany_framecrabwalkall,1.087816e+01,-2.472270e-01,64060
du_ctr_flyany_framecrabwalkextreme,1.118075e+00,9.403683e-01,1769
du_ctr_flyany_framejump,3.248663e+01,7.896404e-02,1131
du_ctr_flyany_framemove,9.479533e+00,-7.751831e-01,312072
du_ctr_flyany_framenearfly,5.460543e+00,5.619325e-01,200296
du_ctr_flyany_framenearwall,6.630718e+00,6.157155e-01,402459
du_ctr_flyany_framenotnearfly_notnearwall,4.608643e+00,4.394716e-01,69051
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.742700e+00,1.365024e+00,2459
du_ctr_flyany_framestop,1.099964e-01,1.597588e+00,167078
du_ctr_flyany_frametouch,2.226549e+00,8.026374e-01,16824
du_ctr_flyany_framewalk,1.476580e+01,-5.702413e-01,169264
