field,value,zscore,nflyframes
a_mm_flyany_frameany,6.630528e-01,2.920425e+00,479200
a_mm_flyfemale_frameany,7.091918e-01,2.815404e+00,235879
a_mm_flymale_frameany,6.181992e-01,2.765829e+00,242552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.308199e-01,6.877911e-01,876
absangle2wall_flyany_framebodyturnstart,1.091718e+00,3.266305e-01,1729
absangle2wall_flyany_framecrabwalkall,1.114206e+00,-8.799793e-01,55564
absangle2wall_flyany_framecrabwalkextreme,1.014385e+00,5.762075e-01,1340
absangle2wall_flyany_framejump,1.557216e+00,-2.227399e+00,1682
absangle2wall_flyany_framejumpstart,1.648982e+00,-8.145192e-01,603
absangle2wall_flyany_framemove,1.237744e+00,-3.817479e+00,270388
absangle2wall_flyany_framenearwall,1.361151e+00,-7.079070e-01,413265
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105426e-01,-1.381576e+00,3228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599341e+00,-1.221291e+00,208812
absangle2wall_flyany_frametouch,1.378007e+00,-1.358324e+00,15972
absangle2wall_flyany_framewalk,1.282986e+00,-3.273094e+00,138026
absangle2wall_flyany_framewinggrooming,1.474473e+00,-1.639068e+00,36911
absangle2wall_flyfemale_framenearwall,1.395535e+00,2.165893e-01,206845
absangle2wall_flymale_framenearwall,1.328924e+00,-1.434080e+00,205957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657348e+00,2.557942e-01,569
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466837e+00,-5.430872e-01,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514188e+00,7.202891e-01,2632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054385e+00,-8.818231e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.801096e+00,7.623831e-01,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558086e+00,-3.818222e-01,208375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522562e+00,1.749434e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519381e+00,-9.575306e-01,81043
absanglefrom1to2_nose2ell_flyany_frametouch,8.058180e-01,3.068209e+00,15972
absanglefrom1to2_nose2ell_flyfemale_framechase,2.983760e-01,-1.815211e-02,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494353e+00,-1.952728e+00,108504
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.752925e-01,5.320455e-01,8561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.998006e-01,8.040079e-01,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622999e+00,1.781891e+00,99650
absanglefrom1to2_nose2ell_flymale_frametouch,8.337839e-01,3.191003e+00,7399
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.334018e+00,-1.572160e+00,413248
absdangle2wall_flyfemale_framenearwall,1.345696e+00,-1.033012e+00,206837
absdangle2wall_flymale_framenearwall,1.322974e+00,-1.884523e+00,205948
absdtheta_flyany_frameany,1.265545e+00,-7.431355e-01,479180
absdtheta_flyany_framebackup,2.499876e+00,-7.195071e-02,4001
absdtheta_flyany_framebodyturn,5.179996e+00,-2.043428e+00,4326
absdtheta_flyany_framecrabwalkall,1.475923e+00,-2.846417e+00,55563
absdtheta_flyany_framecrabwalkextreme,1.437802e+00,-4.124539e+00,1339
absdtheta_flyany_framemove,1.944216e+00,-1.107810e+00,270368
absdtheta_flyany_framenearfly,1.352310e+00,-8.519138e-01,208363
absdtheta_flyany_framenearwall,1.329425e+00,-1.562013e+00,413248
absdtheta_flyany_framenotnearfly_notnearwall,8.614889e-01,5.780057e-01,59744
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.826187e+00,-1.902603e+00,12721
absdtheta_flyany_framerighting,9.053754e+00,-4.390178e-01,1551
absdtheta_flyany_framestop,3.815137e-01,-1.777882e+00,208812
absdtheta_flyany_frametouch,1.541153e+00,-1.843960e+00,15972
absdtheta_flyany_framewalk,1.482245e+00,-1.967503e+00,138025
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.530761e-01,-1.175005e+00,36911
absdtheta_flyfemale_frameany,1.285058e+00,-1.121744e-01,235869
absdtheta_flymale_frameany,1.246393e+00,-1.325229e+00,242542
absdtheta_flymale_framechase,1.573036e+00,-2.185280e+00,329
absdv_cor_flyany_frameany,1.628474e+00,-7.900811e-01,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356358e+00,-6.313940e-01,4001
absdv_cor_flyany_framebodyturn,2.582401e+00,-2.073336e+00,4326
absdv_cor_flyany_framecrabwalkall,5.181253e+00,-2.206105e+00,55563
absdv_cor_flyany_framecrabwalkextreme,4.583065e+00,-1.247010e+00,1339
absdv_cor_flyany_framejump,1.805025e+01,1.182638e+00,1682
absdv_cor_flyany_framemove,2.760956e+00,-1.386300e+00,270368
absdv_cor_flyany_framenearfly,1.556216e+00,-7.465792e-01,208363
absdv_cor_flyany_framenearwall,1.784815e+00,-1.524888e+00,413248
absdv_cor_flyany_framenotnearfly_notnearwall,6.304843e-01,-5.158731e-01,59744
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.209032e+00,-1.533421e+00,12721
absdv_cor_flyany_framerighting,5.899824e+00,-8.049204e-01,1551
absdv_cor_flyany_framestop,1.566178e-01,1.748110e+00,208812
absdv_cor_flyany_frametouch,1.718020e+00,-4.495904e-01,15972
absdv_cor_flyany_framewalk,3.331281e+00,-1.462233e+00,138025
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272338e-01,-1.837375e-02,36911
absdv_cor_flyfemale_frameany,1.480235e+00,-7.425528e-01,235869
absdv_cor_flymale_frameany,1.773820e+00,-7.458499e-01,242542
absdv_cor_flymale_framechase,2.667408e+00,1.687552e+00,329
absphidiff_nose2ell_flyany_framenearfly,1.649750e+00,7.331218e-01,208363
absphidiff_nose2ell_flyany_frametouch,1.650243e+00,2.506301e+00,15972
absphidiff_nose2ell_flyfemale_framechase,4.861142e-01,5.647691e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.652034e+00,4.837070e-01,108500
absphidiff_nose2ell_flyfemale_frametouch,1.651008e+00,1.158962e+00,8561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232190e-01,-1.697898e+00,329
absphidiff_nose2ell_flymale_framenearfly,1.647448e+00,8.972756e-01,99642
absphidiff_nose2ell_flymale_frametouch,1.649176e+00,2.381880e+00,7399
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.804809e-01,-4.924398e-01,479180
abssmoothdtheta_flyfemale_frameany,1.021591e+00,1.214109e-01,235869
abssmoothdtheta_flymale_frameany,9.403602e-01,-1.082216e+00,242542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470492e+00,-1.872485e+00,569
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624232e+00,-5.646310e-01,2632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659590e+00,9.812208e-02,223
absthetadiff_nose2ell_flyany_framenearfly,1.628693e+00,5.754203e-01,208375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487200e+00,-2.535053e+00,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610327e+00,1.195838e+00,81043
absthetadiff_nose2ell_flyany_frametouch,1.784280e+00,5.487893e-01,15972
absthetadiff_nose2ell_flyfemale_framechase,3.946962e-01,4.792352e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.644358e+00,4.271756e-01,108504
absthetadiff_nose2ell_flyfemale_frametouch,1.708015e+00,-2.811585e+00,8561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.664815e-01,-9.507147e-01,329
absthetadiff_nose2ell_flymale_framenearfly,1.613876e+00,6.627537e-01,99650
absthetadiff_nose2ell_flymale_frametouch,1.853257e+00,1.550041e+00,7399
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.562322e-01,2.425262e+00,270388
absyaw_flyfemale_framemove,6.625275e-01,2.398919e+00,137634
absyaw_flymale_framemove,6.494852e-01,2.064804e+00,132334
accmag_flyany_frameany,1.050868e+02,-1.570614e-01,479180
accmag_flyfemale_frameany,1.043577e+02,-1.023845e-01,235869
accmag_flymale_frameany,1.057910e+02,-2.142025e-01,242542
angle_biggest_wing_flyany_frameany,3.514974e-02,-1.044067e+00,479200
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.089198e-02,-1.531584e+00,235879
angle_biggest_wing_flymale_frameany,3.931191e-02,-3.329184e-01,242552
angle_smallest_wing_flyany_frameany,1.501625e-02,1.289106e-01,479200
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.391304e-02,2.442821e-01,235879
angle_smallest_wing_flymale_frameany,1.606765e-02,2.563904e-02,242552
angleonclosestfly_flyany_framenearfly,-3.179423e-01,1.657451e+00,208375
angleonclosestfly_flyany_framestop_nearfly,-2.930396e-01,1.664498e+00,81043
angleonclosestfly_flyany_frametouch,-3.465091e-01,-7.776680e-01,15972
angleonclosestfly_flyfemale_framechase,7.942233e-03,5.777916e-02,278
angleonclosestfly_flyfemale_framenearfly,-2.848042e-01,1.744649e+00,108504
angleonclosestfly_flyfemale_frametouch,-2.756910e-01,1.560950e+00,8561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.611876e-03,2.314690e-01,329
angleonclosestfly_flymale_framenearfly,-3.459746e-01,-4.793916e-02,99650
angleonclosestfly_flymale_frametouch,-4.109399e-01,-2.334878e+00,7399
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276059e-01,2.647266e+00,479200
anglesub_flyfemale_frameany,2.438668e-01,5.219637e+00,235879
anglesub_flymale_frameany,2.119908e-01,5.557937e-01,242552
area_flyany_frameany,1.971398e+00,2.826961e+00,479200
area_flyfemale_frameany,2.242742e+00,2.805481e+00,235879
area_flymale_frameany,1.707558e+00,2.652889e+00,242552
area_inmost_wing_flyany_frameany,8.094383e-01,-1.584444e+00,479200
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.525306e-01,-1.086501e+00,36911
area_inmost_wing_flyfemale_frameany,8.368112e-01,-1.630546e+00,235879
area_inmost_wing_flymale_frameany,7.824880e-01,-1.265058e+00,242552
area_outmost_wing_flyany_frameany,8.539710e-01,-2.314350e+00,479200
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.717150e-01,-2.392817e+00,36911
area_outmost_wing_flyfemale_frameany,8.820458e-01,-2.618890e+00,235879
area_outmost_wing_flymale_frameany,8.264041e-01,-1.527710e+00,242552
arena_angle_flyany_frameany,-3.278768e-01,-3.849626e+00,479200
b_mm_flyany_frameany,2.354265e-01,2.359220e+00,479200
b_mm_flyfemale_frameany,2.515639e-01,2.464110e+00,235879
b_mm_flymale_frameany,2.197277e-01,2.082725e+00,242552
boutfreq_flyany_framebackup,1.830134e-03,3.917589e+00,479200
boutfreq_flyany_framebodyturn,3.610184e-03,-7.471521e-01,479200
boutfreq_flyany_framecrabwalkall,1.220993e-02,1.438749e+00,479200
boutfreq_flyany_framecrabwalkextreme,7.429048e-04,-1.138724e-01,479200
boutfreq_flyany_framejump,1.258347e-03,2.361052e+00,479200
boutfreq_flyany_framepivotcenter,1.585977e-04,-1.269443e+00,479200
boutfreq_flyany_framepivottail,6.740401e-03,-5.301215e-01,479200
boutfreq_flyany_framerighting,2.712855e-04,9.372432e-01,479200
boutfreq_flyany_framestop,1.780259e-02,3.925222e+00,479200
boutfreq_flyany_frametouch,6.014190e-03,2.048546e+00,479200
boutfreq_flyany_framewalk,2.111644e-02,1.776488e+00,479200
boutfreq_flyany_framewingextension,2.504174e-05,-1.043766e+00,479200
boutfreq_flyany_framewingflick,1.043406e-04,-1.756639e+00,479200
boutfreq_flyany_framewinggrooming,1.331386e-03,-1.247566e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.236899e-05,-7.245728e-01,242542
boutfreq_flymale_framechase,3.133478e-04,-1.131308e+00,242542
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,242542
corfrac_maj_flyany_frameany,-1.058681e-01,-7.986145e-01,479180
corfrac_maj_flyany_framebackup,-2.092299e-01,1.029467e+00,4001
corfrac_maj_flyany_framebodyturn,-7.333523e-01,2.055957e+00,4326
corfrac_maj_flyany_framecrabwalkall,-2.797259e-01,2.025816e+00,55563
corfrac_maj_flyany_framecrabwalkextreme,-4.661049e-01,1.850197e+00,1339
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.934450e-01,-5.132227e-01,12721
corfrac_maj_flyfemale_frameany,-1.304707e-01,-1.682392e+00,235869
corfrac_maj_flymale_frameany,-8.146726e-02,3.975611e-01,242542
da_flyany_frameany,-1.211427e-05,-7.361734e-01,479180
da_flyfemale_frameany,-2.015846e-05,8.543459e-01,235869
da_flymale_frameany,-2.405003e-06,-1.175072e+00,242542
dangle2wall_flyany_framenearwall,7.594178e-04,-2.289284e+00,413248
dangle2wall_flyfemale_framenearwall,7.613523e-03,-1.723711e+00,206837
dangle2wall_flymale_framenearwall,-5.735810e-03,-2.443484e+00,205948
dangle_biggest_wing_flyany_frameany,-9.554708e-03,5.176306e-01,479180
dangle_biggest_wing_flyfemale_frameany,1.244465e-02,2.119141e+00,235869
dangle_biggest_wing_flymale_frameany,-3.078260e-02,-8.952145e-01,242542
dangle_smallest_wing_flyany_frameany,9.338666e-03,-5.357808e-01,479180
dangle_smallest_wing_flyfemale_frameany,-1.219653e-02,-2.103565e+00,235869
dangle_smallest_wing_flymale_frameany,3.015602e-02,8.699623e-01,242542
danglesub_flyany_framemove,-2.325176e-02,-1.471996e+00,270368
danglesub_flyany_framenearfly,-6.539094e-02,2.058948e+00,208363
danglesub_flyfemale_framenearfly,-6.346974e-02,1.939006e+00,108500
danglesub_flymale_framenearfly,-6.817417e-02,1.929245e+00,99642
darea_flyany_frameany,-5.810251e-05,-1.316996e+00,479180
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.725937e-01,1.102970e+00,4001
darea_flyany_framebodyturn,-2.806628e-02,9.332120e-01,4326
darea_flyany_framechase,1.019798e-01,2.413979e+00,607
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.099944e-02,1.645005e+00,55563
darea_flyany_framecrabwalkextreme,-8.407302e-02,-1.621874e+00,1339
darea_flyany_framejump,-1.243404e-01,-4.781692e-01,1682
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.839552e-02,3.786813e-01,12721
darea_flyany_framerighting,1.369919e-01,1.093183e+00,1551
darea_flyany_framestop,-1.748314e-02,-1.584938e+00,208812
darea_flyany_frametouch,-1.055265e-01,-1.515403e+00,15972
darea_flyany_framewalk,4.076010e-02,2.323153e+00,138025
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.100884e-02,-4.776712e-01,36911
darea_flyfemale_frameany,-1.802435e-04,3.639105e-01,235869
darea_flymale_frameany,3.613455e-05,-1.083850e+00,242542
darea_inmost_wing_flyany_frameany,8.155692e-02,-1.037712e+00,479180
darea_inmost_wing_flyfemale_frameany,6.017225e-02,-2.283243e+00,235869
darea_inmost_wing_flymale_frameany,1.022139e-01,5.395864e-01,242542
darea_outmost_wing_flyany_frameany,-8.154130e-02,1.034668e+00,479180
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.014899e-02,2.265997e+00,235869
darea_outmost_wing_flymale_frameany,-1.023517e-01,-5.232872e-01,242542
db_flyany_frameany,-2.205843e-06,-8.478364e-01,479180
db_flyfemale_frameany,-1.289474e-05,-1.239572e-01,235869
db_flymale_frameany,4.772494e-06,-7.657544e-01,242542
dcenter_flyany_frameany,1.092834e+01,-7.153657e-01,479200
dcenter_flyany_framebackupstart,7.907176e+00,-1.426854e+00,877
dcenter_flyany_framebodyturn,1.124988e+01,2.113209e-01,4326
dcenter_flyany_framebodyturnstart,1.101541e+01,-1.715096e-01,1729
dcenter_flyany_framecrabwalkallstart,1.093312e+01,-8.436426e-01,5849
dcenter_flyany_framecrabwalkextreme,8.043213e+00,-2.228023e-01,1340
dcenter_flyany_framecrabwalkextremestart,7.661152e+00,-1.151538e+00,356
dcenter_flyany_framejumpstart,1.097543e+01,-5.842399e-01,603
dcenter_flyany_framemove,1.070931e+01,-1.101972e+00,270388
dcenter_flyany_framenearwall,1.017524e+01,-7.957354e-01,413265
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.436215e+00,-1.643599e+00,3228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117417e+01,-2.500745e-01,208812
dcenter_flyany_frametouch,2.908803e+00,-1.656538e+00,15972
dcenter_flyany_framewalk,1.200841e+01,-6.195010e-02,138026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428672e+01,1.298796e+00,36911
dcenter_flyfemale_frameany,1.053813e+01,-1.582326e+00,235879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129058e+01,8.399578e-02,242552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460401e-01,-1.344618e+00,270368
ddcenter_flyany_framenearfly,2.965111e-01,-1.900962e+00,208363
ddcenter_flyfemale_framenearfly,2.696738e-01,-1.955190e+00,108500
ddcenter_flymale_framenearfly,3.277294e-01,-1.743320e+00,99642
ddell2nose_flyany_framenearfly,8.198274e-01,-2.128246e+00,208363
ddell2nose_flyfemale_framenearfly,7.802524e-01,-2.067298e+00,108500
ddell2nose_flymale_framenearfly,8.608583e-01,-2.150774e+00,99642
ddist2wall_flyany_framenearwall,1.789482e-02,-4.354704e-01,413248
ddist2wall_flyfemale_framenearwall,1.435811e-02,-1.031659e+00,206837
ddist2wall_flymale_framenearwall,2.224942e-02,5.510519e-01,205948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.383514e-01,-2.073405e+00,208363
ddnose2ell_flyfemale_framenearfly,8.154419e-01,-1.959199e+00,108500
ddnose2ell_flymale_framechase,-2.020723e+00,-2.231588e+00,329
ddnose2ell_flymale_framenearfly,8.703611e-01,-2.015337e+00,99642
decc_flyany_frameany,3.644863e-06,1.380797e-02,479180
decc_flyfemale_frameany,-6.995213e-06,-1.213788e+00,235869
decc_flymale_frameany,8.335559e-06,6.690655e-01,242542
dell2nose_flyany_frameany,9.960862e+00,-8.388445e-01,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.542618e+00,-1.557449e+00,235879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035040e+01,-1.297992e-01,242552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050401e+01,-1.394039e+00,479200
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475889e+00,-7.304929e-01,877
dist2wall_flyany_framebodyturnstart,7.132103e+00,-8.033416e-01,1729
dist2wall_flyany_framecrabwalkall,6.707070e+00,-2.700477e-01,55564
dist2wall_flyany_framecrabwalkextreme,7.286994e+00,-9.482017e-01,1340
dist2wall_flyany_framejump,1.759810e+01,-8.670305e-01,1682
dist2wall_flyany_framejumpstart,1.616830e+01,-6.320712e-01,603
dist2wall_flyany_framemove,8.087437e+00,-1.727397e+00,270388
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043641e+00,-9.874033e-01,3228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.357792e+01,-1.119521e+00,208812
dist2wall_flyany_frametouch,7.891319e+00,-1.629109e+00,15972
dist2wall_flyany_framewalk,7.772893e+00,-1.656958e+00,138026
dist2wall_flyany_framewinggrooming,1.999336e+01,2.880685e-01,36911
dist2wall_flyfemale_frameany,1.050768e+01,-1.752590e+00,235879
dist2wall_flymale_frameany,1.047638e+01,-8.774964e-01,242552
dmax_wing_angle_flyany_frameany,6.278752e-04,-8.167451e-01,479180
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.452605e-03,4.676568e-02,235869
dmax_wing_angle_flymale_frameany,-3.005562e-03,-9.706978e-01,242542
dmax_wing_area_flyany_frameany,-3.033879e-01,8.028997e-01,479180
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.828520e-01,1.162375e+00,235869
dmax_wing_area_flymale_frameany,-3.230461e-01,1.577775e-01,242542
dmin_wing_angle_flyany_frameany,-8.439178e-04,7.847082e-01,479180
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.204484e-03,-3.358216e-02,235869
dmin_wing_angle_flymale_frameany,2.378980e-03,9.375972e-01,242542
dmin_wing_area_flyany_frameany,3.034035e-01,-8.041811e-01,479180
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.828753e-01,-1.173586e+00,235869
dmin_wing_area_flymale_frameany,3.229083e-01,-1.507394e-01,242542
dnose2ell_angle_30tomin30_flyany_frameany,1.053447e+01,-8.020170e-01,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014526e+01,-1.714448e+00,235879
dnose2ell_angle_30tomin30_flymale_frameany,1.089628e+01,3.957890e-02,242552
dnose2ell_angle_min20to20_flyany_frameany,4.096581e+01,-4.341948e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.571807e+01,-2.913302e+00,235879
dnose2ell_angle_min20to20_flymale_frameany,4.607002e+01,1.749900e+00,242552
dnose2ell_angle_min30to30_flyany_frameany,3.275595e+01,-6.398792e-01,479200
dnose2ell_angle_min30to30_flyfemale_frameany,2.876416e+01,-3.086566e+00,235879
dnose2ell_angle_min30to30_flymale_frameany,3.663381e+01,1.586500e+00,242552
dnose2ell_flyany_frameany,9.941239e+00,-8.899121e-01,479200
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.028643e+00,-1.496305e+00,877
dnose2ell_flyany_framebodyturn,1.025303e+01,-8.767291e-02,4326
dnose2ell_flyany_framebodyturnstart,1.004038e+01,-4.286708e-01,1729
dnose2ell_flyany_framecrabwalkallstart,9.962831e+00,-9.943023e-01,5849
dnose2ell_flyany_framecrabwalkextreme,6.803227e+00,-5.666716e-01,1340
dnose2ell_flyany_framecrabwalkextremestart,6.386430e+00,-1.464630e+00,356
dnose2ell_flyany_framejumpstart,1.019526e+01,-6.174253e-01,603
dnose2ell_flyany_framenearwall,9.176998e+00,-9.313284e-01,413265
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.522137e+00,-1.683154e+00,3228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015967e+01,-4.433824e-01,208812
dnose2ell_flyany_frametouch,1.095779e+00,-5.110431e-01,15972
dnose2ell_flyany_framewalk,1.107135e+01,-1.566165e-01,138026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.324258e+01,1.042909e+00,36911
dnose2ell_flyfemale_frameany,9.512300e+00,-1.913662e+00,235879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034050e+01,4.584339e-02,242552
dnose2ell_flymale_framechase,2.092962e+00,9.291716e-01,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088978e+01,-7.798555e-01,479200
dnose2tail_flyany_framemove,1.072626e+01,-1.016208e+00,270388
dnose2tail_flyfemale_frameany,1.041650e+01,-1.941870e+00,235879
dnose2tail_flymale_frameany,1.133237e+01,2.439492e-01,242552
dnwingsdetected_flyany_frameany,-6.330156e-05,-8.795503e-01,479180
dnwingsdetected_flyfemale_frameany,1.506223e-20,-8.796141e-01,235869
dnwingsdetected_flymale_frameany,-1.250622e-04,6.960446e-01,242542
dphi_flyany_framemove,7.209066e-02,1.420325e+00,270368
dphi_flyfemale_framemove,1.501493e-01,2.505525e+00,137624
dphi_flymale_framemove,-3.746146e-03,-4.078988e-01,132324
dtheta_flyany_frameany,4.431649e-03,5.394536e-01,479180
dtheta_flyfemale_frameany,7.980074e-03,9.771959e-01,235869
dtheta_flymale_frameany,3.579588e-04,-1.797725e-01,242542
du_cor_flyany_frameany,4.540317e+00,-1.960846e+00,479180
du_cor_flyfemale_frameany,4.483660e+00,-1.417928e+00,235869
du_cor_flymale_frameany,4.600561e+00,-2.169832e+00,242542
du_ctr_flyany_frameany,4.874227e+00,-1.910597e+00,479180
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.783354e+00,1.903627e-01,4001
du_ctr_flyany_framebodyturn,5.120309e+00,-1.133575e+00,4326
du_ctr_flyany_framecrabwalkall,9.734278e+00,-2.278750e+00,55563
du_ctr_flyany_framecrabwalkextreme,8.617489e-01,-2.043895e+00,1339
du_ctr_flyany_framejump,3.332902e+01,-3.336134e-01,1682
du_ctr_flyany_framemove,8.527902e+00,-2.695124e+00,270368
du_ctr_flyany_framenearfly,4.447530e+00,-1.866415e+00,208363
du_ctr_flyany_framenearwall,5.257545e+00,-2.272197e+00,413248
du_ctr_flyany_framenotnearfly_notnearwall,2.508743e+00,-1.653237e+00,59744
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.615299e+00,-6.057862e-03,1551
du_ctr_flyany_framestop,1.252261e-01,2.350825e+00,208812
du_ctr_flyany_frametouch,2.138150e+00,-6.131397e-01,15972
du_ctr_flyany_framewalk,1.335060e+01,-3.073000e+00,138025
