field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405026e-01,-1.477709e-01,479452
a_mm_flyfemale_frameany,6.872241e-01,3.579299e-01,239732
a_mm_flymale_frameany,5.937787e-01,-8.311110e-01,239720
absangle2wall_flyany_frameattemptedcopulation,1.330804e+00,-1.204965e+00,417
absangle2wall_flyany_framebackupstart_nearwall,6.991467e-01,-1.753252e+00,488
absangle2wall_flyany_framebodyturnstart,1.144344e+00,2.846713e+00,1778
absangle2wall_flyany_framecrabwalkall,1.125121e+00,-7.796124e-01,24806
absangle2wall_flyany_framecrabwalkextreme,9.080207e-01,-1.210794e+00,643
absangle2wall_flyany_framejump,1.650313e+00,7.090630e-01,342
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332702e+00,3.275041e+00,226696
absangle2wall_flyany_framenearwall,1.396096e+00,8.029389e-01,337306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.334594e-01,1.003954e+00,3286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560722e+00,-1.387083e+00,252756
absangle2wall_flyany_frametouch,1.466590e+00,1.975641e+00,11978
absangle2wall_flyany_framewalk,1.385830e+00,4.092013e+00,135983
absangle2wall_flyany_framewinggrooming,1.470318e+00,-1.112941e+00,25052
absangle2wall_flyfemale_framenearwall,1.402737e+00,8.742966e-01,170877
absangle2wall_flymale_framenearwall,1.389455e+00,6.099876e-01,166429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754879e+00,1.152370e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570655e+00,5.387087e-01,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509997e+00,3.474849e-01,1244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565565e+00,-8.489999e-01,183333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482154e+00,-7.821166e-01,1383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569678e+00,-3.457330e-01,96215
absanglefrom1to2_nose2ell_flyany_frametouch,6.844078e-01,-1.808996e+00,11978
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635577e+00,-1.603496e-01,90695
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.501007e-01,-1.356331e+00,3839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.951774e-01,-5.359363e-01,417
absanglefrom1to2_nose2ell_flymale_framechase,2.268636e-01,-2.158803e+00,2521
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495550e+00,-6.090421e-01,92638
absanglefrom1to2_nose2ell_flymale_frametouch,6.187117e-01,-1.497068e+00,8139
absanglefrom1to2_nose2ell_flymale_framewingextension,3.759534e-01,-1.754131e+00,1337
absdangle2wall_flyany_framenearwall,1.305595e+00,-1.609469e+00,337293
absdangle2wall_flyfemale_framenearwall,1.328655e+00,-1.053686e+00,170869
absdangle2wall_flymale_framenearwall,1.282534e+00,-1.945020e+00,166424
absdtheta_flyany_frameany,1.130561e+00,-1.928149e+00,479431
absdtheta_flyany_framebackup,2.544763e+00,5.119931e-02,1924
absdtheta_flyany_framebodyturn,5.834659e+00,7.710352e-01,4641
absdtheta_flyany_framecrabwalkall,1.835231e+00,8.972015e-01,24805
absdtheta_flyany_framecrabwalkextreme,1.968735e+00,1.442959e+00,642
absdtheta_flyany_framemove,1.994557e+00,-4.958538e-01,226675
absdtheta_flyany_framenearfly,1.143082e+00,-2.470977e+00,183326
absdtheta_flyany_framenearwall,1.298338e+00,-1.620266e+00,337293
absdtheta_flyany_framenotnearfly_notnearwall,7.286749e-01,-6.770042e-01,107534
absdtheta_flyany_framepivotcenter,6.405464e+00,5.912699e-01,201
absdtheta_flyany_framepivottail,5.364977e+00,4.574234e-01,13950
absdtheta_flyany_framerighting,8.201569e+00,-1.412426e+00,1445
absdtheta_flyany_framestop,3.373234e-01,-3.295312e+00,252756
absdtheta_flyany_frametouch,1.580691e+00,-1.207208e+00,11978
absdtheta_flyany_framewalk,1.563579e+00,-1.147135e+00,135981
absdtheta_flyany_framewingextension,1.190210e+00,-6.156762e-01,1337
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.906045e-01,-3.141237e+00,25050
absdtheta_flyfemale_frameany,1.155841e+00,-1.162480e+00,239721
absdtheta_flymale_frameany,1.105279e+00,-2.503419e+00,239710
absdtheta_flymale_framechase,1.721165e+00,-9.853246e-01,2521
absdv_cor_flyany_frameany,1.308092e+00,-2.417917e+00,479431
absdv_cor_flyany_frameattemptedcopulation,7.311452e-01,-3.144125e-01,417
absdv_cor_flyany_framebackup,1.596733e+00,2.042202e+00,1924
absdv_cor_flyany_framebodyturn,3.042402e+00,-6.881235e-01,4641
absdv_cor_flyany_framecrabwalkall,5.730331e+00,-3.529164e-02,24805
absdv_cor_flyany_framecrabwalkextreme,5.288066e+00,2.316090e+00,642
absdv_cor_flyany_framejump,1.464112e+01,-1.751926e+00,342
absdv_cor_flyany_framemove,2.634357e+00,-1.604034e+00,226675
absdv_cor_flyany_framenearfly,1.154404e+00,-2.892534e+00,183326
absdv_cor_flyany_framenearwall,1.584204e+00,-2.192225e+00,337293
absdv_cor_flyany_framenotnearfly_notnearwall,6.881432e-01,-1.905284e-01,107534
absdv_cor_flyany_framepivotcenter,7.474422e-02,1.079933e-01,201
absdv_cor_flyany_framepivottail,2.591666e+00,-1.332554e-01,13950
absdv_cor_flyany_framerighting,7.008703e+00,2.383006e+00,1445
absdv_cor_flyany_framestop,1.138469e-01,-2.665026e+00,252756
absdv_cor_flyany_frametouch,1.490613e+00,-2.262973e+00,11978
absdv_cor_flyany_framewalk,3.064573e+00,-2.300081e+00,135981
absdv_cor_flyany_framewingextension,1.217942e+00,1.205826e+00,1337
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322911e-01,8.110114e-01,25050
absdv_cor_flyfemale_frameany,1.323766e+00,-1.289142e+00,239721
absdv_cor_flymale_frameany,1.292417e+00,-3.197692e+00,239710
absdv_cor_flymale_framechase,1.861998e+00,-1.749317e+00,2521
absphidiff_nose2ell_flyany_framenearfly,1.611521e+00,3.477020e-01,183326
absphidiff_nose2ell_flyany_frametouch,1.565241e+00,-4.796008e-01,11978
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619954e+00,3.285299e-01,90689
absphidiff_nose2ell_flyfemale_frametouch,1.577189e+00,-1.894741e+00,3839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.473667e-01,-3.780690e-01,2521
absphidiff_nose2ell_flymale_framenearfly,1.603087e+00,3.199122e-01,92637
absphidiff_nose2ell_flymale_frametouch,1.553293e+00,3.225207e-01,8139
absphidiff_nose2ell_flymale_framewingextension,1.112578e+00,-9.824507e-01,1337
abssmoothdtheta_flyany_frameany,8.719213e-01,-1.660984e+00,479431
abssmoothdtheta_flyfemale_frameany,9.168132e-01,-9.239487e-01,239721
abssmoothdtheta_flymale_frameany,8.270273e-01,-2.232337e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647972e+00,2.232952e+00,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745531e+00,2.301443e+00,1244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537332e+00,-6.036058e-01,183333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690159e+00,3.490418e+00,1383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434789e+00,-1.731847e+00,96215
absthetadiff_nose2ell_flyany_frametouch,1.656952e+00,-1.109549e+00,11978
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576746e+00,-3.694125e-01,90695
absthetadiff_nose2ell_flyfemale_frametouch,1.840453e+00,1.753067e-01,3839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.828988e-01,-4.029230e-01,417
absthetadiff_nose2ell_flymale_framechase,3.201196e-01,-2.538809e+00,2521
absthetadiff_nose2ell_flymale_framenearfly,1.497915e+00,-8.184953e-01,92638
absthetadiff_nose2ell_flymale_frametouch,1.473442e+00,-1.326326e+00,8139
absthetadiff_nose2ell_flymale_framewingextension,6.502022e-01,-1.369999e+00,1337
absyaw_flyany_framemove,5.421750e-01,-1.715213e+00,226696
absyaw_flyfemale_framemove,5.536458e-01,-2.503290e+00,121190
absyaw_flymale_framemove,5.307035e-01,-9.686389e-01,105506
accmag_flyany_frameany,8.758236e+01,-1.544247e+00,479431
accmag_flyfemale_frameany,9.194728e+01,-7.771703e-01,239721
accmag_flymale_frameany,8.321724e+01,-2.287199e+00,239710
angle_biggest_wing_flyany_frameany,3.075189e-02,-9.303373e-01,479452
angle_biggest_wing_flyany_framewingextension,6.563623e-01,-9.251091e-01,1337
angle_biggest_wing_flyfemale_frameany,1.594110e-02,-2.638310e+00,239732
angle_biggest_wing_flymale_frameany,4.556341e-02,6.960797e-01,239720
angle_smallest_wing_flyany_frameany,4.068182e-03,-1.844389e+00,479452
angle_smallest_wing_flyany_framewingextension,1.040852e-01,1.009635e+00,1337
angle_smallest_wing_flyfemale_frameany,-3.476713e-03,-3.102885e+00,239732
angle_smallest_wing_flymale_frameany,1.161345e-02,-2.774762e-01,239720
angleonclosestfly_flyany_framenearfly,-3.551429e-01,4.733384e-01,183333
angleonclosestfly_flyany_framestop_nearfly,-3.673360e-01,-3.230785e-01,96215
angleonclosestfly_flyany_frametouch,-2.740285e-01,1.131769e+00,11978
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.711705e-01,5.578318e-01,90695
angleonclosestfly_flyfemale_frametouch,-2.616338e-01,1.674816e+00,3839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.643640e-01,9.228861e-01,417
angleonclosestfly_flymale_framechase,2.676801e-02,1.169475e+00,2521
angleonclosestfly_flymale_framenearfly,-3.391146e-01,-1.995340e-01,92638
angleonclosestfly_flymale_frametouch,-2.864238e-01,-1.195056e-01,8139
angleonclosestfly_flymale_framewingextension,-1.061984e-01,-1.523300e-01,1337
anglesub_flyany_frameany,2.076888e-01,7.344180e-01,479452
anglesub_flyfemale_frameany,1.954419e-01,5.312692e-01,239732
anglesub_flymale_frameany,2.199363e-01,6.889230e-01,239720
area_flyany_frameany,1.848502e+00,-1.268025e-01,479452
area_flyfemale_frameany,2.105778e+00,2.329049e-01,239732
area_flymale_frameany,1.591214e+00,-7.079988e-01,239720
area_inmost_wing_flyany_frameany,1.003558e+00,4.131938e+00,479452
area_inmost_wing_flyany_framewingextension,7.485569e-01,3.526608e+00,1337
area_inmost_wing_flyany_framewinggrooming,4.596447e-01,4.711303e+00,25052
area_inmost_wing_flyfemale_frameany,1.047699e+00,3.562248e+00,239732
area_inmost_wing_flymale_frameany,9.594157e-01,4.039529e+00,239720
area_outmost_wing_flyany_frameany,1.068132e+00,4.358199e+00,479452
area_outmost_wing_flyany_framewingextension,1.247604e+00,7.892548e-01,1337
area_outmost_wing_flyany_framewinggrooming,9.170439e-01,3.136729e+00,25052
area_outmost_wing_flyfemale_frameany,1.109068e+00,3.207791e+00,239732
area_outmost_wing_flymale_frameany,1.027194e+00,4.980035e+00,239720
arena_angle_flyany_frameany,5.889172e-01,6.294669e+00,479452
b_mm_flyany_frameany,2.284883e-01,-1.304326e-01,479452
b_mm_flyfemale_frameany,2.437593e-01,1.081181e-01,239732
b_mm_flymale_frameany,2.132165e-01,-4.539085e-01,239720
boutfreq_flyany_framebackup,1.017829e-03,-2.022422e+00,479452
boutfreq_flyany_framebodyturn,3.708400e-03,-7.236147e-01,479452
boutfreq_flyany_framecrabwalkall,6.738944e-03,-4.514193e+00,479452
boutfreq_flyany_framecrabwalkextreme,3.942000e-04,-2.944405e+00,479452
boutfreq_flyany_framejump,3.191143e-04,-1.275319e+00,479452
boutfreq_flyany_framepivotcenter,1.793714e-04,-1.173800e+00,479452
boutfreq_flyany_framepivottail,6.853658e-03,-8.610340e-01,479452
boutfreq_flyany_framerighting,2.836572e-04,1.327120e+00,479452
boutfreq_flyany_framestop,1.260814e-02,-6.776998e-01,479452
boutfreq_flyany_frametouch,3.854400e-03,-8.114635e-01,479452
boutfreq_flyany_framewalk,1.636034e-02,-1.540097e+00,479452
boutfreq_flyany_framewingextension,1.793714e-04,-2.372154e-01,479452
boutfreq_flyany_framewingflick,1.188857e-04,4.628741e-01,479452
boutfreq_flyany_framewinggrooming,1.351543e-03,-3.657351e-01,479452
boutfreq_flymale_frameattemptedcopulation,4.171707e-05,1.066182e-01,239710
boutfreq_flymale_framechase,8.093113e-04,-3.389939e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239710
corfrac_maj_flyany_frameany,-6.841170e-02,1.620754e+00,479431
corfrac_maj_flyany_framebackup,-2.042475e-01,5.481695e-01,1924
corfrac_maj_flyany_framebodyturn,-7.261280e-01,3.501515e+00,4641
corfrac_maj_flyany_framecrabwalkall,-3.173550e-01,-6.013956e-01,24805
corfrac_maj_flyany_framecrabwalkextreme,-5.292882e-01,-9.537561e-02,642
corfrac_maj_flyany_framepivotcenter,-1.393133e-01,-1.902283e+00,201
corfrac_maj_flyany_framepivottail,-6.619841e-01,2.757542e+00,13950
corfrac_maj_flyfemale_frameany,-9.950991e-02,-1.098498e-01,239721
corfrac_maj_flymale_frameany,-3.731205e-02,3.452181e+00,239710
da_flyany_frameany,1.923250e-06,1.555109e+00,479431
da_flyfemale_frameany,-3.549664e-06,1.246375e+00,239721
da_flymale_frameany,7.396414e-06,-7.094378e-01,239710
dangle2wall_flyany_framenearwall,3.945706e-02,2.577407e+00,337293
dangle2wall_flyfemale_framenearwall,4.895883e-02,2.327693e+00,170869
dangle2wall_flymale_framenearwall,2.995486e-02,2.189292e+00,166424
dangle_biggest_wing_flyany_frameany,3.437568e-03,1.154091e+00,479431
dangle_biggest_wing_flyfemale_frameany,1.069010e-02,1.550618e+00,239721
dangle_biggest_wing_flymale_frameany,-3.815294e-03,5.189047e-01,239710
dangle_smallest_wing_flyany_frameany,-3.614273e-03,-1.167401e+00,479431
dangle_smallest_wing_flyfemale_frameany,-1.113303e-02,-1.598642e+00,239721
dangle_smallest_wing_flymale_frameany,3.904832e-03,-4.884990e-01,239710
danglesub_flyany_framemove,-1.739017e-02,7.143737e-01,226675
danglesub_flyany_framenearfly,-6.953131e-02,1.158464e+00,183326
danglesub_flyfemale_framenearfly,-6.876418e-02,8.778012e-01,90689
danglesub_flymale_framenearfly,-7.029848e-02,1.319224e+00,92637
darea_flyany_frameany,-6.862700e-05,-1.631280e+00,479431
darea_flyany_frameattemptedcopulation,-4.864113e-01,-5.050861e-01,417
darea_flyany_framebackup,-1.774949e-01,5.475076e-01,1924
darea_flyany_framebodyturn,-8.996555e-02,-4.855569e-01,4641
darea_flyany_framechase,-1.281601e-01,-4.748123e+00,2550
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.294162e-02,2.097313e-01,24805
darea_flyany_framecrabwalkextreme,-8.373506e-02,-1.317514e+00,642
darea_flyany_framejump,-4.559651e-01,-3.266335e+00,342
darea_flyany_framepivotcenter,-6.806619e-02,-1.639499e+00,201
darea_flyany_framepivottail,-9.446673e-02,-1.290288e-01,13950
darea_flyany_framerighting,6.334353e-02,2.562562e-01,1445
darea_flyany_framestop,-1.017282e-02,5.811656e-01,252756
darea_flyany_frametouch,-1.245382e-01,-3.342934e+00,11978
darea_flyany_framewalk,3.235810e-02,8.047610e-01,135981
darea_flyany_framewingextension,5.027553e-02,9.933797e-01,1337
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.746174e-02,-3.784950e+00,25050
darea_flyfemale_frameany,-1.392737e-04,5.086884e-01,239721
darea_flymale_frameany,2.022902e-06,-1.218768e+00,239710
darea_inmost_wing_flyany_frameany,5.765009e-02,-1.568287e+00,479431
darea_inmost_wing_flyfemale_frameany,5.905993e-02,-1.726138e+00,239721
darea_inmost_wing_flymale_frameany,5.624019e-02,-8.973480e-01,239710
darea_outmost_wing_flyany_frameany,-5.751422e-02,1.569888e+00,479431
darea_outmost_wing_flyany_framewingextension,3.999607e-02,1.558123e+00,1337
darea_outmost_wing_flyfemale_frameany,-5.900807e-02,1.709357e+00,239721
darea_outmost_wing_flymale_frameany,-5.602031e-02,9.263200e-01,239710
db_flyany_frameany,-1.112009e-05,-5.002491e+00,479431
db_flyfemale_frameany,-2.008757e-05,-8.903241e-01,239721
db_flymale_frameany,-2.152203e-06,-1.510693e+00,239710
dcenter_flyany_frameany,1.098760e+01,-8.318892e-01,479452
dcenter_flyany_framebackupstart,1.052313e+01,2.851099e+00,488
dcenter_flyany_framebodyturn,1.199343e+01,1.338820e+00,4641
dcenter_flyany_framebodyturnstart,1.180052e+01,1.108557e+00,1778
dcenter_flyany_framecrabwalkallstart,1.171668e+01,6.030554e-01,3231
dcenter_flyany_framecrabwalkextreme,1.031515e+01,3.828089e+00,643
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166980e+01,1.488954e+00,226696
dcenter_flyany_framenearwall,1.024322e+01,-8.416286e-01,337306
dcenter_flyany_framepivotcenter,8.162460e+00,-1.484668e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114158e+01,1.924983e+00,3286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036264e+01,-1.956300e+00,252756
dcenter_flyany_frametouch,2.956789e+00,9.018966e-01,11978
dcenter_flyany_framewalk,1.289706e+01,2.155759e+00,135983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259777e+01,-1.162876e+00,25052
dcenter_flyfemale_frameany,1.108092e+01,-4.524251e-01,239732
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089428e+01,-1.020408e+00,239720
dcenter_flymale_framewingextension,4.366719e+00,-7.910467e-01,1337
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.325284e-02,-2.910844e+00,226675
ddcenter_flyany_framenearfly,2.989047e-01,-1.166663e+00,183326
ddcenter_flyfemale_framenearfly,2.963939e-01,-9.065117e-01,90689
ddcenter_flymale_framenearfly,3.014156e-01,-1.385946e+00,92637
ddell2nose_flyany_framenearfly,8.604367e-01,-1.215899e+00,183326
ddell2nose_flyfemale_framenearfly,8.523766e-01,-1.022894e+00,90689
ddell2nose_flymale_framenearfly,8.684972e-01,-1.408532e+00,92637
ddist2wall_flyany_framenearwall,1.968140e-02,9.567721e-01,337293
ddist2wall_flyfemale_framenearwall,2.024449e-02,8.705283e-01,170869
ddist2wall_flymale_framenearwall,1.911828e-02,6.686552e-01,166424
ddnose2ell_flyany_frameattemptedcopulation,1.817491e-01,-5.040847e-01,417
ddnose2ell_flyany_framenearfly,8.854822e-01,-1.115314e+00,183326
ddnose2ell_flyfemale_framenearfly,9.333681e-01,-6.058082e-01,90689
ddnose2ell_flymale_framechase,-8.447761e-01,1.540102e-01,2521
ddnose2ell_flymale_framenearfly,8.375941e-01,-1.549695e+00,92637
decc_flyany_frameany,-2.098874e-05,-5.010082e+00,479431
decc_flyfemale_frameany,-3.348513e-05,-2.991231e+00,239721
decc_flymale_frameany,-8.491779e-06,-8.339261e-01,239710
dell2nose_flyany_frameany,1.006901e+01,-8.276777e-01,479452
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008704e+01,-4.388725e-01,239732
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005098e+01,-1.033209e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.333021e+01,1.835685e+00,479452
dist2wall_flyany_frameattemptedcopulation,1.250397e+01,-2.204721e-01,417
dist2wall_flyany_framebackupstart,5.409468e+00,2.004157e-02,488
dist2wall_flyany_framebodyturnstart,9.244864e+00,4.375266e+00,1778
dist2wall_flyany_framecrabwalkall,7.401963e+00,2.427870e+00,24806
dist2wall_flyany_framecrabwalkextreme,8.019483e+00,8.612999e-01,643
dist2wall_flyany_framejump,1.754659e+01,-1.185797e-01,342
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.073139e+01,3.317986e+00,226696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.709665e+00,1.730057e+00,3286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.555957e+01,4.149171e-01,252756
dist2wall_flyany_frametouch,1.010539e+01,2.654023e+00,11978
dist2wall_flyany_framewalk,1.103827e+01,3.392122e+00,135983
dist2wall_flyany_framewinggrooming,2.048880e+01,7.951874e-01,25052
dist2wall_flyfemale_frameany,1.332468e+01,1.243414e+00,239732
dist2wall_flymale_frameany,1.333574e+01,2.169574e+00,239720
dmax_wing_angle_flyany_frameany,2.917883e-02,4.034558e+00,479431
dmax_wing_angle_flyany_framewingextension,-4.228406e-01,1.451865e-01,1337
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.464561e-02,3.321458e+00,239721
dmax_wing_angle_flymale_frameany,3.371226e-02,2.685433e+00,239710
dmax_wing_area_flyany_frameany,-5.751779e-01,-6.981801e+00,479431
dmax_wing_area_flyany_framewingextension,-1.234202e-01,1.449655e+00,1337
dmax_wing_area_flyfemale_frameany,-4.916968e-01,-3.695452e+00,239721
dmax_wing_area_flymale_frameany,-6.586628e-01,-7.517146e+00,239710
dmin_wing_angle_flyany_frameany,-2.935553e-02,-4.058790e+00,479431
dmin_wing_angle_flyany_framewingextension,-1.337245e-01,1.661916e+00,1337
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.508854e-02,-3.418202e+00,239721
dmin_wing_angle_flymale_frameany,-3.362272e-02,-2.644821e+00,239710
dmin_wing_area_flyany_frameany,5.753138e-01,6.982536e+00,479431
dmin_wing_area_flyany_framewingextension,4.100870e-01,-5.535766e-01,1337
dmin_wing_area_flyfemale_frameany,4.917487e-01,3.677608e+00,239721
dmin_wing_area_flymale_frameany,6.588827e-01,7.527635e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.061728e+01,-8.169919e-01,479452
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071969e+01,-5.110672e-01,239732
dnose2ell_angle_30tomin30_flymale_frameany,1.051486e+01,-9.357759e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.162850e+01,-6.300678e-01,479452
dnose2ell_angle_min20to20_flyfemale_frameany,4.201456e+01,2.160913e-01,239732
dnose2ell_angle_min20to20_flymale_frameany,4.124242e+01,-1.107962e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.361034e+01,-4.740484e-01,479452
dnose2ell_angle_min30to30_flyfemale_frameany,3.384381e+01,2.303033e-01,239732
dnose2ell_angle_min30to30_flymale_frameany,3.337685e+01,-9.019993e-01,239720
dnose2ell_flyany_frameany,1.006434e+01,-8.317914e-01,479452
dnose2ell_flyany_frameattemptedcopulation,2.612094e-01,-3.972493e-01,417
dnose2ell_flyany_framebackupstart,9.855375e+00,2.916014e+00,488
dnose2ell_flyany_framebodyturn,1.117486e+01,1.451145e+00,4641
dnose2ell_flyany_framebodyturnstart,1.098288e+01,1.179154e+00,1778
dnose2ell_flyany_framecrabwalkallstart,1.087253e+01,7.009808e-01,3231
dnose2ell_flyany_framecrabwalkextreme,9.383729e+00,3.819043e+00,643
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.313596e+00,-7.848649e-01,337306
dnose2ell_flyany_framepivotcenter,7.192860e+00,-1.579386e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035338e+01,1.965521e+00,3286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.424695e+00,-1.983864e+00,252756
dnose2ell_flyany_frametouch,1.075875e+00,-2.781137e-01,11978
dnose2ell_flyany_framewalk,1.201956e+01,2.166560e+00,135983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.169924e+01,-1.185225e+00,25052
dnose2ell_flyfemale_frameany,1.017697e+01,-4.762458e-01,239732
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.951708e+00,-9.885804e-01,239720
dnose2ell_flymale_framechase,2.128026e+00,1.282539e+00,2521
dnose2ell_flymale_framewingextension,2.126429e+00,-8.860483e-01,1337
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096957e+01,-8.328206e-01,479452
dnose2tail_flyany_framemove,1.167074e+01,1.447969e+00,226696
dnose2tail_flyfemale_frameany,1.108618e+01,-4.915114e-01,239732
dnose2tail_flymale_frameany,1.085296e+01,-9.631011e-01,239720
dnwingsdetected_flyany_frameany,-1.265066e-04,-1.667767e+00,479431
dnwingsdetected_flyfemale_frameany,-3.795112e-04,-2.023843e+00,239721
dnwingsdetected_flymale_frameany,1.265096e-04,1.448925e+00,239710
dphi_flyany_framemove,-1.294901e-01,-3.353023e+00,226675
dphi_flyfemale_framemove,-1.758233e-01,-3.157136e+00,121179
dphi_flymale_framemove,-8.315486e-02,-1.838170e+00,105496
dtheta_flyany_frameany,-3.868299e-04,9.654558e-02,479431
dtheta_flyfemale_frameany,1.177908e-02,1.268586e+00,239721
dtheta_flymale_frameany,-1.255330e-02,-1.068292e+00,239710
du_cor_flyany_frameany,5.039862e+00,-7.107734e-01,479431
du_cor_flyfemale_frameany,5.142958e+00,1.231183e-01,239721
du_cor_flymale_frameany,4.936762e+00,-1.349568e+00,239710
du_ctr_flyany_frameany,5.340181e+00,-7.359559e-01,479431
du_ctr_flyany_frameattemptedcopulation,1.501175e+00,8.153899e-01,417
du_ctr_flyany_framebackup,-8.952222e+00,-2.148758e+00,1924
du_ctr_flyany_framebodyturn,5.566806e+00,4.524523e-01,4641
du_ctr_flyany_framecrabwalkall,1.103517e+01,-2.452132e-01,24805
du_ctr_flyany_framecrabwalkextreme,9.619714e-01,-7.157654e-01,642
du_ctr_flyany_framejump,2.893850e+01,-1.298352e+00,342
du_ctr_flyany_framemove,1.103860e+01,7.265826e-01,226675
du_ctr_flyany_framenearfly,4.166451e+00,-1.888862e+00,183326
du_ctr_flyany_framenearwall,5.999366e+00,-6.797573e-01,337293
