field,value,zscore,nflyframes
a_mm_flyany_frameany,6.602289e-01,2.326421e+00,479500
a_mm_flyfemale_frameany,6.944466e-01,8.955562e-01,239720
a_mm_flymale_frameany,6.259913e-01,3.684454e+00,239287
absangle2wall_flyany_frameattemptedcopulation,1.901277e+00,1.163079e+00,206
absangle2wall_flyany_framebackupstart_nearwall,8.340044e-01,9.554014e-01,318
absangle2wall_flyany_framebodyturnstart,1.201377e+00,3.968465e+00,1008
absangle2wall_flyany_framecrabwalkall,1.242271e+00,5.433298e+00,26036
absangle2wall_flyany_framecrabwalkextreme,1.244979e+00,4.523988e+00,389
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369776e+00,4.816321e+00,165302
absangle2wall_flyany_framenearwall,1.429884e+00,2.099572e+00,258518
absangle2wall_flyany_framepivotcenterstart,1.753943e+00,9.647487e-01,230
absangle2wall_flyany_framepivottailstart,9.953151e-01,8.126335e+00,1943
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655208e+00,-9.455879e-02,314198
absangle2wall_flyany_frametouch,1.526719e+00,3.080281e+00,23577
absangle2wall_flyany_framewalk,1.377206e+00,2.512299e+00,87508
absangle2wall_flyany_framewinggrooming,1.673507e+00,1.047118e+00,47925
absangle2wall_flyfemale_framenearwall,1.452573e+00,2.460024e+00,79978
absangle2wall_flymale_framenearwall,1.401990e+00,1.271439e+00,178381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580881e+00,1.800606e+00,387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603803e+00,3.325511e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529279e+00,-1.313433e+00,199866
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339552e+00,-3.740271e+00,826
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574581e+00,4.252583e-01,120646
absanglefrom1to2_nose2ell_flyany_frametouch,6.328932e-01,-3.016640e+00,23577
absanglefrom1to2_nose2ell_flyfemale_framechase,2.977383e-01,-3.038679e-02,6277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.342130e+00,-4.684093e+00,132727
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.232205e-01,-1.059779e+01,20779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735062e+00,4.252490e+00,66873
absanglefrom1to2_nose2ell_flymale_frametouch,7.907106e-01,2.421067e+00,2731
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191220e+00,-3.310720e+00,258501
absdangle2wall_flyfemale_framenearwall,9.264506e-01,-5.322784e+00,79969
absdangle2wall_flymale_framenearwall,1.460117e+00,-7.750212e-01,178373
absdtheta_flyany_frameany,9.728600e-01,-3.879184e+00,479474
absdtheta_flyany_framebackup,2.710462e+00,1.524542e+00,1383
absdtheta_flyany_framebodyturn,6.505878e+00,3.400214e+00,2498
absdtheta_flyany_framecrabwalkall,1.542901e+00,-1.842402e+00,26035
absdtheta_flyany_framecrabwalkextreme,1.628674e+00,-1.917877e+00,389
absdtheta_flyany_framemove,1.991932e+00,-2.760247e-01,165276
absdtheta_flyany_framenearfly,1.092422e+00,-3.389091e+00,199854
absdtheta_flyany_framenearwall,1.188806e+00,-3.281606e+00,258501
absdtheta_flyany_framenotnearfly_notnearwall,5.234029e-01,-2.704579e+00,118091
absdtheta_flyany_framepivotcenter,6.991679e+00,1.490325e+00,664
absdtheta_flyany_framepivottail,6.068169e+00,3.459432e+00,8207
absdtheta_flyany_framerighting,4.877575e+00,-8.566314e+00,596
absdtheta_flyany_framestop,4.091918e-01,-1.162672e-01,314198
absdtheta_flyany_frametouch,1.788903e+00,1.097718e+00,23577
absdtheta_flyany_framewalk,1.601059e+00,-3.670065e-01,87507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.446608e+00,-1.364503e+00,258
absdtheta_flyany_framewinggrooming,6.371917e-01,-1.569349e+00,47924
absdtheta_flyfemale_frameany,7.022561e-01,-5.702249e+00,239704
absdtheta_flymale_frameany,1.244047e+00,-1.323992e+00,239277
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.111089e+00,-4.145481e+00,479474
absdv_cor_flyany_frameattemptedcopulation,1.215111e+00,2.076397e+00,206
absdv_cor_flyany_framebackup,1.432190e+00,5.033957e-01,1383
absdv_cor_flyany_framebodyturn,2.962483e+00,-3.081666e-01,2498
absdv_cor_flyany_framecrabwalkall,5.291945e+00,-1.454376e+00,26035
absdv_cor_flyany_framecrabwalkextreme,4.989154e+00,1.065628e+00,389
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.770478e+00,-9.297175e-01,165276
absdv_cor_flyany_framenearfly,1.083883e+00,-3.856656e+00,199854
absdv_cor_flyany_framenearwall,1.465576e+00,-3.721808e+00,258501
absdv_cor_flyany_framenotnearfly_notnearwall,3.325125e-01,-2.582264e+00,118091
absdv_cor_flyany_framepivotcenter,2.378090e-02,-4.823696e-01,664
absdv_cor_flyany_framepivottail,2.427660e+00,-1.981823e-01,8207
absdv_cor_flyany_framerighting,7.102141e+00,2.156677e+00,596
absdv_cor_flyany_framestop,1.131791e-01,-2.610910e+00,314198
absdv_cor_flyany_frametouch,1.493059e+00,-2.034396e+00,23577
absdv_cor_flyany_framewalk,3.558705e+00,2.293381e-01,87507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.057412e+00,-1.196236e+00,258
absdv_cor_flyany_framewinggrooming,1.174915e-01,-1.075775e+00,47924
absdv_cor_flyfemale_frameany,6.330431e-01,-5.917231e+00,239704
absdv_cor_flymale_frameany,1.591463e+00,-1.792953e+00,239277
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.412902e+00,-4.642684e+00,199854
absphidiff_nose2ell_flyany_frametouch,1.317855e+00,-7.513565e+00,23577
absphidiff_nose2ell_flyfemale_framechase,5.687203e-01,1.708487e+00,6277
absphidiff_nose2ell_flyfemale_framenearfly,1.341281e+00,-7.148879e+00,132717
absphidiff_nose2ell_flyfemale_frametouch,1.205128e+00,-1.503007e+01,20779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.491546e+00,-2.257654e+00,66871
absphidiff_nose2ell_flymale_frametouch,1.466555e+00,-8.522827e-01,2731
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.806476e-01,-4.384111e+00,479474
abssmoothdtheta_flyfemale_frameany,4.913024e-01,-6.006529e+00,239704
abssmoothdtheta_flymale_frameany,8.708342e-01,-1.995148e+00,239277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425676e+00,-4.144066e+00,1012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416825e+00,-2.800685e+00,199866
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500410e+00,-2.122318e+00,826
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475512e+00,-1.165906e+00,120646
absthetadiff_nose2ell_flyany_frametouch,1.575933e+00,-2.294953e+00,23577
absthetadiff_nose2ell_flyfemale_framechase,4.656654e-01,1.625084e+00,6277
absthetadiff_nose2ell_flyfemale_framenearfly,1.355154e+00,-4.487217e+00,132727
absthetadiff_nose2ell_flyfemale_frametouch,1.353394e+00,-9.933966e+00,20779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.485374e+00,-1.148856e+00,66873
absthetadiff_nose2ell_flymale_frametouch,1.894682e+00,2.085141e+00,2731
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.300374e-01,1.737051e+00,165302
absyaw_flyfemale_framemove,6.813563e-01,3.555243e+00,70509
absyaw_flymale_framemove,5.786645e-01,3.170061e-01,94696
accmag_flyany_frameany,7.782770e+01,-3.211231e+00,479474
accmag_flyfemale_frameany,6.099360e+01,-4.383440e+00,239704
accmag_flymale_frameany,9.471643e+01,-1.445778e+00,239277
angle_biggest_wing_flyany_frameany,1.696084e-01,1.430537e+01,479500
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.471637e-01,2.174989e+01,239720
angle_biggest_wing_flymale_frameany,9.182220e-02,4.314401e+00,239287
angle_smallest_wing_flyany_frameany,1.079085e-01,2.057929e+01,479500
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.717951e-01,3.305768e+01,239720
angle_smallest_wing_flymale_frameany,4.396583e-02,4.480392e+00,239287
angleonclosestfly_flyany_framenearfly,-5.410415e-01,-4.515350e+00,199866
angleonclosestfly_flyany_framestop_nearfly,-5.506220e-01,-3.826884e+00,120646
angleonclosestfly_flyany_frametouch,-4.185062e-01,-2.864546e+00,23577
angleonclosestfly_flyfemale_framechase,-3.126831e-02,-5.833842e-01,6277
angleonclosestfly_flyfemale_framenearfly,-4.207969e-01,6.084605e-02,132727
angleonclosestfly_flyfemale_frametouch,-3.715830e-01,-2.238352e-01,20779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.814029e-01,-1.215935e+01,66873
angleonclosestfly_flymale_frametouch,-4.222972e-01,-2.667360e+00,2731
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.585037e-01,4.994061e+00,479500
anglesub_flyfemale_frameany,3.580817e-01,1.635546e+01,239720
anglesub_flymale_frameany,1.582434e-01,-2.839922e+00,239287
area_flyany_frameany,1.952304e+00,2.000369e+00,479500
area_flyfemale_frameany,2.171338e+00,1.123164e+00,239720
area_flymale_frameany,1.732913e+00,2.938867e+00,239287
area_inmost_wing_flyany_frameany,8.378235e-01,-8.968948e-01,479500
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.565701e-01,1.057821e+01,47925
area_inmost_wing_flyfemale_frameany,9.542463e-01,1.323638e+00,239720
area_inmost_wing_flymale_frameany,7.218373e-01,-3.464955e+00,239287
area_outmost_wing_flyany_frameany,9.588632e-01,8.569159e-01,479500
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.382235e-01,3.766738e+00,47925
area_outmost_wing_flyfemale_frameany,1.100865e+00,3.005320e+00,239720
area_outmost_wing_flymale_frameany,8.168920e-01,-2.055018e+00,239287
arena_angle_flyany_frameany,7.379305e-01,7.840275e+00,479500
b_mm_flyany_frameany,2.345682e-01,1.592427e+00,479500
b_mm_flyfemale_frameany,2.488310e-01,1.235504e+00,239720
b_mm_flymale_frameany,2.202666e-01,1.783514e+00,239287
boutfreq_flyany_framebackup,7.257560e-04,-2.948174e+00,479500
boutfreq_flyany_framebodyturn,2.104275e-03,-3.842900e+00,479500
boutfreq_flyany_framecrabwalkall,5.553702e-03,-5.490472e+00,479500
boutfreq_flyany_framecrabwalkextreme,2.502607e-04,-3.805311e+00,479500
boutfreq_flyany_framejump,1.418144e-04,-2.451253e+00,479500
boutfreq_flyany_framepivotcenter,4.817518e-04,4.376272e+00,479500
boutfreq_flyany_framepivottail,4.056309e-03,-4.288142e+00,479500
boutfreq_flyany_framerighting,2.189781e-04,2.740262e-01,479500
boutfreq_flyany_framestop,1.131595e-02,-1.931270e+00,479500
boutfreq_flyany_frametouch,4.433785e-03,-5.126131e-01,479500
boutfreq_flyany_framewalk,1.201460e-02,-4.362929e+00,479500
boutfreq_flyany_framewingextension,3.753910e-05,-1.216701e+00,479500
boutfreq_flyany_framewingflick,5.443170e-04,4.330498e+00,479500
boutfreq_flyany_framewinggrooming,3.149114e-03,6.903988e+00,479500
boutfreq_flymale_frameattemptedcopulation,8.358513e-06,-1.407885e+00,239277
boutfreq_flymale_framechase,8.776439e-05,-1.766001e+00,239277
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239277
corfrac_maj_flyany_frameany,8.102863e-02,1.122902e+01,479474
corfrac_maj_flyany_framebackup,-1.749724e-01,3.757178e+00,1383
corfrac_maj_flyany_framebodyturn,-6.866660e-01,7.154789e+00,2498
corfrac_maj_flyany_framecrabwalkall,-2.115414e-01,6.699270e+00,26035
corfrac_maj_flyany_framecrabwalkextreme,-3.641649e-01,4.109400e+00,389
corfrac_maj_flyany_framepivotcenter,-5.685613e-02,2.225848e+00,664
corfrac_maj_flyany_framepivottail,-6.077660e-01,9.045431e+00,8207
corfrac_maj_flyfemale_frameany,6.348185e-02,8.819738e+00,239704
corfrac_maj_flymale_frameany,9.829706e-02,1.231799e+01,239277
da_flyany_frameany,-5.041276e-05,-6.244686e+00,479474
da_flyfemale_frameany,-7.118750e-07,1.394373e+00,239704
da_flymale_frameany,-1.146822e-04,-4.571730e+00,239277
dangle2wall_flyany_framenearwall,4.810951e-02,2.283067e+00,258501
dangle2wall_flyfemale_framenearwall,1.014040e-01,5.293166e+00,79969
dangle2wall_flymale_framenearwall,-1.752079e-03,-2.427847e+00,178373
dangle_biggest_wing_flyany_frameany,1.615934e-03,1.304037e+00,479474
dangle_biggest_wing_flyfemale_frameany,5.001701e-02,5.338199e+00,239704
dangle_biggest_wing_flymale_frameany,-4.603533e-02,-2.300350e+00,239277
dangle_smallest_wing_flyany_frameany,-1.250884e-03,-1.266747e+00,479474
dangle_smallest_wing_flyfemale_frameany,-4.917720e-02,-5.253590e+00,239704
dangle_smallest_wing_flymale_frameany,4.595700e-02,2.313548e+00,239277
danglesub_flyany_framemove,-1.990149e-02,-7.584560e-01,165276
danglesub_flyany_framenearfly,-4.084695e-02,4.044473e+00,199854
danglesub_flyfemale_framenearfly,-1.893348e-02,5.570067e+00,132717
danglesub_flymale_framenearfly,-6.300851e-02,2.289269e+00,66871
darea_flyany_frameany,-3.447469e-05,-4.844496e-01,479474
darea_flyany_frameattemptedcopulation,-2.169769e-01,4.014012e-01,206
darea_flyany_framebackup,-1.692734e-01,1.519510e+00,1383
darea_flyany_framebodyturn,-1.037652e-01,-1.589116e+00,2498
darea_flyany_framechase,1.277673e-01,3.121494e+00,6455
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.029335e-02,1.328073e-01,26035
darea_flyany_framecrabwalkextreme,-1.401704e-01,-3.879021e+00,389
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.309439e-01,-2.487611e+00,664
darea_flyany_framepivottail,-4.437071e-02,1.011754e+00,8207
darea_flyany_framerighting,-4.866154e-01,-5.592896e+00,596
darea_flyany_framestop,-1.992374e-03,3.570065e+00,314198
darea_flyany_frametouch,-5.561222e-02,2.029237e+00,23577
darea_flyany_framewalk,2.634909e-02,-7.878659e-01,87507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.177030e-01,-3.452695e+00,258
darea_flyany_framewinggrooming,-4.790835e-02,-1.926598e+01,47924
darea_flyfemale_frameany,3.825531e-05,1.601187e+00,239704
darea_flymale_frameany,-1.104849e-04,-1.976585e+00,239277
darea_inmost_wing_flyany_frameany,5.193507e-02,-2.385003e+00,479474
darea_inmost_wing_flyfemale_frameany,-7.303411e-02,-8.571558e+00,239704
darea_inmost_wing_flymale_frameany,1.757469e-01,4.504318e+00,239277
darea_outmost_wing_flyany_frameany,-5.166979e-02,2.394443e+00,479474
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.374787e-02,8.623298e+00,239704
darea_outmost_wing_flymale_frameany,-1.758470e-01,-4.492449e+00,239277
db_flyany_frameany,1.366383e-05,6.080270e+00,479474
db_flyfemale_frameany,1.310488e-05,2.240396e+00,239704
db_flymale_frameany,1.948664e-05,7.819338e-01,239277
dcenter_flyany_frameany,1.066954e+01,-1.690862e+00,479500
dcenter_flyany_framebackupstart,9.444161e+00,1.503765e+00,345
dcenter_flyany_framebodyturn,1.117129e+01,-3.798515e-01,2498
dcenter_flyany_framebodyturnstart,1.096796e+01,-6.462237e-01,1008
dcenter_flyany_framecrabwalkallstart,1.054303e+01,-1.695960e+00,2663
dcenter_flyany_framecrabwalkextreme,8.660186e+00,9.992080e-01,389
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.011353e+01,-3.112249e+00,165302
dcenter_flyany_framenearwall,1.064482e+01,6.465034e-01,258518
dcenter_flyany_framepivotcenter,9.390660e+00,-1.908737e-01,664
dcenter_flyany_framepivotcenterstart,8.686681e+00,-1.249393e+00,230
dcenter_flyany_framepivottailstart,1.004010e+01,-1.942379e-01,1943
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089471e+01,-1.058841e+00,314198
dcenter_flyany_frametouch,2.994133e+00,9.715923e-01,23577
dcenter_flyany_framewalk,1.127010e+01,-2.453358e+00,87508
dcenter_flyany_framewingflick,7.018900e+00,1.245712e+00,258
dcenter_flyany_framewinggrooming,1.264608e+01,-1.448832e+00,47925
dcenter_flyfemale_frameany,7.337517e+00,-1.097013e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.401525e+01,6.539915e+00,239287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.001819e-01,5.303427e+00,165276
ddcenter_flyany_framenearfly,1.898206e-01,-3.280693e+00,199854
ddcenter_flyfemale_framenearfly,8.386704e-02,-4.531828e+00,132717
ddcenter_flymale_framenearfly,3.012539e-01,-1.970416e+00,66871
ddell2nose_flyany_framenearfly,5.205211e-01,-3.841113e+00,199854
ddell2nose_flyfemale_framenearfly,2.524244e-01,-5.107451e+00,132717
ddell2nose_flymale_framenearfly,8.026992e-01,-2.443655e+00,66871
ddist2wall_flyany_framenearwall,4.974049e-02,6.861648e+00,258501
ddist2wall_flyfemale_framenearwall,9.402962e-02,1.357723e+01,79969
ddist2wall_flymale_framenearwall,5.853165e-03,-2.594141e+00,178373
ddnose2ell_flyany_frameattemptedcopulation,2.348764e-01,-4.179094e-01,206
ddnose2ell_flyany_framenearfly,5.198445e-01,-3.908476e+00,199854
ddnose2ell_flyfemale_framenearfly,2.307282e-01,-5.346599e+00,132717
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.226504e-01,-2.223372e+00,66871
decc_flyany_frameany,5.003469e-05,8.753974e+00,479474
decc_flyfemale_frameany,6.647812e-05,3.781570e+00,239704
decc_flymale_frameany,4.918473e-05,3.676661e+00,239277
dell2nose_flyany_frameany,9.659286e+00,-1.906932e+00,479500
dell2nose_flyany_framewingflick,5.290627e+00,7.344935e-01,258
dell2nose_flyfemale_frameany,6.301430e+00,-1.080748e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.302988e+01,6.226888e+00,239287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.656368e+01,4.881764e+00,479500
dist2wall_flyany_frameattemptedcopulation,2.001788e+01,2.722761e+00,206
dist2wall_flyany_framebackupstart,8.694649e+00,7.765208e+00,345
dist2wall_flyany_framebodyturnstart,1.128029e+01,7.296385e+00,1008
dist2wall_flyany_framecrabwalkall,1.130780e+01,1.287119e+01,26036
dist2wall_flyany_framecrabwalkextreme,1.123105e+01,6.325742e+00,389
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.319727e+01,6.632701e+00,165302
dist2wall_flyany_framepivotcenterstart,1.868608e+01,1.341463e+00,230
dist2wall_flyany_framepivottailstart,8.790408e+00,5.704333e+00,1943
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868056e+01,2.184725e+00,314198
dist2wall_flyany_frametouch,1.544371e+01,1.027971e+01,23577
dist2wall_flyany_framewalk,1.271698e+01,4.882138e+00,87508
dist2wall_flyany_framewinggrooming,2.234071e+01,1.116590e+00,47925
dist2wall_flyfemale_frameany,2.052782e+01,8.264346e+00,239720
dist2wall_flymale_frameany,1.259150e+01,8.747639e-01,239287
dmax_wing_angle_flyany_frameany,9.575061e-03,6.334989e-01,479474
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.421840e+00,6.822780e-01,258
dmax_wing_angle_flyfemale_frameany,-1.162214e-02,-2.510292e+00,239704
dmax_wing_angle_flymale_frameany,3.090076e-02,2.374966e+00,239277
dmax_wing_area_flyany_frameany,-7.355212e-01,-1.053487e+01,479474
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.694541e-01,-7.219317e+00,239704
dmax_wing_area_flymale_frameany,-7.996247e-01,-9.722192e+00,239277
dmin_wing_angle_flyany_frameany,-9.210011e-03,-5.666819e-01,479474
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.569910e+00,6.748905e-01,258
dmin_wing_angle_flyfemale_frameany,1.246194e-02,2.624832e+00,239704
dmin_wing_angle_flymale_frameany,-3.097908e-02,-2.354372e+00,239277
dmin_wing_area_flyany_frameany,7.357865e-01,1.053917e+01,479474
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.701678e-01,7.209039e+00,239704
dmin_wing_area_flymale_frameany,7.995246e-01,9.726612e+00,239277
dnose2ell_angle_30tomin30_flyany_frameany,1.021116e+01,-1.905743e+00,479500
dnose2ell_angle_30tomin30_flyfemale_frameany,6.638745e+00,-1.168500e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.379882e+01,6.605009e+00,239287
dnose2ell_angle_min20to20_flyany_frameany,4.393121e+01,1.335629e+00,479500
dnose2ell_angle_min20to20_flyfemale_frameany,2.306338e+01,-1.128480e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,6.489105e+01,1.148977e+01,239287
dnose2ell_angle_min30to30_flyany_frameany,3.513961e+01,1.171739e+00,479500
dnose2ell_angle_min30to30_flyfemale_frameany,1.902263e+01,-1.138678e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,5.133008e+01,1.139666e+01,239287
dnose2ell_flyany_frameany,9.679592e+00,-1.843374e+00,479500
dnose2ell_flyany_frameattemptedcopulation,2.444804e-01,-4.298312e-01,206
dnose2ell_flyany_framebackupstart,8.481500e+00,1.140329e+00,345
dnose2ell_flyany_framebodyturn,1.032818e+01,-2.366421e-01,2498
dnose2ell_flyany_framebodyturnstart,1.011917e+01,-5.237936e-01,1008
dnose2ell_flyany_framecrabwalkallstart,9.652723e+00,-1.589676e+00,2663
dnose2ell_flyany_framecrabwalkextreme,7.461739e+00,6.860005e-01,389
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.642913e+00,4.812739e-01,258518
dnose2ell_flyany_framepivotcenter,8.341883e+00,-3.583403e-01,664
dnose2ell_flyany_framepivotcenterstart,7.670222e+00,-1.408765e+00,230
dnose2ell_flyany_framepivottailstart,9.066325e+00,-4.508827e-01,1943
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.929629e+00,-1.139202e+00,314198
dnose2ell_flyany_frametouch,9.525461e-01,-4.347629e+00,23577
dnose2ell_flyany_framewalk,1.031263e+01,-2.535355e+00,87508
dnose2ell_flyany_framewingflick,6.475053e+00,1.208551e+00,258
dnose2ell_flyany_framewinggrooming,1.174708e+01,-1.497218e+00,47925
dnose2ell_flyfemale_frameany,6.229278e+00,-1.150461e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.314390e+01,6.491357e+00,239287
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066641e+01,-1.639935e+00,479500
dnose2tail_flyany_framemove,1.007170e+01,-3.155075e+00,165302
dnose2tail_flyfemale_frameany,7.187891e+00,-1.147245e+01,239720
dnose2tail_flymale_frameany,1.415949e+01,6.697947e+00,239287
dnwingsdetected_flyany_frameany,3.795765e-04,6.808594e+00,479474
dnwingsdetected_flyfemale_frameany,7.592575e-04,1.929126e+00,239704
dnwingsdetected_flymale_frameany,1.267687e-04,1.458121e+00,239277
dphi_flyany_framemove,5.622956e-02,1.388175e+00,165276
dphi_flyfemale_framemove,1.384606e-01,2.550614e+00,70493
dphi_flymale_framemove,-1.119174e-02,-2.580960e-01,94686
dtheta_flyany_frameany,1.234806e-02,1.911859e+00,479474
dtheta_flyfemale_frameany,6.323952e-03,9.682337e-01,239704
dtheta_flymale_frameany,1.804647e-02,1.884118e+00,239277
du_cor_flyany_frameany,3.165369e+00,-4.280433e+00,479474
du_cor_flyfemale_frameany,1.941869e+00,-5.532256e+00,239704
du_cor_flymale_frameany,4.395841e+00,-2.602184e+00,239277
du_ctr_flyany_frameany,3.379619e+00,-4.324198e+00,479474
du_ctr_flyany_frameattemptedcopulation,1.827665e+00,1.234981e+00,206
du_ctr_flyany_framebackup,-8.174955e+00,-7.372934e-01,1383
du_ctr_flyany_framebodyturn,5.141962e+00,-7.633259e-01,2498
du_ctr_flyany_framecrabwalkall,9.645256e+00,-2.202155e+00,26035
du_ctr_flyany_framecrabwalkextreme,9.139671e-01,-1.304638e+00,389
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.910137e+00,-2.303092e+00,165276
du_ctr_flyany_framenearfly,3.309767e+00,-3.830783e+00,199854
du_ctr_flyany_framenearwall,4.352252e+00,-3.953304e+00,258501
du_ctr_flyany_framenotnearfly_notnearwall,1.422289e+00,-2.763986e+00,118091
du_ctr_flyany_framepivotcenter,2.233753e-01,-8.451719e-01,664
du_ctr_flyany_framerighting,-1.199428e+00,-1.066785e+01,596
du_ctr_flyany_framestop,7.687657e-02,-2.251686e+00,314198
du_ctr_flyany_frametouch,1.718377e+00,-2.546913e+00,23577
du_ctr_flyany_framewalk,1.451912e+01,-1.873222e+00,87507
du_ctr_flyany_framewingextension,NaN,NaN,0
