field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.304553e-01,-1.466874e+00,9.274000e-01,7.260000e-02,1,4,1917620
a_mm_flyfemale_frameany,6.644102e-01,-2.487662e+00,9.945000e-01,5.500000e-03,1,4,890675
a_mm_flymale_frameany,6.010556e-01,4.570687e-01,3.083000e-01,6.917000e-01,1,4,1022932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.490698e-01,-1.511673e+00,9.494000e-01,5.060000e-02,1,4,1270
absangle2wall_flyany_framebodyturnstart,1.089570e+00,-9.004928e-01,8.150000e-01,1.850000e-01,1,4,5864
absangle2wall_flyany_framecrabwalkall,1.153746e+00,7.526461e-01,1.792000e-01,8.208000e-01,1,4,129870
absangle2wall_flyany_framecrabwalkextreme,9.790989e-01,5.298727e-01,2.728000e-01,7.272000e-01,1,4,2817
absangle2wall_flyany_framejump,1.726314e+00,4.442775e-01,3.068000e-01,6.932000e-01,1,4,1696
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.318728e+00,8.861172e-01,1.494000e-01,8.506000e-01,1,4,810094
absangle2wall_flyany_framenearwall,1.409900e+00,1.285961e+00,9.060000e-02,9.094000e-01,1,4,1355606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.206369e-01,-9.261725e-01,8.359000e-01,1.641000e-01,1,4,11018
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.681559e+00,-3.556116e-01,6.405000e-01,3.595000e-01,1,4,1107526
absangle2wall_flyany_frametouch,1.459870e+00,1.016158e+00,1.305000e-01,8.695000e-01,1,4,41204
absangle2wall_flyany_framewalk,1.354995e+00,2.861036e-01,3.720000e-01,6.280000e-01,1,4,488443
absangle2wall_flyany_framewinggrooming,1.683475e+00,4.647020e-01,2.828000e-01,7.172000e-01,1,4,57841
absangle2wall_flyfemale_framenearwall,1.424898e+00,1.178643e+00,1.119000e-01,8.881000e-01,1,4,600733
absangle2wall_flymale_framenearwall,1.397966e+00,1.286598e+00,9.530000e-02,9.047000e-01,1,4,751909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535985e+00,1.651105e+00,5.260000e-02,9.474000e-01,1,4,2205
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444003e+00,5.145527e-01,3.077000e-01,6.923000e-01,1,4,5237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598349e+00,1.771207e+00,3.690000e-02,9.631000e-01,1,4,597451
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491311e+00,9.509687e-01,1.482000e-01,8.518000e-01,1,4,4485
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629013e+00,1.955066e+00,3.190000e-02,9.681000e-01,1,4,301504
absanglefrom1to2_nose2ell_flyany_frametouch,6.831378e-01,-1.608830e+00,9.584000e-01,4.160000e-02,1,4,41204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648234e+00,1.167607e+00,1.008000e-01,8.992000e-01,1,4,281959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.136058e-01,-1.961972e+00,9.875000e-01,1.250000e-02,1,4,11364
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.787848e-01,3.756743e-01,3.345000e-01,6.655000e-01,1,4,13820
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556400e+00,4.191850e-01,3.341000e-01,6.659000e-01,1,4,314208
absanglefrom1to2_nose2ell_flymale_frametouch,6.634709e-01,-7.534976e-01,7.962000e-01,2.038000e-01,1,4,29704
absanglefrom1to2_nose2ell_flymale_framewingextension,4.903231e-01,-1.579053e+00,9.790000e-01,2.100000e-02,1,3,6329
absdangle2wall_flyany_framenearwall,1.420187e+00,-1.420526e+00,9.218000e-01,7.820000e-02,1,4,1355546
absdangle2wall_flyfemale_framenearwall,1.197218e+00,-3.480776e+00,1.000000e+00,0.000000e+00,1,4,600709
absdangle2wall_flymale_framenearwall,1.614693e+00,5.799775e-01,2.814000e-01,7.186000e-01,1,4,751873
absdtheta_flyany_frameany,1.162608e+00,-2.437914e+00,9.872000e-01,1.280000e-02,1,4,1917540
absdtheta_flyany_framebackup,2.782742e+00,2.389058e+00,9.800000e-03,9.902000e-01,1,4,4655
absdtheta_flyany_framebodyturn,6.417706e+00,3.159262e+00,1.600000e-03,9.984000e-01,1,4,14867
absdtheta_flyany_framecrabwalkall,1.883388e+00,1.960695e+00,2.330000e-02,9.767000e-01,1,4,129864
absdtheta_flyany_framecrabwalkextreme,2.061219e+00,2.105373e+00,1.200000e-02,9.880000e-01,1,4,2817
absdtheta_flyany_framemove,2.205970e+00,1.873617e+00,3.060000e-02,9.694000e-01,1,4,810014
absdtheta_flyany_framenearfly,1.335850e+00,-1.420582e+00,9.235000e-01,7.650000e-02,1,4,597424
absdtheta_flyany_framenearwall,1.414766e+00,-1.413261e+00,9.207000e-01,7.930000e-02,1,4,1355546
absdtheta_flyany_framenotnearfly_notnearwall,5.446156e-01,-3.148642e+00,1.000000e+00,0.000000e+00,1,4,471584
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.865561e+00,2.977507e+00,2.000000e-03,9.980000e-01,1,4,45526
absdtheta_flyany_framerighting,8.678415e+00,-1.149934e+00,8.919000e-01,1.081000e-01,1,3,796
absdtheta_flyany_framestop,3.981998e-01,-1.284178e+00,9.181000e-01,8.190000e-02,1,4,1107526
absdtheta_flyany_frametouch,1.709696e+00,3.668587e-01,3.899000e-01,6.101000e-01,1,4,41204
absdtheta_flyany_framewalk,1.875039e+00,2.546187e+00,8.400000e-03,9.916000e-01,1,4,488436
absdtheta_flyany_framewingextension,1.657149e+00,1.895698e+00,3.240000e-02,9.676000e-01,1,3,6378
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.596700e-01,-2.360879e-01,6.176000e-01,3.824000e-01,1,4,57840
absdtheta_flyfemale_frameany,9.554456e-01,-4.007603e+00,1.000000e+00,0.000000e+00,1,4,890641
absdtheta_flymale_frameany,1.346539e+00,-6.187337e-01,7.627000e-01,2.373000e-01,1,4,1022886
absdtheta_flymale_framechase,2.035485e+00,1.472973e+00,6.660000e-02,9.334000e-01,1,4,13820
absdv_cor_flyany_frameany,1.378911e+00,-3.182995e+00,1.000000e+00,0.000000e+00,1,4,1917540
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.616525e+00,2.745942e+00,2.800000e-03,9.972000e-01,1,4,4655
absdv_cor_flyany_framebodyturn,3.155003e+00,6.391350e-01,2.707000e-01,7.293000e-01,1,4,14867
absdv_cor_flyany_framecrabwalkall,5.992292e+00,6.889842e-01,2.601000e-01,7.399000e-01,1,4,129864
absdv_cor_flyany_framecrabwalkextreme,5.613114e+00,3.384962e+00,0.000000e+00,1.000000e+00,1,4,2817
absdv_cor_flyany_framejump,1.610424e+01,7.120047e-01,2.007000e-01,7.993000e-01,1,4,1696
absdv_cor_flyany_framemove,3.016480e+00,2.396595e-01,4.234000e-01,5.766000e-01,1,4,810014
absdv_cor_flyany_framenearfly,1.484026e+00,-1.776379e+00,9.655000e-01,3.450000e-02,1,4,597424
absdv_cor_flyany_framenearwall,1.796168e+00,-2.335403e+00,9.882000e-01,1.180000e-02,1,4,1355546
absdv_cor_flyany_framenotnearfly_notnearwall,3.466701e-01,-3.007645e+00,1.000000e+00,0.000000e+00,1,4,471584
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.776831e+00,1.521698e+00,5.800000e-02,9.420000e-01,1,4,45526
absdv_cor_flyany_framerighting,5.723653e+00,-6.293618e-01,7.449000e-01,2.551000e-01,1,3,796
absdv_cor_flyany_framestop,1.281410e-01,-1.869903e+00,9.816000e-01,1.840000e-02,1,4,1107526
absdv_cor_flyany_frametouch,1.855671e+00,1.738433e-01,4.327000e-01,5.673000e-01,1,4,41204
absdv_cor_flyany_framewalk,3.561374e+00,1.456556e-01,4.732000e-01,5.268000e-01,1,4,488436
absdv_cor_flyany_framewingextension,1.486477e+00,2.640806e+00,1.900000e-02,9.810000e-01,1,3,6378
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.049411e-01,-3.533507e+00,1.000000e+00,0.000000e+00,1,4,57840
absdv_cor_flyfemale_frameany,1.024350e+00,-4.158853e+00,1.000000e+00,0.000000e+00,1,4,890641
absdv_cor_flymale_frameany,1.693678e+00,-2.003252e+00,9.755000e-01,2.450000e-02,1,4,1022886
absdv_cor_flymale_framechase,2.476854e+00,8.337668e-01,1.663000e-01,8.337000e-01,1,4,13820
absphidiff_nose2ell_flyany_framenearfly,1.564771e+00,-1.799773e+00,9.576000e-01,4.240000e-02,1,4,597424
absphidiff_nose2ell_flyany_frametouch,1.575976e+00,-1.598157e-01,5.870000e-01,4.130000e-01,1,4,41204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555474e+00,-2.469851e+00,9.828000e-01,1.720000e-02,1,4,281949
absphidiff_nose2ell_flyfemale_frametouch,1.625125e+00,6.061119e-01,2.754000e-01,7.246000e-01,1,4,11364
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.567025e-01,5.275697e-02,4.588000e-01,5.412000e-01,1,4,13820
absphidiff_nose2ell_flymale_framenearfly,1.572907e+00,-1.224988e+00,9.149000e-01,8.510000e-02,1,4,314191
absphidiff_nose2ell_flymale_frametouch,1.530916e+00,-5.069133e-01,7.336000e-01,2.664000e-01,1,4,29704
absphidiff_nose2ell_flymale_framewingextension,1.042381e+00,-1.867723e+00,9.863000e-01,1.370000e-02,1,3,6329
abssmoothdtheta_flyany_frameany,8.543394e-01,-2.680400e+00,9.924000e-01,7.600000e-03,1,4,1917540
abssmoothdtheta_flyfemale_frameany,6.839507e-01,-4.459799e+00,1.000000e+00,0.000000e+00,1,4,890641
abssmoothdtheta_flymale_frameany,1.006274e+00,-6.104053e-01,7.558000e-01,2.442000e-01,1,4,1022886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629951e+00,-1.135225e+00,8.921000e-01,1.079000e-01,1,4,5237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.544478e+00,-1.391480e+00,9.268000e-01,7.320000e-02,1,4,597451
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552628e+00,-1.344040e+00,9.069000e-01,9.310000e-02,1,4,4485
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535732e+00,-5.937114e-01,7.554000e-01,2.446000e-01,1,4,301504
absthetadiff_nose2ell_flyany_frametouch,1.804229e+00,1.290438e-01,4.772000e-01,5.228000e-01,1,4,41204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589130e+00,-1.046682e+00,8.651000e-01,1.349000e-01,1,4,281959
absthetadiff_nose2ell_flyfemale_frametouch,1.992883e+00,2.767321e+00,1.900000e-03,9.981000e-01,1,4,11364
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.017365e-01,8.605474e-01,1.505000e-01,8.495000e-01,1,4,13820
absthetadiff_nose2ell_flymale_framenearfly,1.509197e+00,-1.523724e+00,9.489000e-01,5.110000e-02,1,4,314208
absthetadiff_nose2ell_flymale_frametouch,1.638022e+00,-8.436973e-01,8.310000e-01,1.690000e-01,1,4,29704
absthetadiff_nose2ell_flymale_framewingextension,5.916066e-01,-1.955539e+00,9.966000e-01,3.400000e-03,1,3,6329
absyaw_flyany_framemove,5.322335e-01,-1.203289e+00,9.052000e-01,9.480000e-02,1,4,810094
absyaw_flyfemale_framemove,5.463140e-01,-9.197101e-01,8.570000e-01,1.430000e-01,1,4,287220
absyaw_flymale_framemove,5.190717e-01,-1.162552e+00,8.938000e-01,1.062000e-01,1,4,522011
accmag_flyany_frameany,9.256649e+01,-2.496438e+00,9.907000e-01,9.300000e-03,1,4,1917540
accmag_flyfemale_frameany,7.722542e+01,-3.768927e+00,1.000000e+00,0.000000e+00,1,4,890641
accmag_flymale_frameany,1.062343e+02,-9.065307e-01,8.562000e-01,1.438000e-01,1,4,1022886
angle_biggest_wing_flyany_frameany,6.247813e-03,-4.072730e+00,1.000000e+00,0.000000e+00,1,4,1917620
angle_biggest_wing_flyany_framewingextension,6.642266e-01,-1.138295e+00,9.198000e-01,8.020000e-02,1,3,6378
angle_biggest_wing_flyfemale_frameany,-3.489782e-03,-4.982678e+00,1.000000e+00,0.000000e+00,1,4,890675
angle_biggest_wing_flymale_frameany,1.421375e-02,-2.309367e+00,9.982000e-01,1.800000e-03,1,4,1022932
angle_smallest_wing_flyany_frameany,-1.924250e-03,-3.338662e+00,1.000000e+00,0.000000e+00,1,4,1917620
angle_smallest_wing_flyany_framewingextension,1.409906e-01,3.213848e+00,5.300000e-03,9.947000e-01,1,3,6378
angle_smallest_wing_flyfemale_frameany,-5.866943e-03,-3.715597e+00,1.000000e+00,0.000000e+00,1,4,890675
angle_smallest_wing_flymale_frameany,1.113612e-03,-2.049798e+00,9.939000e-01,6.100000e-03,1,4,1022932
angleonclosestfly_flyany_framenearfly,-3.969526e-01,-6.695957e-01,7.945000e-01,2.055000e-01,1,4,597451
angleonclosestfly_flyany_framestop_nearfly,-3.666651e-01,3.902732e-02,4.847000e-01,5.153000e-01,1,4,301504
angleonclosestfly_flyany_frametouch,-4.134952e-01,-1.824579e+00,9.767000e-01,2.330000e-02,1,4,41204
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.542369e-01,-9.231938e-01,8.576000e-01,1.424000e-01,1,4,281959
angleonclosestfly_flyfemale_frametouch,-6.053053e-01,-4.291483e+00,1.000000e+00,0.000000e+00,1,4,11364
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.245763e-02,-1.422869e+00,9.500000e-01,5.000000e-02,1,4,13820
angleonclosestfly_flymale_framenearfly,-3.404412e-01,6.669830e-01,2.358000e-01,7.642000e-01,1,4,314208
angleonclosestfly_flymale_frametouch,-2.258907e-01,1.772220e+00,3.000000e-02,9.700000e-01,1,4,29704
angleonclosestfly_flymale_framewingextension,5.682255e-02,8.115721e-01,1.349000e-01,8.651000e-01,1,3,6329
anglesub_flyany_frameany,1.788412e-01,-1.348513e+00,9.368000e-01,6.320000e-02,1,4,1917620
anglesub_flyfemale_frameany,1.772174e-01,-1.344436e+00,9.294000e-01,7.060000e-02,1,4,890675
anglesub_flymale_frameany,1.801055e-01,-1.028565e+00,8.892000e-01,1.108000e-01,1,4,1022932
area_flyany_frameany,1.766410e+00,-1.614289e+00,9.435000e-01,5.650000e-02,1,4,1917620
area_flyfemale_frameany,1.979511e+00,-1.943908e+00,9.717000e-01,2.830000e-02,1,4,890675
area_flymale_frameany,1.580907e+00,-3.833750e-01,6.324000e-01,3.676000e-01,1,4,1022932
area_inmost_wing_flyany_frameany,8.635251e-01,7.452723e-01,2.165000e-01,7.835000e-01,1,4,1917620
area_inmost_wing_flyany_framewingextension,6.211200e-01,-7.422584e-01,8.128000e-01,1.872000e-01,1,3,6378
area_inmost_wing_flyany_framewinggrooming,4.627917e-01,5.218868e+00,0.000000e+00,1.000000e+00,1,4,57841
area_inmost_wing_flyfemale_frameany,9.746622e-01,2.613615e+00,6.700000e-03,9.933000e-01,1,4,890675
area_inmost_wing_flymale_frameany,7.653345e-01,-1.295151e+00,8.984000e-01,1.016000e-01,1,4,1022932
area_outmost_wing_flyany_frameany,8.821795e-01,-6.200585e-01,7.422000e-01,2.578000e-01,1,4,1917620
area_outmost_wing_flyany_framewingextension,1.115076e+00,-2.480158e+00,9.931000e-01,6.900000e-03,1,3,6378
area_outmost_wing_flyany_framewinggrooming,7.363972e-01,-3.824542e+00,1.000000e+00,0.000000e+00,1,4,57841
area_outmost_wing_flyfemale_frameany,9.839081e-01,8.713609e-01,1.657000e-01,8.343000e-01,1,4,890675
area_outmost_wing_flymale_frameany,7.919730e-01,-2.049846e+00,9.763000e-01,2.370000e-02,1,4,1022932
arena_angle_flyany_frameany,6.947713e-02,7.162199e-01,2.457000e-01,7.543000e-01,1,4,1917620
b_mm_flyany_frameany,2.221370e-01,-1.492333e+00,9.267000e-01,7.330000e-02,1,4,1917620
b_mm_flyfemale_frameany,2.370004e-01,-1.339882e+00,9.105000e-01,8.950000e-02,1,4,890675
b_mm_flymale_frameany,2.091502e-01,-1.005704e+00,8.409000e-01,1.591000e-01,1,4,1022932
boutfreq_flyany_framebackup,6.659293e-04,-2.478743e+00,9.910000e-01,9.000000e-03,1,4,1917620
boutfreq_flyany_framebodyturn,3.057955e-03,-1.709028e+00,9.592000e-01,4.080000e-02,1,4,1917620
boutfreq_flyany_framecrabwalkall,7.969266e-03,-3.578439e+00,1.000000e+00,0.000000e+00,1,4,1917620
boutfreq_flyany_framecrabwalkextreme,4.192620e-04,-2.850072e+00,9.990000e-01,1.000000e-03,1,4,1917620
boutfreq_flyany_framejump,3.295722e-04,-2.157403e+00,1.000000e+00,0.000000e+00,1,4,1917620
boutfreq_flyany_framepivotcenter,1.439293e-04,-3.999685e-01,6.234000e-01,3.766000e-01,1,4,1917620
boutfreq_flyany_framepivottail,5.746185e-03,-1.079725e+00,8.793000e-01,1.207000e-01,1,4,1917620
boutfreq_flyany_framerighting,6.362026e-05,-1.614752e+00,9.798000e-01,2.020000e-02,1,4,1917620
boutfreq_flyany_framestop,1.089891e-02,-2.641252e+00,9.972000e-01,2.800000e-03,1,4,1917620
boutfreq_flyany_frametouch,3.616481e-03,-1.705729e+00,9.761000e-01,2.390000e-02,1,4,1917620
boutfreq_flyany_framewalk,1.529762e-02,-2.804331e+00,9.913000e-01,8.700000e-03,1,4,1917620
boutfreq_flyany_framewingextension,1.710427e-04,7.962122e-02,3.266000e-01,6.734000e-01,1,4,1917620
boutfreq_flyany_framewingflick,1.538328e-04,-1.570496e-01,5.261000e-01,4.739000e-01,1,4,1917620
boutfreq_flyany_framewinggrooming,7.232895e-04,-3.754382e+00,1.000000e+00,0.000000e+00,1,4,1917620
boutfreq_flymale_frameattemptedcopulation,2.794302e-05,-4.612187e-03,3.769000e-01,6.231000e-01,1,4,1022886
boutfreq_flymale_framechase,8.745056e-04,-1.544482e-02,4.203000e-01,5.797000e-01,1,4,1022886
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,5.468000e-01,4.532000e-01,1,4,1022886
corfrac_maj_flyany_frameany,6.952528e-03,7.129875e+00,0.000000e+00,1.000000e+00,1,4,1917540
corfrac_maj_flyany_framebackup,-1.992964e-01,2.253848e+00,1.680000e-02,9.832000e-01,1,4,4655
corfrac_maj_flyany_framebodyturn,-7.222608e-01,2.318077e+00,1.720000e-02,9.828000e-01,1,4,14867
corfrac_maj_flyany_framecrabwalkall,-3.147295e-01,-1.498108e+00,9.494000e-01,5.060000e-02,1,4,129864
corfrac_maj_flyany_framecrabwalkextreme,-5.087564e-01,1.194723e+00,1.158000e-01,8.842000e-01,1,4,2817
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.587597e-01,3.442677e+00,5.000000e-03,9.950000e-01,1,4,45526
corfrac_maj_flyfemale_frameany,8.343622e-02,1.064269e+01,0.000000e+00,1.000000e+00,1,4,890641
corfrac_maj_flymale_frameany,-6.038873e-02,2.426800e+00,5.200000e-03,9.948000e-01,1,4,1022886
da_flyany_frameany,-1.317729e-06,6.906052e-01,2.395000e-01,7.605000e-01,1,4,1917540
da_flyfemale_frameany,-7.071963e-05,-3.446912e-01,7.230000e-01,2.770000e-01,1,4,890641
da_flymale_frameany,6.683189e-05,7.399363e-01,1.909000e-01,8.091000e-01,1,4,1022886
dangle2wall_flyany_framenearwall,5.819774e-03,-2.947545e+00,1.000000e+00,0.000000e+00,1,4,1355546
dangle2wall_flyfemale_framenearwall,9.096568e-03,-3.098819e+00,1.000000e+00,0.000000e+00,1,4,600709
dangle2wall_flymale_framenearwall,3.026706e-03,-1.872527e+00,9.910000e-01,9.000000e-03,1,4,751873
dangle_biggest_wing_flyany_frameany,1.189092e-02,2.979239e+00,4.200000e-03,9.958000e-01,1,4,1917540
dangle_biggest_wing_flyfemale_frameany,1.496926e-02,2.797663e+00,2.200000e-03,9.978000e-01,1,4,890641
dangle_biggest_wing_flymale_frameany,9.680677e-03,2.437163e+00,7.400000e-03,9.926000e-01,1,4,1022886
dangle_smallest_wing_flyany_frameany,-1.193269e-02,-2.981020e+00,9.958000e-01,4.200000e-03,1,4,1917540
dangle_smallest_wing_flyfemale_frameany,-1.472458e-02,-2.781423e+00,9.978000e-01,2.200000e-03,1,4,890641
dangle_smallest_wing_flymale_frameany,-1.005877e-02,-2.440243e+00,9.926000e-01,7.400000e-03,1,4,1022886
danglesub_flyany_framemove,-1.572410e-02,7.904425e-01,1.729000e-01,8.271000e-01,1,4,810014
danglesub_flyany_framenearfly,-7.607264e-02,1.888762e+00,3.490000e-02,9.651000e-01,1,4,597424
danglesub_flyfemale_framenearfly,-5.971173e-02,3.233016e+00,0.000000e+00,1.000000e+00,1,4,281949
danglesub_flymale_framenearfly,-9.051992e-02,6.571350e-01,2.375000e-01,7.625000e-01,1,4,314191
darea_flyany_frameany,2.690746e-06,6.758187e-01,2.517000e-01,7.483000e-01,1,4,1917540
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.012985e-01,6.042620e-01,2.511000e-01,7.489000e-01,1,4,4655
darea_flyany_framebodyturn,-8.169877e-02,-1.706266e+00,9.497000e-01,5.030000e-02,1,4,14867
darea_flyany_framechase,-2.238732e-02,-1.490439e+00,9.356000e-01,6.440000e-02,1,4,14083
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.281723e-02,-5.202686e-01,6.968000e-01,3.032000e-01,1,4,129864
darea_flyany_framecrabwalkextreme,-9.255410e-03,1.376961e+00,8.230000e-02,9.177000e-01,1,4,2817
darea_flyany_framejump,-4.266320e-01,-2.419755e+00,9.971000e-01,2.900000e-03,1,4,1696
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-8.982044e-02,-1.807012e+00,9.681000e-01,3.190000e-02,1,4,45526
darea_flyany_framerighting,-1.435011e-01,-1.444314e+00,9.530000e-01,4.700000e-02,1,3,796
darea_flyany_framestop,-7.911610e-03,2.532333e+00,7.200000e-03,9.928000e-01,1,4,1107526
darea_flyany_frametouch,-7.330480e-02,9.144709e-01,1.837000e-01,8.163000e-01,1,4,41204
darea_flyany_framewalk,2.330511e-02,-1.735298e+00,9.569000e-01,4.310000e-02,1,4,488436
darea_flyany_framewingextension,-1.565269e-01,-1.527275e+00,9.743000e-01,2.570000e-02,1,3,6378
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.731025e-02,-8.737777e+00,1.000000e+00,0.000000e+00,1,4,57840
darea_flyfemale_frameany,-3.785904e-04,-6.371861e-01,8.128000e-01,1.872000e-01,1,4,890641
darea_flymale_frameany,3.787571e-04,9.275913e-01,1.521000e-01,8.479000e-01,1,4,1022886
darea_inmost_wing_flyany_frameany,2.143680e-02,-4.560922e+00,1.000000e+00,0.000000e+00,1,4,1917540
darea_inmost_wing_flyfemale_frameany,-8.697164e-03,-5.660230e+00,1.000000e+00,0.000000e+00,1,4,890641
darea_inmost_wing_flymale_frameany,4.671149e-02,-2.312736e+00,9.959000e-01,4.100000e-03,1,4,1022886
darea_outmost_wing_flyany_frameany,-2.143772e-02,4.554425e+00,0.000000e+00,1.000000e+00,1,4,1917540
darea_outmost_wing_flyany_framewingextension,-3.920704e-01,1.631060e-01,4.363000e-01,5.637000e-01,1,3,6378
darea_outmost_wing_flyfemale_frameany,9.818043e-03,5.705916e+00,0.000000e+00,1.000000e+00,1,4,890641
darea_outmost_wing_flymale_frameany,-4.764105e-02,2.295056e+00,3.700000e-03,9.963000e-01,1,4,1022886
db_flyany_frameany,8.181574e-07,2.586976e-01,3.682000e-01,6.318000e-01,1,4,1917540
db_flyfemale_frameany,-2.167035e-05,-9.076732e-01,8.698000e-01,1.302000e-01,1,4,890641
db_flymale_frameany,2.343366e-05,1.026421e+00,1.205000e-01,8.795000e-01,1,4,1022886
dcenter_flyany_frameany,1.186247e+01,1.860388e+00,3.960000e-02,9.604000e-01,1,4,1917620
dcenter_flyany_framebackupstart,9.606713e+00,2.085249e+00,2.370000e-02,9.763000e-01,1,4,1276
dcenter_flyany_framebodyturn,1.150015e+01,1.201076e+00,1.036000e-01,8.964000e-01,1,4,14867
dcenter_flyany_framebodyturnstart,1.143541e+01,1.360442e+00,8.190000e-02,9.181000e-01,1,4,5864
dcenter_flyany_framecrabwalkallstart,1.175539e+01,1.411063e+00,6.820000e-02,9.318000e-01,1,4,15281
dcenter_flyany_framecrabwalkextreme,8.970566e+00,1.300535e+00,9.440000e-02,9.056000e-01,1,4,2817
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,312
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,208
dcenter_flyany_framemove,1.148644e+01,1.051447e+00,1.441000e-01,8.559000e-01,1,4,810094
dcenter_flyany_framenearwall,1.085483e+01,1.202887e+00,1.023000e-01,8.977000e-01,1,4,1355606
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.085763e+01,1.872358e+00,3.760000e-02,9.624000e-01,1,4,11018
