field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285847e-01,-2.221781e+00,479440
a_mm_flyfemale_frameany,6.756094e-01,-1.681857e+00,239720
a_mm_flymale_frameany,5.815600e-01,-2.735813e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.591478e-01,-4.210683e+00,315
absangle2wall_flyany_framebodyturnstart,1.221392e+00,4.032290e+00,1135
absangle2wall_flyany_framecrabwalkall,1.252678e+00,5.788892e+00,17625
absangle2wall_flyany_framecrabwalkextreme,1.028286e+00,5.317389e-01,514
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348711e+00,2.523373e+00,139572
absangle2wall_flyany_framenearwall,1.435952e+00,1.585106e+00,259830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.552064e-01,3.674302e-02,1817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473797e+00,-4.840467e+00,339867
absangle2wall_flyany_frametouch,1.504570e+00,1.546727e+00,3286
absangle2wall_flyany_framewalk,1.413073e+00,4.728326e+00,88309
absangle2wall_flyany_framewinggrooming,1.419158e+00,-2.913849e+00,13471
absangle2wall_flyfemale_framenearwall,1.647957e+00,8.364326e+00,73687
absangle2wall_flymale_framenearwall,1.308750e+00,-2.421709e+00,186143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.231611e+00,-4.682429e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470948e+00,2.047695e-01,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669421e+00,4.599708e+00,154077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.296477e+00,-4.669776e+00,516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655248e+00,2.123741e+00,117822
absanglefrom1to2_nose2ell_flyany_frametouch,8.133187e-01,3.822836e+00,3286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.788635e+00,2.976374e+00,80673
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.374712e-01,3.571883e+00,568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550207e+00,7.853642e-01,73404
absanglefrom1to2_nose2ell_flymale_frametouch,7.915816e-01,2.716679e+00,2718
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.062777e+00,-4.173853e+00,259817
absdangle2wall_flyfemale_framenearwall,3.943766e-01,-1.010044e+01,73683
absdangle2wall_flymale_framenearwall,1.463818e+00,-1.920565e-01,186134
absdtheta_flyany_frameany,7.722284e-01,-5.865115e+00,479420
absdtheta_flyany_framebackup,2.589155e+00,7.887536e-01,1268
absdtheta_flyany_framebodyturn,5.989830e+00,1.235127e+00,2983
absdtheta_flyany_framecrabwalkall,1.477960e+00,-2.436335e+00,17625
absdtheta_flyany_framecrabwalkextreme,2.164009e+00,3.281097e+00,514
absdtheta_flyany_framemove,2.093443e+00,8.061914e-01,139553
absdtheta_flyany_framenearfly,7.949108e-01,-5.921082e+00,154073
absdtheta_flyany_framenearwall,1.054597e+00,-4.223393e+00,259817
absdtheta_flyany_framenotnearfly_notnearwall,5.873973e-01,-2.232709e+00,151616
absdtheta_flyany_framepivotcenter,4.878994e+00,-3.652902e+00,633
absdtheta_flyany_framepivottail,5.537088e+00,1.394662e+00,7771
absdtheta_flyany_framerighting,8.792639e+00,-8.235133e-01,378
absdtheta_flyany_framestop,2.813770e-01,-6.438224e+00,339867
absdtheta_flyany_frametouch,1.359916e+00,-3.221762e+00,3286
absdtheta_flyany_framewalk,1.709864e+00,8.785939e-01,88307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.975479e-01,-2.902475e+00,13471
absdtheta_flyfemale_frameany,2.307797e-01,-1.021541e+01,239710
absdtheta_flymale_frameany,1.313677e+00,-2.543580e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.991338e-01,-5.573731e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.565826e+00,2.180469e+00,1268
absdv_cor_flyany_framebodyturn,2.852258e+00,-7.019484e-01,2983
absdv_cor_flyany_framecrabwalkall,4.743514e+00,-3.530953e+00,17625
absdv_cor_flyany_framecrabwalkextreme,4.686856e+00,-7.565330e-01,514
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.123351e+00,-5.144230e+00,139553
absdv_cor_flyany_framenearfly,8.641736e-01,-5.158928e+00,154073
absdv_cor_flyany_framenearwall,1.299547e+00,-4.600571e+00,259817
absdv_cor_flyany_framenotnearfly_notnearwall,5.149805e-01,-1.178730e+00,151616
absdv_cor_flyany_framepivotcenter,1.665576e-02,-5.809135e-01,633
absdv_cor_flyany_framepivottail,2.508488e+00,8.882551e-02,7771
absdv_cor_flyany_framerighting,5.707703e+00,-8.749955e-01,378
absdv_cor_flyany_framestop,8.710779e-02,-5.447948e+00,339867
absdv_cor_flyany_frametouch,1.570329e+00,-1.391409e+00,3286
absdv_cor_flyany_framewalk,3.018642e+00,-2.878304e+00,88307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.875799e-01,6.577949e+00,13471
absdv_cor_flyfemale_frameany,1.270197e-01,-9.128467e+00,239710
absdv_cor_flymale_frameany,1.671248e+00,-1.263139e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471782e+00,-3.194749e+00,154073
absphidiff_nose2ell_flyany_frametouch,1.542677e+00,-2.699506e-01,3286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348539e+00,-6.859932e+00,80672
absphidiff_nose2ell_flyfemale_frametouch,1.513540e+00,-3.002109e+00,568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.595025e+00,-1.425873e-02,73401
absphidiff_nose2ell_flymale_frametouch,1.568900e+00,1.071907e+00,2718
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.540722e-01,-5.809448e+00,479420
abssmoothdtheta_flyfemale_frameany,1.117980e-01,-1.036755e+01,239710
abssmoothdtheta_flymale_frameany,9.963465e-01,-4.293536e-02,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834498e+00,3.083496e+00,578
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530624e+00,-1.054033e+00,154077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635858e+00,5.704360e-01,516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502564e+00,-7.058077e-01,117822
absthetadiff_nose2ell_flyany_frametouch,1.889889e+00,2.298782e+00,3286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479488e+00,-2.421524e+00,80673
absthetadiff_nose2ell_flyfemale_frametouch,2.070363e+00,4.558973e+00,568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.581759e+00,1.535060e-01,73404
absthetadiff_nose2ell_flymale_frametouch,1.727462e+00,7.078208e-01,2718
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.797090e-01,6.965635e+00,139572
absyaw_flyfemale_framemove,1.085917e+00,2.003936e+01,8986
absyaw_flymale_framemove,5.041219e-01,-1.621710e+00,130586
accmag_flyany_frameany,5.806254e+01,-5.566419e+00,479420
accmag_flyfemale_frameany,1.922996e+01,-8.761805e+00,239710
accmag_flymale_frameany,9.689513e+01,-1.123583e+00,239710
angle_biggest_wing_flyany_frameany,1.803067e-02,-3.222343e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.591684e-03,-3.879493e+00,239720
angle_biggest_wing_flymale_frameany,2.646966e-02,-1.739072e+00,239720
angle_smallest_wing_flyany_frameany,1.151835e-02,-7.843112e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.520144e-03,-8.892262e-01,239720
angle_smallest_wing_flymale_frameany,1.451656e-02,-4.147657e-01,239720
angleonclosestfly_flyany_framenearfly,-2.721759e-01,3.172315e+00,154077
angleonclosestfly_flyany_framestop_nearfly,-3.325125e-01,1.198566e+00,117822
angleonclosestfly_flyany_frametouch,-7.171562e-01,-1.042445e+01,3286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.588614e-01,3.663431e+00,80673
angleonclosestfly_flyfemale_frametouch,-1.077755e+00,-1.271412e+01,568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.854903e-01,-1.313327e+00,73404
angleonclosestfly_flymale_frametouch,-3.926175e-01,-1.781765e+00,2718
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.690400e-01,-2.520511e+00,479440
anglesub_flyfemale_frameany,1.656514e-01,-2.506636e+00,239720
anglesub_flymale_frameany,1.724287e-01,-1.887690e+00,239720
area_flyany_frameany,1.795758e+00,-1.524150e+00,479440
area_flyfemale_frameany,2.059567e+00,-1.042630e+00,239720
area_flymale_frameany,1.531949e+00,-2.173198e+00,239720
area_inmost_wing_flyany_frameany,1.042530e+00,5.995394e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.499855e-01,4.702233e+00,13471
area_inmost_wing_flyfemale_frameany,1.143490e+00,6.627231e+00,239720
area_inmost_wing_flymale_frameany,9.415712e-01,4.098068e+00,239720
area_outmost_wing_flyany_frameany,1.058483e+00,4.507547e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530109e-01,6.226830e-01,13471
area_outmost_wing_flyfemale_frameany,1.147674e+00,4.653694e+00,239720
area_outmost_wing_flymale_frameany,9.692921e-01,3.459957e+00,239720
arena_angle_flyany_frameany,4.107278e-01,4.550647e+00,479440
b_mm_flyany_frameany,2.260067e-01,-8.323510e-01,479440
b_mm_flyfemale_frameany,2.424387e-01,-4.057332e-01,239720
b_mm_flymale_frameany,2.095747e-01,-1.342057e+00,239720
boutfreq_flyany_framebackup,6.632738e-04,-2.316140e+00,479440
boutfreq_flyany_framebodyturn,2.367345e-03,-2.999905e+00,479440
boutfreq_flyany_framecrabwalkall,4.196563e-03,-6.966417e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-3.168285e+00,479440
boutfreq_flyany_framejump,1.543467e-04,-2.919397e+00,479440
boutfreq_flyany_framepivotcenter,3.879526e-04,2.626773e+00,479440
boutfreq_flyany_framepivottail,3.791924e-03,-4.052390e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.316761e+00,479440
boutfreq_flyany_framestop,6.445019e-03,-7.079277e+00,479440
boutfreq_flyany_frametouch,1.180544e-03,-5.167849e+00,479440
boutfreq_flyany_framewalk,9.680043e-03,-5.749882e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.238198e+00,479440
boutfreq_flyany_framewingflick,1.168029e-04,-1.348202e+00,479440
boutfreq_flyany_framewinggrooming,4.609544e-04,-5.342922e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.332736e+00,239710
boutfreq_flymale_framechase,1.126361e-04,-1.543209e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239710
corfrac_maj_flyany_frameany,-5.137484e-02,2.792992e+00,479420
corfrac_maj_flyany_framebackup,-1.972169e-01,2.313498e+00,1268
corfrac_maj_flyany_framebodyturn,-7.230754e-01,2.702176e+00,2983
corfrac_maj_flyany_framecrabwalkall,-7.958322e-02,1.701069e+01,17625
corfrac_maj_flyany_framecrabwalkextreme,-5.679233e-01,-5.721612e-01,514
corfrac_maj_flyany_framepivotcenter,-5.631945e-02,2.220547e+00,633
corfrac_maj_flyany_framepivottail,-6.615731e-01,3.007173e+00,7771
corfrac_maj_flyfemale_frameany,-1.936433e-02,4.559259e+00,239710
corfrac_maj_flymale_frameany,-8.338535e-02,2.587120e-01,239710
da_flyany_frameany,-2.770612e-06,4.367187e-01,479420
da_flyfemale_frameany,6.773765e-06,1.492022e+00,239710
da_flymale_frameany,-1.231499e-05,-1.329218e+00,239710
dangle2wall_flyany_framenearwall,2.305538e-02,-3.875778e-01,259817
dangle2wall_flyfemale_framenearwall,1.026554e-02,-2.135192e+00,73683
dangle2wall_flymale_framenearwall,3.072929e-02,1.681514e+00,186134
dangle_biggest_wing_flyany_frameany,2.729216e-03,2.185493e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.502791e-03,1.659888e+00,239710
dangle_biggest_wing_flymale_frameany,1.955640e-03,2.051811e+00,239710
dangle_smallest_wing_flyany_frameany,-2.729216e-03,-2.182955e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.502791e-03,-1.669789e+00,239710
dangle_smallest_wing_flymale_frameany,-1.955640e-03,-2.027730e+00,239710
danglesub_flyany_framemove,-3.731768e-02,-5.993648e+00,139553
danglesub_flyany_framenearfly,-6.042921e-02,2.511679e+00,154073
danglesub_flyfemale_framenearfly,-1.855493e-03,7.175574e+00,80672
danglesub_flymale_framenearfly,-1.190029e-01,-1.923053e+00,73401
darea_flyany_frameany,9.444962e-07,5.668340e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.414738e-01,-1.539629e+00,1268
darea_flyany_framebodyturn,-1.214291e-01,-2.439704e+00,2983
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.866572e-02,-1.395615e+00,17625
darea_flyany_framecrabwalkextreme,-9.752766e-03,1.173976e+00,514
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.748027e-02,8.706026e-02,633
darea_flyany_framepivottail,-1.024435e-01,-1.424429e+00,7771
darea_flyany_framerighting,1.368075e-01,1.522532e+00,378
darea_flyany_framestop,-2.809948e-03,3.892354e+00,339867
darea_flyany_frametouch,-1.087408e-01,-1.579116e+00,3286
darea_flyany_framewalk,3.164428e-02,-3.935218e-01,88307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.758337e-02,2.401597e+01,13471
darea_flyfemale_frameany,3.311652e-05,1.393506e+00,239710
darea_flymale_frameany,-3.122752e-05,-1.317403e+00,239710
darea_inmost_wing_flyany_frameany,1.648064e-02,-4.950250e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.100956e-02,-5.708141e+00,239710
darea_inmost_wing_flymale_frameany,4.397084e-02,-2.679587e+00,239710
darea_outmost_wing_flyany_frameany,-1.644123e-02,4.946199e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.098467e-02,5.712470e+00,239710
darea_outmost_wing_flymale_frameany,-4.386712e-02,2.701531e+00,239710
db_flyany_frameany,8.093964e-07,2.597977e-01,479420
db_flyfemale_frameany,1.292028e-06,9.453736e-01,239710
db_flymale_frameany,3.267652e-07,-1.016313e+00,239710
dcenter_flyany_frameany,1.205955e+01,2.728802e+00,479440
dcenter_flyany_framebackupstart,1.211575e+01,6.640578e+00,316
dcenter_flyany_framebodyturn,1.334307e+01,6.036997e+00,2983
dcenter_flyany_framebodyturnstart,1.263026e+01,4.533957e+00,1135
dcenter_flyany_framecrabwalkallstart,1.133304e+01,3.823400e-01,2009
dcenter_flyany_framecrabwalkextreme,9.793027e+00,3.069465e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142377e+01,1.247573e+00,139572
dcenter_flyany_framenearwall,1.103047e+01,2.200074e+00,259830
dcenter_flyany_framepivotcenter,1.175747e+01,2.096630e+00,633
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.295411e+01,7.382633e+00,1817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146731e+01,5.926610e-01,339867
dcenter_flyany_frametouch,2.951365e+00,-1.003365e+00,3289
dcenter_flyany_framewalk,1.302163e+01,2.991180e+00,88309
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.433072e+00,-5.715894e+00,13471
dcenter_flyfemale_frameany,1.188820e+01,2.355630e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223090e+01,2.580876e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.282397e-01,2.808737e+01,139553
ddcenter_flyany_framenearfly,3.013265e-01,-1.792732e+00,154073
ddcenter_flyfemale_framenearfly,1.201131e-01,-4.160151e+00,80672
ddcenter_flymale_framenearfly,4.825399e-01,3.981520e-01,73401
ddell2nose_flyany_framenearfly,8.015610e-01,-2.267390e+00,154073
ddell2nose_flyfemale_framenearfly,4.627145e-01,-3.983963e+00,80672
ddell2nose_flymale_framenearfly,1.140407e+00,-5.470280e-01,73401
ddist2wall_flyany_framenearwall,1.915314e-02,-3.711600e-01,259817
ddist2wall_flyfemale_framenearwall,2.156099e-02,-2.597250e-01,73683
ddist2wall_flymale_framenearwall,1.770843e-02,-9.111057e-02,186134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.970584e-01,-2.345488e+00,154073
ddnose2ell_flyfemale_framenearfly,1.389248e-01,-6.061330e+00,80672
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.455192e+00,1.329181e+00,73401
decc_flyany_frameany,3.801988e-06,5.763697e-02,479420
decc_flyfemale_frameany,-1.652030e-06,-9.600371e-01,239710
decc_flymale_frameany,9.256005e-06,7.903650e-01,239710
dell2nose_flyany_frameany,1.118860e+01,2.859390e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100922e+01,2.659922e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136799e+01,2.559624e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.665657e+01,5.285946e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503972e+00,-1.187456e+00,316
dist2wall_flyany_framebodyturnstart,1.014857e+01,4.690798e+00,1135
dist2wall_flyany_framecrabwalkall,1.053848e+01,1.019525e+01,17625
dist2wall_flyany_framecrabwalkextreme,1.061930e+01,5.203525e+00,514
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.529666e+01,1.029006e+01,139572
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.331846e+00,1.619552e+00,1817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.820637e+01,2.346581e+00,339867
dist2wall_flyany_frametouch,1.694656e+01,1.259202e+01,3286
dist2wall_flyany_framewalk,1.483883e+01,8.016598e+00,88309
dist2wall_flyany_framewinggrooming,2.003172e+01,1.903068e-01,13471
dist2wall_flyfemale_frameany,2.144326e+01,9.493755e+00,239720
dist2wall_flymale_frameany,1.186988e+01,4.181253e-01,239720
dmax_wing_angle_flyany_frameany,-7.706689e-03,-2.043750e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.249033e-02,-2.471247e+00,239710
dmax_wing_angle_flymale_frameany,-2.923049e-03,-8.458666e-01,239710
dmax_wing_area_flyany_frameany,-1.192022e-01,5.637474e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.939111e-02,6.372115e+00,239710
dmax_wing_area_flymale_frameany,-1.990133e-01,2.821252e+00,239710
dmin_wing_angle_flyany_frameany,7.706689e-03,2.049427e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.249033e-02,2.445102e+00,239710
dmin_wing_angle_flymale_frameany,2.923049e-03,8.759282e-01,239710
dmin_wing_area_flyany_frameany,1.192416e-01,-5.638785e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.936622e-02,-6.373379e+00,239710
dmin_wing_area_flymale_frameany,1.991171e-01,-2.812252e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.183524e+01,2.987935e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178512e+01,2.898942e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.188537e+01,2.537236e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.426390e+01,2.470583e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.202009e+01,-4.728064e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.650772e+01,7.597566e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.567108e+01,2.524279e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.694670e+01,-4.075710e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.439545e+01,7.196300e+00,239720
dnose2ell_flyany_frameany,1.116519e+01,2.783054e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.155257e+01,6.778368e+00,316
dnose2ell_flyany_framebodyturn,1.246739e+01,5.988740e+00,2983
dnose2ell_flyany_framebodyturnstart,1.184636e+01,4.711767e+00,1135
dnose2ell_flyany_framecrabwalkallstart,1.056916e+01,7.424505e-01,2009
dnose2ell_flyany_framecrabwalkextreme,8.989114e+00,3.330484e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.032167e+01,3.009044e+00,259830
dnose2ell_flyany_framepivotcenter,1.081878e+01,1.963799e+00,633
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.222219e+01,7.419577e+00,1817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055858e+01,6.203101e-01,339867
dnose2ell_flyany_frametouch,1.200005e+00,2.817885e+00,3289
dnose2ell_flyany_framewalk,1.226318e+01,3.383009e+00,88309
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.550171e+00,-5.779299e+00,13471
dnose2ell_flyfemale_frameany,1.095469e+01,2.279660e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137569e+01,2.713988e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202356e+01,2.645227e+00,479440
dnose2tail_flyany_framemove,1.153776e+01,1.615393e+00,139572
dnose2tail_flyfemale_frameany,1.171809e+01,1.851967e+00,239720
dnose2tail_flymale_frameany,1.232902e+01,2.793331e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.756390e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239710
dphi_flyany_framemove,4.708893e-03,6.160026e-02,139553
dphi_flyfemale_framemove,-1.013804e-01,-1.985926e+00,8977
dphi_flymale_framemove,1.001893e-01,1.936985e+00,130576
dtheta_flyany_frameany,4.233640e-03,7.550064e-01,479420
dtheta_flyfemale_frameany,-2.158772e-03,-1.467342e-01,239710
dtheta_flymale_frameany,1.062605e-02,1.253313e+00,239710
du_cor_flyany_frameany,3.350375e+00,-3.852022e+00,479420
du_cor_flyfemale_frameany,2.242605e-01,-8.210953e+00,239710
du_cor_flymale_frameany,6.476490e+00,4.663270e-01,239710
du_ctr_flyany_frameany,3.534803e+00,-3.955964e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.158783e+00,-3.014468e+00,1268
du_ctr_flyany_framebodyturn,5.085317e+00,-1.196858e+00,2983
du_ctr_flyany_framecrabwalkall,8.990742e+00,-3.152090e+00,17625
du_ctr_flyany_framecrabwalkextreme,1.465158e+00,4.029987e+00,514
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.077683e+00,-3.319069e+00,139553
du_ctr_flyany_framenearfly,3.203839e+00,-3.867468e+00,154073
du_ctr_flyany_framenearwall,4.990205e+00,-2.797701e+00,259817
du_ctr_flyany_framenotnearfly_notnearwall,2.758728e+00,-1.248443e+00,151616
du_ctr_flyany_framepivotcenter,-2.761789e-01,-2.670654e+00,633
du_ctr_flyany_framerighting,3.475203e+00,-2.209482e+00,378
du_ctr_flyany_framestop,2.760614e-02,-6.459016e+00,339867
du_ctr_flyany_frametouch,1.549669e+00,-3.134878e+00,3286
du_ctr_flyany_framewalk,1.502284e+01,-1.297680e+00,88307
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.151303e-01,-6.748239e-01,13471
du_ctr_flyfemale_frameany,2.417185e-01,-8.360180e+00,239710
du_ctr_flymale_frameany,6.827887e+00,4.571106e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.533820e+00,-3.957145e+00,479420
du_tail_flyany_framepivottail,5.524654e-01,8.515683e-01,7771
